createdAt,value
2023-01-15T00:01:38.664Z,87.29
2023-01-15T00:04:07.493Z,87.39
2023-01-15T00:06:39.565Z,87.09
2023-01-15T00:09:07.359Z,87.71
2023-01-15T00:11:34.239Z,87.35
2023-01-15T00:14:01.299Z,87.79
2023-01-15T00:16:28.248Z,87.85
2023-01-15T00:18:57.380Z,87.23
2023-01-15T00:21:26.794Z,87.48
2023-01-15T00:24:13.103Z,87.95
2023-01-15T00:26:58.744Z,87.39
2023-01-15T00:29:26.353Z,86.77
2023-01-15T00:32:02.570Z,86.83
2023-01-15T00:34:31.149Z,86.23
2023-01-15T00:36:59.049Z,85.91
2023-01-15T00:39:26.825Z,86.05
2023-01-15T00:41:54.710Z,86.96
2023-01-15T00:44:21.753Z,86.72
2023-01-15T00:46:48.993Z,86.19
2023-01-15T00:49:15.762Z,85.79
2023-01-15T00:51:42.341Z,86.20
2023-01-15T00:54:09.083Z,87.19
2023-01-15T00:56:36.344Z,86.43
2023-01-15T00:59:04.485Z,86.22
2023-01-15T01:01:32.174Z,85.28
2023-01-15T01:03:59.067Z,85.16
2023-01-15T01:06:25.884Z,85.61
2023-01-15T01:08:52.723Z,84.43
2023-01-15T01:11:23.989Z,85.43
2023-01-15T01:13:50.878Z,85.29
2023-01-15T01:16:22.034Z,84.90
2023-01-15T01:18:48.773Z,84.90
2023-01-15T01:21:15.554Z,84.56
2023-01-15T01:23:42.151Z,85.41
2023-01-15T01:26:09.123Z,84.98
2023-01-15T01:28:36.063Z,85.94
2023-01-15T01:31:06.770Z,86.71
2023-01-15T01:33:34.828Z,86.16
2023-01-15T01:36:01.425Z,86.46
2023-01-15T01:38:28.033Z,86.81
2023-01-15T01:40:54.596Z,86.84
2023-01-15T01:43:26.789Z,85.83
2023-01-15T01:45:53.836Z,84.59
2023-01-15T01:48:26.776Z,84.73
2023-01-15T01:50:56.509Z,84.00
2023-01-15T01:53:27.752Z,84.45
2023-01-15T01:55:56.320Z,84.19
2023-01-15T01:58:28.540Z,84.21
2023-01-15T02:00:55.862Z,83.97
2023-01-15T02:03:25.587Z,84.19
2023-01-15T02:05:56.876Z,83.73
2023-01-15T02:08:23.604Z,83.05
2023-01-15T02:10:54.517Z,82.97
2023-01-15T02:13:36.904Z,84.20
2023-01-15T02:16:28.194Z,83.55
2023-01-15T02:19:17.598Z,83.72
2023-01-15T02:22:11.230Z,84.13
2023-01-15T02:25:12.295Z,84.56
2023-01-15T02:27:45.295Z,85.18
2023-01-15T02:30:28.463Z,84.93
2023-01-15T02:33:14.074Z,85.19
2023-01-15T02:36:01.120Z,84.79
2023-01-15T02:38:36.868Z,84.37
2023-01-15T02:41:06.839Z,84.37
2023-01-15T02:43:39.562Z,86.02
2023-01-15T02:46:07.638Z,86.99
2023-01-15T02:48:38.517Z,87.92
2023-01-15T02:51:13.864Z,87.32
2023-01-15T02:53:44.180Z,87.12
2023-01-15T02:56:17.853Z,86.23
2023-01-15T02:58:50.379Z,85.76
2023-01-15T03:01:22.910Z,85.67
2023-01-15T03:03:58.549Z,84.68
2023-01-15T03:06:33.920Z,84.50
2023-01-15T03:09:01.723Z,84.25
2023-01-15T03:11:34.645Z,84.20
2023-01-15T03:14:07.222Z,83.88
2023-01-15T03:16:39.122Z,83.53
2023-01-15T03:19:21.938Z,83.81
2023-01-15T03:21:58.085Z,84.92
2023-01-15T03:24:30.776Z,84.54
2023-01-15T03:26:58.218Z,85.13
2023-01-15T03:29:30.344Z,85.08
2023-01-15T03:31:59.516Z,84.33
2023-01-15T03:34:37.533Z,84.61
2023-01-15T03:37:05.461Z,83.66
2023-01-15T03:39:33.115Z,83.60
2023-01-15T03:42:37.345Z,83.86
2023-01-15T03:45:10.288Z,84.44
2023-01-15T03:47:46.677Z,84.81
2023-01-15T03:50:40.934Z,84.33
2023-01-15T03:53:18.799Z,85.43
2023-01-15T03:55:59.652Z,84.17
2023-01-15T03:58:41.428Z,83.47
2023-01-15T04:01:14.983Z,83.87
2023-01-15T04:03:43.638Z,83.76
2023-01-15T04:06:11.186Z,82.61
2023-01-15T04:08:41.552Z,81.75
2023-01-15T04:11:08.717Z,81.89
2023-01-15T04:13:45.739Z,81.34
2023-01-15T04:16:28.678Z,81.15
2023-01-15T04:18:55.387Z,81.49
2023-01-15T04:21:23.774Z,81.85
2023-01-15T04:23:50.659Z,82.16
2023-01-15T04:26:17.803Z,81.52
2023-01-15T04:28:45.404Z,81.33
2023-01-15T04:31:12.114Z,80.96
2023-01-15T04:33:40.032Z,80.65
2023-01-15T04:36:08.832Z,80.83
2023-01-15T04:38:38.171Z,80.71
2023-01-15T04:41:23.886Z,81.05
2023-01-15T04:44:08.705Z,80.12
2023-01-15T04:46:38.331Z,80.29
2023-01-15T04:49:08.345Z,80.42
2023-01-15T04:51:35.383Z,81.01
2023-01-15T04:54:04.355Z,80.33
2023-01-15T04:56:31.704Z,80.71
2023-01-15T04:59:01.787Z,80.19
2023-01-15T05:01:28.852Z,79.89
2023-01-15T05:03:55.448Z,80.44
2023-01-15T05:06:22.030Z,80.22
2023-01-15T05:08:48.637Z,79.78
2023-01-15T05:11:15.265Z,80.09
2023-01-15T05:13:41.847Z,79.69
2023-01-15T05:16:09.508Z,79.66
2023-01-15T05:18:36.196Z,79.64
2023-01-15T05:21:03.428Z,79.48
2023-01-15T05:23:29.997Z,79.50
2023-01-15T05:25:56.715Z,79.85
2023-01-15T05:28:23.261Z,79.25
2023-01-15T05:30:49.864Z,79.66
2023-01-15T05:33:16.423Z,79.45
2023-01-15T05:35:43.029Z,80.26
2023-01-15T05:38:09.603Z,80.14
2023-01-15T05:40:36.568Z,78.90
2023-01-15T05:43:03.101Z,79.90
2023-01-15T05:45:29.696Z,78.85
2023-01-15T05:47:56.269Z,79.37
2023-01-15T05:50:22.883Z,79.31
2023-01-15T05:52:49.462Z,79.99
2023-01-15T05:55:16.187Z,79.84
2023-01-15T05:57:42.760Z,80.13
2023-01-15T06:00:10.005Z,79.46
2023-01-15T06:02:39.451Z,79.74
2023-01-15T06:05:06.547Z,79.66
2023-01-15T06:07:33.103Z,79.45
2023-01-15T06:09:59.748Z,79.72
2023-01-15T06:12:26.298Z,79.89
2023-01-15T06:14:52.897Z,79.46
2023-01-15T06:17:19.519Z,79.00
2023-01-15T06:19:46.564Z,80.15
2023-01-15T06:22:13.171Z,79.91
2023-01-15T06:24:39.741Z,80.35
2023-01-15T06:27:06.321Z,79.87
2023-01-15T06:29:33.095Z,79.66
2023-01-15T06:31:59.667Z,80.10
2023-01-15T06:34:26.265Z,79.08
2023-01-15T06:36:52.860Z,79.45
2023-01-15T06:39:19.519Z,79.06
2023-01-15T06:42:04.644Z,79.25
2023-01-15T06:44:49.746Z,78.82
2023-01-15T06:47:23.446Z,78.92
2023-01-15T06:49:53.549Z,79.23
2023-01-15T06:52:20.526Z,78.74
2023-01-15T06:54:47.106Z,78.49
2023-01-15T06:57:13.862Z,78.56
2023-01-15T06:59:40.399Z,77.53
2023-01-15T07:02:07.015Z,78.24
2023-01-15T07:04:33.708Z,78.24
2023-01-15T07:07:00.238Z,77.97
2023-01-15T07:09:26.939Z,78.18
2023-01-15T07:11:53.565Z,78.70
2023-01-15T07:14:22.644Z,77.97
2023-01-15T07:16:50.067Z,78.68
2023-01-15T07:19:17.408Z,78.57
2023-01-15T07:21:44.671Z,78.13
2023-01-15T07:24:12.250Z,77.62
2023-01-15T07:26:39.330Z,77.42
2023-01-15T07:29:06.242Z,77.68
2023-01-15T07:31:33.587Z,77.87
2023-01-15T07:34:00.284Z,77.81
2023-01-15T07:36:27.212Z,77.72
2023-01-15T07:38:54.177Z,78.02
2023-01-15T07:41:39.067Z,77.84
2023-01-15T07:44:24.555Z,77.87
2023-01-15T07:47:09.948Z,77.65
2023-01-15T07:49:45.603Z,78.01
2023-01-15T07:52:19.027Z,77.31
2023-01-15T07:54:47.063Z,77.91
2023-01-15T07:57:18.758Z,78.17
2023-01-15T07:59:45.394Z,76.82
2023-01-15T08:02:13.028Z,77.74
2023-01-15T08:04:40.241Z,78.28
2023-01-15T08:07:08.076Z,77.50
2023-01-15T08:09:35.099Z,78.18
2023-01-15T08:12:21.330Z,77.48
2023-01-15T08:15:06.651Z,77.91
2023-01-15T08:17:34.915Z,77.77
2023-01-15T08:20:03.202Z,76.80
2023-01-15T08:22:30.011Z,77.42
2023-01-15T08:24:56.574Z,77.84
2023-01-15T08:27:23.476Z,77.61
2023-01-15T08:29:50.156Z,77.39
2023-01-15T08:32:16.897Z,77.65
2023-01-15T08:34:43.611Z,77.62
2023-01-15T08:37:10.403Z,78.14
2023-01-15T08:39:37.060Z,77.92
2023-01-15T08:42:04.228Z,78.53
2023-01-15T08:44:31.247Z,77.70
2023-01-15T08:46:57.875Z,78.29
2023-01-15T08:49:24.606Z,77.95
2023-01-15T08:51:52.138Z,77.58
2023-01-15T08:54:20.374Z,77.07
2023-01-15T08:56:47.500Z,77.60
2023-01-15T08:59:14.226Z,76.99
2023-01-15T09:01:41.232Z,77.15
2023-01-15T09:04:07.958Z,77.71
2023-01-15T09:06:34.632Z,78.09
2023-01-15T09:09:01.483Z,78.56
2023-01-15T09:11:28.780Z,78.06
2023-01-15T09:13:55.508Z,77.90
2023-01-15T09:16:22.559Z,77.11
2023-01-15T09:18:49.165Z,77.91
2023-01-15T09:21:15.895Z,78.79
2023-01-15T09:23:42.470Z,77.58
2023-01-15T09:26:26.845Z,77.80
2023-01-15T09:28:53.741Z,77.33
2023-01-15T09:31:20.936Z,77.66
2023-01-15T09:33:47.539Z,77.87
2023-01-15T09:36:19.180Z,77.51
2023-01-15T09:38:45.997Z,77.87
2023-01-15T09:41:34.463Z,78.36
2023-01-15T09:44:31.837Z,76.83
2023-01-15T09:47:08.035Z,77.38
2023-01-15T09:49:55.885Z,77.03
2023-01-15T09:52:28.783Z,77.52
2023-01-15T09:55:17.292Z,78.31
2023-01-15T09:57:46.472Z,77.09
2023-01-15T10:00:19.459Z,77.53
2023-01-15T10:02:55.173Z,77.75
2023-01-15T10:05:33.491Z,78.69
2023-01-15T10:08:13.935Z,79.09
2023-01-15T10:10:57.511Z,78.31
2023-01-15T10:13:54.839Z,78.28
2023-01-15T10:16:25.019Z,78.50
2023-01-15T10:18:52.853Z,78.22
2023-01-15T10:21:52.247Z,77.79
2023-01-15T10:24:29.613Z,77.67
2023-01-15T10:26:58.423Z,77.24
2023-01-15T10:29:40.732Z,77.63
2023-01-15T10:33:01.062Z,77.36
2023-01-15T10:35:39.346Z,78.05
2023-01-15T10:38:38.121Z,77.78
2023-01-15T10:41:30.522Z,78.54
2023-01-15T10:44:14.993Z,78.29
2023-01-15T10:46:48.893Z,78.04
2023-01-15T10:49:17.759Z,77.88
2023-01-15T10:51:46.743Z,77.02
2023-01-15T10:54:36.135Z,78.15
2023-01-15T10:57:13.434Z,77.71
2023-01-15T10:59:48.746Z,77.68
2023-01-15T11:02:40.642Z,77.78
2023-01-15T11:05:14.651Z,78.12
2023-01-15T11:08:06.586Z,78.13
2023-01-15T11:10:32.354Z,77.03
2023-01-15T11:13:29.693Z,77.32
2023-01-15T11:16:15.125Z,77.29
2023-01-15T11:19:04.373Z,77.40
2023-01-15T11:21:31.893Z,77.54
2023-01-15T11:24:00.173Z,76.94
2023-01-15T11:26:30.446Z,77.74
2023-01-15T11:28:58.740Z,78.40
2023-01-15T11:31:36.640Z,77.46
2023-01-15T11:34:06.057Z,77.45
2023-01-15T11:36:33.363Z,77.39
2023-01-15T11:38:59.991Z,77.29
2023-01-15T11:41:46.490Z,77.27
2023-01-15T11:44:33.035Z,78.05
2023-01-15T11:47:19.525Z,77.07
2023-01-15T11:50:12.582Z,77.45
2023-01-15T11:52:45.199Z,77.78
2023-01-15T11:55:18.738Z,78.20
2023-01-15T11:57:46.088Z,77.05
2023-01-15T12:00:24.757Z,78.20
2023-01-15T12:02:56.155Z,77.40
2023-01-15T12:05:26.104Z,77.86
2023-01-15T12:07:55.988Z,77.23
2023-01-15T12:10:52.259Z,76.79
2023-01-15T12:13:38.371Z,77.75
2023-01-15T12:16:27.107Z,77.92
2023-01-15T12:19:05.242Z,78.14
2023-01-15T12:21:37.911Z,78.17
2023-01-15T12:24:32.020Z,76.72
2023-01-15T12:27:23.519Z,77.46
2023-01-15T12:29:55.466Z,78.72
2023-01-15T12:32:31.342Z,78.10
2023-01-15T12:35:03.755Z,77.85
2023-01-15T12:37:37.876Z,78.85
2023-01-15T12:40:21.716Z,78.24
2023-01-15T12:43:11.480Z,79.21
2023-01-15T12:45:46.833Z,78.88
2023-01-15T12:48:38.265Z,78.13
2023-01-15T12:51:06.493Z,78.20
2023-01-15T12:53:38.894Z,77.56
2023-01-15T12:56:32.816Z,76.80
2023-01-15T12:59:14.393Z,77.37
2023-01-15T13:02:09.628Z,77.43
2023-01-15T13:05:08.368Z,77.60
2023-01-15T13:07:45.617Z,77.56
2023-01-15T13:10:22.616Z,77.70
2023-01-15T13:12:49.387Z,77.17
2023-01-15T13:15:18.999Z,77.26
2023-01-15T13:18:23.751Z,76.64
2023-01-15T13:20:53.976Z,77.95
2023-01-15T13:23:41.767Z,77.31
2023-01-15T13:26:26.751Z,77.68
2023-01-15T13:29:56.121Z,78.18
2023-01-15T13:32:30.962Z,78.46
2023-01-15T13:34:57.506Z,78.34
2023-01-15T13:37:36.364Z,78.52
2023-01-15T13:40:23.452Z,77.62
2023-01-15T13:42:51.104Z,78.22
2023-01-15T13:45:37.181Z,76.91
2023-01-15T13:48:14.503Z,77.21
2023-01-15T13:50:51.115Z,78.02
2023-01-15T13:53:27.282Z,77.93
2023-01-15T13:56:09.588Z,77.37
2023-01-15T13:58:42.640Z,77.44
2023-01-15T14:01:18.085Z,77.59
2023-01-15T14:04:05.116Z,76.75
2023-01-15T14:06:54.050Z,77.46
2023-01-15T14:09:20.549Z,77.46
2023-01-15T14:12:21.487Z,78.10
2023-01-15T14:15:06.189Z,78.06
2023-01-15T14:17:57.683Z,77.06
2023-01-15T14:20:37.997Z,76.86
2023-01-15T14:23:19.744Z,77.77
2023-01-15T14:26:06.300Z,76.96
2023-01-15T14:28:45.094Z,77.16
2023-01-15T14:31:20.961Z,77.57
2023-01-15T14:34:15.060Z,78.48
2023-01-15T14:37:23.242Z,78.64
2023-01-15T14:39:54.553Z,78.69
2023-01-15T14:42:39.655Z,78.71
2023-01-15T14:45:21.127Z,78.14
2023-01-15T14:47:50.652Z,78.34
2023-01-15T14:50:43.902Z,77.67
2023-01-15T14:53:16.262Z,77.56
2023-01-15T14:56:04.534Z,77.29
2023-01-15T14:58:55.439Z,76.97
2023-01-15T15:01:29.650Z,77.67
2023-01-15T15:04:14.895Z,78.41
2023-01-15T15:06:49.840Z,78.11
2023-01-15T15:09:43.806Z,77.63
2023-01-15T15:12:19.848Z,79.33
2023-01-15T15:15:12.003Z,81.93
2023-01-15T15:17:44.921Z,82.69
2023-01-15T15:20:24.364Z,82.19
2023-01-15T15:22:57.883Z,81.14
2023-01-15T15:25:30.626Z,79.99
2023-01-15T15:28:10.516Z,79.86
2023-01-15T15:30:43.507Z,79.51
2023-01-15T15:33:17.544Z,78.93
2023-01-15T15:35:48.445Z,78.99
2023-01-15T15:38:18.487Z,78.57
2023-01-15T15:41:12.717Z,78.90
2023-01-15T15:44:04.408Z,81.03
2023-01-15T15:46:51.915Z,80.60
2023-01-15T15:49:21.398Z,79.81
2023-01-15T15:51:53.010Z,79.67
2023-01-15T15:54:27.143Z,79.27
2023-01-15T15:57:02.631Z,79.22
2023-01-15T15:59:32.717Z,80.73
2023-01-15T16:02:22.621Z,83.68
2023-01-15T16:05:02.279Z,83.05
2023-01-15T16:07:33.662Z,84.28
2023-01-15T16:10:16.666Z,83.66
2023-01-15T16:12:50.087Z,83.85
2023-01-15T16:15:20.487Z,84.16
2023-01-15T16:17:49.630Z,83.04
2023-01-15T16:20:19.437Z,83.36
2023-01-15T16:22:56.772Z,81.90
2023-01-15T16:25:30.896Z,80.31
2023-01-15T16:27:57.764Z,82.16
2023-01-15T16:30:24.854Z,82.56
2023-01-15T16:32:53.380Z,82.14
2023-01-15T16:35:22.872Z,81.80
2023-01-15T16:37:56.410Z,81.54
2023-01-15T16:40:37.040Z,81.57
2023-01-15T16:43:11.528Z,81.33
2023-01-15T16:45:55.558Z,80.61
2023-01-15T16:48:27.503Z,79.59
2023-01-15T16:50:54.128Z,80.64
2023-01-15T16:53:50.264Z,80.55
2023-01-15T16:56:35.136Z,80.15
2023-01-15T16:59:02.003Z,79.79
2023-01-15T17:01:43.528Z,79.52
2023-01-15T17:04:28.245Z,79.88
2023-01-15T17:07:04.466Z,80.01
2023-01-15T17:09:35.024Z,79.75
2023-01-15T17:12:19.856Z,79.58
2023-01-15T17:14:46.605Z,79.52
2023-01-15T17:17:21.992Z,78.50
2023-01-15T17:19:49.199Z,79.04
2023-01-15T17:22:36.639Z,79.42
2023-01-15T17:25:20.419Z,78.67
2023-01-15T17:27:47.059Z,77.27
2023-01-15T17:30:14.235Z,79.12
2023-01-15T17:32:41.678Z,78.77
2023-01-15T17:35:29.365Z,79.33
2023-01-15T17:37:56.122Z,79.21
2023-01-15T17:40:23.223Z,79.72
2023-01-15T17:42:50.158Z,79.52
2023-01-15T17:45:21.147Z,80.75
2023-01-15T17:47:47.826Z,79.86
2023-01-15T17:50:15.056Z,80.06
2023-01-15T17:52:42.732Z,80.06
2023-01-15T17:55:33.269Z,78.45
2023-01-15T17:58:18.642Z,78.68
2023-01-15T18:01:05.009Z,76.44
2023-01-15T18:03:50.844Z,78.38
2023-01-15T18:06:19.639Z,77.65
2023-01-15T18:08:52.513Z,78.09
2023-01-15T18:11:19.150Z,78.09
2023-01-15T18:13:45.697Z,79.83
2023-01-15T18:16:12.355Z,79.40
2023-01-15T18:18:38.911Z,79.60
2023-01-15T18:21:05.715Z,81.52
2023-01-15T18:23:39.388Z,80.96
2023-01-15T18:26:07.679Z,79.94
2023-01-15T18:28:39.021Z,80.04
2023-01-15T18:31:07.369Z,78.96
2023-01-15T18:33:34.351Z,78.51
2023-01-15T18:36:09.828Z,79.71
2023-01-15T18:38:43.682Z,79.93
2023-01-15T18:41:11.959Z,79.02
2023-01-15T18:43:57.383Z,79.02
2023-01-15T18:46:42.784Z,78.27
2023-01-15T18:49:09.540Z,78.48
2023-01-15T18:51:36.146Z,77.53
2023-01-15T18:54:06.257Z,77.63
2023-01-15T18:56:48.044Z,77.63
2023-01-15T18:59:15.747Z,77.68
2023-01-15T19:01:47.834Z,77.95
2023-01-15T19:04:14.775Z,78.06
2023-01-15T19:06:41.716Z,77.83
2023-01-15T19:09:10.209Z,77.88
2023-01-15T19:11:36.740Z,77.55
2023-01-15T19:14:22.060Z,78.03
2023-01-15T19:17:21.029Z,77.28
2023-01-15T19:19:48.641Z,75.62
2023-01-15T19:22:33.830Z,76.94
2023-01-15T19:25:00.477Z,76.54
2023-01-15T19:27:27.113Z,76.54
2023-01-15T19:29:53.766Z,76.41
2023-01-15T19:32:21.389Z,76.74
2023-01-15T19:34:55.384Z,75.74
2023-01-15T19:37:24.235Z,75.31
2023-01-15T19:39:50.908Z,76.55
2023-01-15T19:42:35.903Z,77.01
2023-01-15T19:45:20.929Z,76.77
2023-01-15T19:48:07.780Z,76.46
2023-01-15T19:50:38.403Z,76.31
2023-01-15T19:53:06.143Z,75.84
2023-01-15T19:55:33.616Z,75.13
2023-01-15T19:58:12.499Z,75.77
2023-01-15T20:00:40.961Z,76.25
2023-01-15T20:03:10.925Z,76.28
2023-01-15T20:05:39.398Z,74.75
2023-01-15T20:08:06.068Z,75.58
2023-01-15T20:10:34.304Z,76.22
2023-01-15T20:13:19.227Z,75.31
2023-01-15T20:15:45.846Z,76.06
2023-01-15T20:18:13.809Z,76.09
2023-01-15T20:20:41.006Z,75.81
2023-01-15T20:23:07.645Z,76.49
2023-01-15T20:25:35.167Z,75.94
2023-01-15T20:28:01.779Z,76.31
2023-01-15T20:30:28.996Z,74.98
2023-01-15T20:32:58.423Z,75.15
2023-01-15T20:35:29.171Z,74.99
2023-01-15T20:37:55.781Z,74.53
2023-01-15T20:40:24.311Z,75.15
2023-01-15T20:43:10.823Z,76.15
2023-01-15T20:45:37.858Z,75.90
2023-01-15T20:48:16.676Z,75.12
2023-01-15T20:51:18.246Z,74.30
2023-01-15T20:53:56.814Z,74.40
2023-01-15T20:56:23.582Z,74.98
2023-01-15T20:58:53.236Z,75.42
2023-01-15T21:01:19.959Z,75.74
2023-01-15T21:03:54.579Z,75.18
2023-01-15T21:06:26.602Z,74.68
2023-01-15T21:09:01.681Z,74.84
2023-01-15T21:11:47.190Z,74.19
2023-01-15T21:14:29.690Z,75.54
2023-01-15T21:17:02.489Z,74.76
2023-01-15T21:19:34.338Z,74.31
2023-01-15T21:22:00.932Z,74.23
2023-01-15T21:24:27.520Z,75.56
2023-01-15T21:26:54.173Z,75.59
2023-01-15T21:29:24.299Z,75.83
2023-01-15T21:31:51.420Z,74.14
2023-01-15T21:34:18.089Z,74.84
2023-01-15T21:36:44.860Z,74.61
2023-01-15T21:39:13.152Z,73.90
2023-01-15T21:41:58.749Z,74.39
2023-01-15T21:44:32.114Z,73.50
2023-01-15T21:47:00.107Z,74.57
2023-01-15T21:49:27.277Z,74.70
2023-01-15T21:51:54.110Z,74.24
2023-01-15T21:54:20.963Z,73.72
2023-01-15T21:56:47.596Z,74.45
2023-01-15T21:59:14.979Z,73.91
2023-01-15T22:01:41.845Z,74.43
2023-01-15T22:04:08.525Z,73.42
2023-01-15T22:06:37.774Z,75.08
2023-01-15T22:09:04.759Z,75.28
2023-01-15T22:11:43.743Z,74.10
2023-01-15T22:14:15.983Z,74.58
2023-01-15T22:16:43.310Z,75.12
2023-01-15T22:19:11.889Z,74.42
2023-01-15T22:21:38.443Z,74.34
2023-01-15T22:24:05.417Z,75.07
2023-01-15T22:26:32.124Z,75.53
2023-01-15T22:28:59.208Z,74.78
2023-01-15T22:31:27.418Z,74.47
2023-01-15T22:33:54.613Z,74.00
2023-01-15T22:36:23.965Z,74.37
2023-01-15T22:38:54.827Z,74.66
2023-01-15T22:41:40.627Z,74.74
2023-01-15T22:44:08.366Z,74.78
2023-01-15T22:46:35.845Z,74.55
2023-01-15T22:49:03.812Z,74.22
2023-01-15T22:51:30.647Z,75.15
2023-01-15T22:53:57.504Z,73.98
2023-01-15T22:56:25.202Z,73.09
2023-01-15T22:58:55.458Z,73.28
2023-01-15T23:01:23.634Z,74.77
2023-01-15T23:03:50.453Z,75.24
2023-01-15T23:06:20.505Z,75.88
2023-01-15T23:08:47.269Z,75.09
2023-01-15T23:11:15.992Z,74.55
2023-01-15T23:13:43.042Z,75.49
2023-01-15T23:16:10.267Z,74.12
2023-01-15T23:18:37.005Z,74.40
2023-01-15T23:21:24.112Z,74.60
2023-01-15T23:23:55.631Z,74.72
2023-01-15T23:26:23.625Z,74.34
2023-01-15T23:28:50.922Z,74.15
2023-01-15T23:31:18.985Z,74.95
2023-01-15T23:33:45.817Z,73.40
2023-01-15T23:36:13.336Z,72.05
2023-01-15T23:38:41.521Z,72.78
2023-01-15T23:41:10.299Z,72.15
2023-01-15T23:43:56.750Z,73.14
2023-01-15T23:46:33.380Z,73.28
2023-01-15T23:49:08.155Z,75.23
2023-01-15T23:51:36.123Z,74.76
2023-01-15T23:54:03.760Z,73.15
2023-01-15T23:56:31.693Z,72.87
2023-01-15T23:58:59.604Z,72.44
