createdAt,value
2018-02-19T00:02:16.294Z,6.45
2018-02-19T00:04:45.256Z,6.39
2018-02-19T00:07:14.152Z,6.34
2018-02-19T00:09:43.146Z,6.33
2018-02-19T00:12:12.911Z,6.41
2018-02-19T00:14:41.812Z,6.39
2018-02-19T00:17:10.740Z,6.33
2018-02-19T00:19:40.628Z,6.25
2018-02-19T00:22:10.814Z,6.28
2018-02-19T00:24:39.833Z,6.35
2018-02-19T00:27:10.753Z,6.25
2018-02-19T00:29:40.558Z,6.19
2018-02-19T00:32:09.623Z,6.21
2018-02-19T00:34:41.121Z,6.19
2018-02-19T00:37:10.984Z,6.18
2018-02-19T00:39:40.184Z,6.24
2018-02-19T00:42:09.331Z,6.29
2018-02-19T00:44:38.413Z,6.38
2018-02-19T00:47:07.281Z,6.35
2018-02-19T00:49:36.441Z,6.39
2018-02-19T00:52:05.573Z,6.33
2018-02-19T00:54:34.559Z,6.29
2018-02-19T00:57:04.445Z,6.17
2018-02-19T00:59:34.112Z,6.15
2018-02-19T01:02:03.892Z,6.21
2018-02-19T01:04:33.234Z,6.26
2018-02-19T01:07:02.291Z,6.26
2018-02-19T01:09:31.530Z,6.14
2018-02-19T01:12:02.854Z,6.19
2018-02-19T01:14:31.929Z,6.19
2018-02-19T01:17:01.013Z,6.15
2018-02-19T01:19:31.053Z,6.15
2018-02-19T01:22:00.099Z,6.05
2018-02-19T01:24:46.403Z,6.12
2018-02-19T01:27:16.224Z,6.07
2018-02-19T01:29:45.209Z,6.04
2018-02-19T01:32:14.072Z,6.04
2018-02-19T01:34:42.873Z,6.10
2018-02-19T01:37:11.631Z,6.18
2018-02-19T01:39:40.562Z,6.14
2018-02-19T01:42:09.388Z,6.20
2018-02-19T01:44:38.193Z,6.14
2018-02-19T01:47:08.298Z,6.17
2018-02-19T01:49:37.332Z,6.04
2018-02-19T01:52:06.292Z,6.09
2018-02-19T01:54:57.017Z,5.93
2018-02-19T01:57:25.857Z,5.93
2018-02-19T01:59:54.648Z,5.88
2018-02-19T02:02:24.741Z,5.84
2018-02-19T02:04:53.639Z,5.84
2018-02-19T02:07:22.468Z,5.73
2018-02-19T02:09:51.423Z,5.77
2018-02-19T02:12:20.311Z,5.71
2018-02-19T02:14:49.257Z,5.71
2018-02-19T02:17:18.139Z,5.70
2018-02-19T02:19:46.972Z,5.64
2018-02-19T02:22:15.974Z,5.64
2018-02-19T02:24:45.278Z,5.53
2018-02-19T02:27:14.093Z,5.63
2018-02-19T02:29:43.029Z,5.67
2018-02-19T02:32:12.213Z,5.64
2018-02-19T02:34:41.076Z,5.54
2018-02-19T02:37:09.914Z,5.43
2018-02-19T02:39:39.707Z,5.51
2018-02-19T02:42:08.557Z,5.50
2018-02-19T02:44:37.492Z,5.53
2018-02-19T02:47:06.438Z,5.51
2018-02-19T02:49:35.393Z,5.45
2018-02-19T02:52:04.258Z,5.47
2018-02-19T02:54:34.003Z,5.49
2018-02-19T02:57:02.828Z,5.53
2018-02-19T02:59:31.772Z,5.42
2018-02-19T03:02:00.702Z,5.48
2018-02-19T03:04:29.524Z,5.50
2018-02-19T03:06:58.351Z,5.53
2018-02-19T03:09:29.115Z,5.48
2018-02-19T03:11:57.942Z,5.41
2018-02-19T03:14:26.792Z,5.43
2018-02-19T03:16:55.682Z,5.45
2018-02-19T03:19:24.615Z,5.45
2018-02-19T03:21:53.482Z,5.34
2018-02-19T03:24:22.346Z,5.32
2018-02-19T03:26:51.158Z,5.28
2018-02-19T03:29:20.141Z,5.31
2018-02-19T03:31:50.564Z,5.34
2018-02-19T03:34:19.377Z,5.32
2018-02-19T03:36:48.193Z,5.29
2018-02-19T03:39:17.136Z,5.28
2018-02-19T03:41:45.974Z,5.23
2018-02-19T03:44:14.810Z,5.33
2018-02-19T03:46:46.393Z,5.25
2018-02-19T03:49:15.313Z,5.36
2018-02-19T03:51:44.186Z,5.21
2018-02-19T03:54:13.923Z,5.30
2018-02-19T03:56:42.732Z,5.31
2018-02-19T03:59:11.746Z,5.27
2018-02-19T04:01:40.656Z,5.31
2018-02-19T04:04:09.451Z,5.39
2018-02-19T04:06:38.299Z,5.40
2018-02-19T04:09:08.230Z,5.44
2018-02-19T04:11:37.041Z,5.38
2018-02-19T04:14:05.848Z,5.39
2018-02-19T04:16:35.607Z,5.29
2018-02-19T04:19:04.460Z,5.32
2018-02-19T04:21:33.284Z,5.32
2018-02-19T04:24:02.199Z,5.27
2018-02-19T04:26:31.212Z,5.17
2018-02-19T04:29:01.023Z,5.22
2018-02-19T04:31:31.639Z,5.21
2018-02-19T04:34:01.656Z,5.22
2018-02-19T04:36:30.467Z,5.23
2018-02-19T04:39:03.534Z,5.10
2018-02-19T04:41:32.536Z,5.19
2018-02-19T04:44:01.727Z,5.22
2018-02-19T04:46:47.522Z,5.24
2018-02-19T04:49:16.919Z,5.05
2018-02-19T04:51:46.190Z,5.05
2018-02-19T04:54:16.094Z,5.05
2018-02-19T04:56:45.107Z,5.08
2018-02-19T04:59:14.228Z,5.12
2018-02-19T05:01:43.322Z,5.08
2018-02-19T05:04:12.311Z,5.05
2018-02-19T05:06:42.638Z,5.07
2018-02-19T05:09:11.768Z,5.10
2018-02-19T05:11:40.722Z,5.04
2018-02-19T05:14:10.034Z,5.09
2018-02-19T05:16:39.226Z,5.01
2018-02-19T05:19:08.216Z,5.01
2018-02-19T05:21:38.237Z,5.01
2018-02-19T05:24:07.422Z,5.05
2018-02-19T05:26:36.846Z,5.09
2018-02-19T05:29:05.968Z,5.03
2018-02-19T05:31:35.792Z,5.11
2018-02-19T05:34:04.828Z,5.16
2018-02-19T05:36:34.245Z,5.15
2018-02-19T05:39:06.109Z,5.05
2018-02-19T05:41:35.984Z,5.02
2018-02-19T05:44:05.018Z,5.13
2018-02-19T05:46:40.163Z,5.10
2018-02-19T05:49:09.156Z,5.19
2018-02-19T05:51:38.141Z,5.15
2018-02-19T05:54:07.276Z,5.03
2018-02-19T05:56:36.437Z,5.10
2018-02-19T05:59:05.617Z,5.04
2018-02-19T06:01:36.814Z,5.17
2018-02-19T06:04:05.896Z,5.12
2018-02-19T06:06:34.893Z,5.07
2018-02-19T06:09:04.274Z,4.98
2018-02-19T06:11:33.738Z,4.91
2018-02-19T06:14:03.318Z,4.96
2018-02-19T06:16:32.843Z,4.88
2018-02-19T06:19:01.925Z,4.84
2018-02-19T06:21:31.004Z,4.88
2018-02-19T06:24:01.000Z,4.83
2018-02-19T06:26:29.995Z,4.72
2018-02-19T06:29:00.632Z,4.56
2018-02-19T06:31:31.364Z,4.54
2018-02-19T06:34:01.819Z,4.52
2018-02-19T06:36:30.785Z,4.49
2018-02-19T06:38:59.878Z,4.47
2018-02-19T06:41:28.871Z,4.40
2018-02-19T06:43:57.799Z,4.45
2018-02-19T06:46:26.802Z,4.52
2018-02-19T06:48:58.827Z,4.39
2018-02-19T06:51:30.589Z,4.37
2018-02-19T06:53:59.663Z,4.29
2018-02-19T06:56:28.776Z,4.38
2018-02-19T06:58:59.819Z,4.39
2018-02-19T07:01:28.811Z,4.44
2018-02-19T07:03:57.800Z,4.47
2018-02-19T07:06:28.472Z,4.46
2018-02-19T07:08:57.475Z,4.34
2018-02-19T07:11:26.501Z,4.38
2018-02-19T07:13:56.337Z,4.48
2018-02-19T07:16:25.441Z,4.39
2018-02-19T07:18:54.425Z,4.54
2018-02-19T07:21:25.162Z,4.46
2018-02-19T07:23:55.413Z,4.36
2018-02-19T07:26:24.752Z,4.40
2018-02-19T07:28:57.060Z,4.47
2018-02-19T07:31:26.056Z,4.44
2018-02-19T07:33:55.599Z,4.38
2018-02-19T07:36:27.080Z,4.27
2018-02-19T07:38:56.108Z,4.34
2018-02-19T07:41:26.023Z,4.37
2018-02-19T07:43:55.122Z,4.46
2018-02-19T07:46:24.624Z,4.37
2018-02-19T07:48:53.621Z,4.43
2018-02-19T07:51:22.569Z,4.39
2018-02-19T07:53:51.532Z,4.38
2018-02-19T07:56:20.938Z,4.34
2018-02-19T07:58:51.030Z,4.35
2018-02-19T08:01:20.896Z,4.29
2018-02-19T08:03:50.500Z,4.40
2018-02-19T08:06:19.580Z,4.38
2018-02-19T08:08:49.667Z,4.50
2018-02-19T08:11:19.001Z,4.40
2018-02-19T08:13:50.474Z,4.42
2018-02-19T08:16:19.459Z,4.42
2018-02-19T08:18:48.886Z,4.40
2018-02-19T08:21:17.914Z,4.41
2018-02-19T08:23:46.920Z,4.51
2018-02-19T08:26:15.941Z,4.57
2018-02-19T08:28:45.027Z,4.54
2018-02-19T08:31:15.590Z,4.60
2018-02-19T08:33:44.726Z,4.49
2018-02-19T08:36:16.282Z,4.59
2018-02-19T08:38:45.212Z,4.60
2018-02-19T08:41:14.876Z,4.69
2018-02-19T08:43:43.916Z,4.62
2018-02-19T08:46:12.983Z,4.56
2018-02-19T08:48:41.948Z,4.60
2018-02-19T08:51:15.030Z,4.69
2018-02-19T08:53:44.766Z,4.69
2018-02-19T08:56:13.763Z,4.68
2018-02-19T08:58:42.956Z,4.68
2018-02-19T09:01:11.955Z,4.68
2018-02-19T09:03:40.958Z,4.83
2018-02-19T09:06:13.428Z,4.78
2018-02-19T09:08:42.399Z,4.82
2018-02-19T09:11:11.388Z,4.80
2018-02-19T09:13:42.349Z,4.79
2018-02-19T09:16:11.342Z,4.88
2018-02-19T09:18:41.580Z,4.75
2018-02-19T09:21:10.509Z,4.88
2018-02-19T09:23:40.453Z,4.92
2018-02-19T09:26:09.429Z,4.91
2018-02-19T09:28:41.023Z,4.81
2018-02-19T09:31:09.914Z,4.73
2018-02-19T09:33:38.938Z,4.80
2018-02-19T09:36:08.668Z,4.68
2018-02-19T09:38:37.657Z,4.62
2018-02-19T09:41:06.636Z,4.55
2018-02-19T09:43:36.543Z,4.57
2018-02-19T09:46:05.477Z,4.54
2018-02-19T09:48:35.906Z,4.58
2018-02-19T09:51:05.961Z,4.59
2018-02-19T09:53:34.947Z,4.60
2018-02-19T09:56:03.948Z,4.62
2018-02-19T09:58:33.087Z,4.72
2018-02-19T10:01:04.097Z,4.71
2018-02-19T10:03:35.697Z,4.61
2018-02-19T10:06:05.484Z,4.48
2018-02-19T10:08:35.675Z,4.47
2018-02-19T10:11:06.852Z,4.47
2018-02-19T10:13:36.432Z,4.46
2018-02-19T10:16:06.142Z,4.42
2018-02-19T10:18:39.290Z,4.41
2018-02-19T10:21:08.442Z,4.45
2018-02-19T10:23:37.422Z,4.49
2018-02-19T10:26:10.818Z,4.48
2018-02-19T10:28:41.438Z,4.61
2018-02-19T10:31:11.352Z,4.63
2018-02-19T10:33:41.218Z,4.51
2018-02-19T10:36:10.990Z,4.57
2018-02-19T10:38:40.158Z,4.57
2018-02-19T10:41:09.840Z,4.61
2018-02-19T10:43:39.408Z,4.62
2018-02-19T10:46:09.187Z,4.61
2018-02-19T10:48:38.141Z,4.62
2018-02-19T10:51:08.005Z,4.51
2018-02-19T10:53:38.728Z,4.55
2018-02-19T10:56:07.831Z,4.61
2018-02-19T10:58:37.057Z,4.70
2018-02-19T11:01:07.899Z,4.64
2018-02-19T11:03:37.677Z,4.40
2018-02-19T11:06:07.023Z,4.52
2018-02-19T11:08:36.138Z,4.49
2018-02-19T11:11:05.106Z,4.54
2018-02-19T11:13:34.194Z,4.49
2018-02-19T11:16:05.755Z,4.38
2018-02-19T11:18:35.563Z,4.34
2018-02-19T11:21:04.968Z,4.40
2018-02-19T11:23:36.524Z,4.29
2018-02-19T11:26:05.614Z,4.18
2018-02-19T11:28:34.603Z,4.19
2018-02-19T11:31:03.799Z,4.19
2018-02-19T11:33:33.926Z,4.07
2018-02-19T11:36:02.916Z,3.98
2018-02-19T11:38:32.377Z,4.16
2018-02-19T11:41:02.418Z,4.05
2018-02-19T11:43:31.326Z,4.03
2018-02-19T11:46:01.293Z,4.05
2018-02-19T11:48:30.344Z,4.05
2018-02-19T11:50:59.378Z,4.10
2018-02-19T11:53:28.362Z,4.02
2018-02-19T11:55:57.285Z,3.96
2018-02-19T11:58:26.322Z,3.89
2018-02-19T12:00:55.588Z,3.84
2018-02-19T12:03:24.809Z,3.88
2018-02-19T12:05:54.627Z,3.72
2018-02-19T12:08:25.676Z,3.84
2018-02-19T12:10:54.875Z,3.91
2018-02-19T12:13:23.967Z,3.89
2018-02-19T12:15:54.737Z,3.86
2018-02-19T12:18:23.733Z,3.84
2018-02-19T12:20:52.797Z,3.72
2018-02-19T12:23:22.809Z,3.76
2018-02-19T12:25:52.208Z,3.67
2018-02-19T12:28:21.213Z,3.67
2018-02-19T12:30:51.873Z,3.62
2018-02-19T12:33:20.838Z,3.65
2018-02-19T12:35:50.579Z,3.62
2018-02-19T12:38:19.545Z,3.69
2018-02-19T12:40:49.777Z,3.60
2018-02-19T12:43:18.722Z,3.67
2018-02-19T12:45:53.901Z,3.55
2018-02-19T12:48:22.876Z,3.54
2018-02-19T12:50:52.040Z,3.47
2018-02-19T12:53:22.058Z,3.58
2018-02-19T12:55:51.103Z,3.45
2018-02-19T12:58:20.101Z,3.49
2018-02-19T13:00:50.118Z,3.42
2018-02-19T13:03:19.111Z,3.39
2018-02-19T13:05:48.113Z,3.40
2018-02-19T13:08:17.544Z,3.41
2018-02-19T13:10:47.039Z,3.43
2018-02-19T13:13:17.301Z,3.36
2018-02-19T13:15:49.718Z,3.30
2018-02-19T13:18:18.777Z,3.33
2018-02-19T13:20:47.903Z,3.43
2018-02-19T13:23:17.001Z,3.40
2018-02-19T13:25:45.995Z,3.37
2018-02-19T13:28:15.711Z,3.28
2018-02-19T13:30:46.544Z,3.28
2018-02-19T13:33:15.638Z,3.37
2018-02-19T13:35:44.735Z,3.33
2018-02-19T13:38:14.723Z,3.27
2018-02-19T13:40:43.869Z,3.40
2018-02-19T13:43:13.295Z,3.29
2018-02-19T13:45:42.383Z,3.26
2018-02-19T13:48:11.344Z,3.29
2018-02-19T13:50:42.180Z,3.24
2018-02-19T13:53:12.815Z,3.25
2018-02-19T13:55:41.812Z,3.22
2018-02-19T13:58:10.833Z,3.18
2018-02-19T14:00:40.644Z,3.19
2018-02-19T14:03:09.605Z,3.27
2018-02-19T14:05:38.590Z,3.25
2018-02-19T14:08:13.637Z,3.20
2018-02-19T14:10:42.678Z,3.23
2018-02-19T14:13:11.679Z,3.18
2018-02-19T14:15:40.969Z,3.18
2018-02-19T14:18:09.929Z,3.23
2018-02-19T14:20:38.953Z,3.22
2018-02-19T14:23:08.243Z,3.29
2018-02-19T14:25:37.309Z,3.20
2018-02-19T14:28:06.303Z,3.24
2018-02-19T14:30:35.960Z,3.32
2018-02-19T14:33:05.039Z,3.41
2018-02-19T14:35:35.652Z,3.34
2018-02-19T14:38:06.527Z,3.37
2018-02-19T14:40:35.729Z,3.40
2018-02-19T14:43:04.775Z,3.30
2018-02-19T14:45:34.430Z,3.22
2018-02-19T14:48:03.583Z,3.29
2018-02-19T14:50:33.412Z,3.36
2018-02-19T14:53:03.247Z,3.38
2018-02-19T14:55:36.498Z,3.31
2018-02-19T14:58:07.889Z,3.29
2018-02-19T15:00:36.845Z,3.40
2018-02-19T15:03:06.869Z,3.25
2018-02-19T15:05:36.650Z,3.19
2018-02-19T15:08:06.654Z,3.28
2018-02-19T15:10:37.116Z,3.18
2018-02-19T15:13:06.986Z,3.16
2018-02-19T15:15:35.968Z,3.18
2018-02-19T15:18:04.923Z,3.22
2018-02-19T15:20:36.937Z,3.18
2018-02-19T15:23:05.869Z,3.21
2018-02-19T15:25:35.754Z,3.14
2018-02-19T15:28:04.898Z,3.17
2018-02-19T15:30:33.883Z,3.19
2018-02-19T15:33:02.915Z,3.15
2018-02-19T15:35:33.456Z,3.11
2018-02-19T15:38:03.269Z,3.07
2018-02-19T15:40:32.314Z,3.13
2018-02-19T15:43:01.422Z,3.13
2018-02-19T15:45:31.452Z,3.13
2018-02-19T15:48:00.683Z,3.12
2018-02-19T15:50:31.465Z,3.16
2018-02-19T15:53:00.495Z,3.15
2018-02-19T15:55:31.140Z,3.07
2018-02-19T15:58:01.688Z,3.13
2018-02-19T16:00:31.640Z,3.15
2018-02-19T16:03:00.773Z,3.15
2018-02-19T16:05:31.340Z,3.10
2018-02-19T16:08:00.298Z,3.15
2018-02-19T16:10:30.374Z,3.12
2018-02-19T16:13:00.118Z,3.15
2018-02-19T16:15:30.208Z,3.13
2018-02-19T16:18:00.061Z,3.14
2018-02-19T16:20:30.576Z,3.06
2018-02-19T16:22:59.538Z,3.11
2018-02-19T16:25:28.639Z,3.15
2018-02-19T16:27:57.738Z,3.12
2018-02-19T16:30:26.738Z,3.10
2018-02-19T16:32:56.758Z,3.07
2018-02-19T16:35:26.761Z,3.13
2018-02-19T16:37:57.116Z,3.17
2018-02-19T16:40:26.194Z,3.12
2018-02-19T16:42:56.760Z,3.08
2018-02-19T16:45:26.830Z,3.14
2018-02-19T16:47:55.938Z,3.17
2018-02-19T16:50:25.731Z,3.08
2018-02-19T16:52:54.738Z,3.13
2018-02-19T16:55:23.730Z,3.15
2018-02-19T16:57:54.540Z,3.09
2018-02-19T17:00:23.604Z,3.07
2018-02-19T17:02:52.810Z,3.15
2018-02-19T17:05:22.549Z,3.21
2018-02-19T17:07:51.653Z,3.20
2018-02-19T17:10:21.714Z,3.15
2018-02-19T17:15:41.203Z,3.25
2018-02-19T17:18:13.882Z,3.19
2018-02-19T17:20:42.974Z,3.13
2018-02-19T17:23:12.230Z,3.12
2018-02-19T17:25:42.155Z,3.15
2018-02-19T17:57:36.913Z,3.16
2018-02-19T18:00:06.846Z,3.23
2018-02-19T18:02:35.938Z,3.13
2018-02-19T18:05:06.645Z,3.14
2018-02-19T18:07:35.866Z,3.18
2018-02-19T18:10:04.881Z,3.19
2018-02-19T18:12:34.069Z,3.22
2018-02-19T18:15:03.322Z,3.21
2018-02-19T18:17:32.548Z,3.33
2018-02-19T18:20:02.276Z,3.28
2018-02-19T18:22:31.420Z,3.31
2018-02-19T18:25:00.430Z,3.26
2018-02-19T18:27:29.536Z,3.29
2018-02-19T18:29:58.819Z,3.23
2018-02-19T18:32:28.614Z,3.26
2018-02-19T18:35:00.377Z,3.13
2018-02-19T18:37:30.476Z,3.21
2018-02-19T18:39:59.936Z,3.25
2018-02-19T18:42:29.191Z,3.20
2018-02-19T18:44:58.960Z,3.18
2018-02-19T18:47:28.771Z,3.20
2018-02-19T18:49:58.240Z,3.22
2018-02-19T18:52:28.725Z,3.15
2018-02-19T18:54:59.142Z,3.21
2018-02-19T18:57:29.459Z,3.19
2018-02-19T18:59:59.656Z,3.20
2018-02-19T19:02:29.558Z,3.14
2018-02-19T19:04:59.193Z,3.28
2018-02-19T19:07:40.994Z,3.26
2018-02-19T19:10:21.917Z,3.17
2018-02-19T19:12:52.869Z,3.10
2018-02-19T19:15:22.146Z,3.20
2018-02-19T19:17:51.362Z,3.16
2018-02-19T19:20:20.532Z,3.18
2018-02-19T19:22:49.963Z,3.24
2018-02-19T19:25:19.673Z,3.24
2018-02-19T19:27:49.896Z,3.17
2018-02-19T19:30:19.197Z,3.17
2018-02-19T19:32:49.131Z,3.21
2018-02-19T19:35:18.414Z,3.12
2018-02-19T19:37:47.562Z,3.19
2018-02-19T19:40:16.789Z,3.26
2018-02-19T19:42:45.933Z,3.30
2018-02-19T19:45:15.383Z,3.29
2018-02-19T19:47:44.436Z,3.28
2018-02-19T19:50:13.619Z,3.23
2018-02-19T19:52:43.934Z,3.23
2018-02-19T19:55:13.957Z,3.22
2018-02-19T19:57:44.850Z,3.25
2018-02-19T20:00:14.122Z,3.16
2018-02-19T20:02:43.292Z,3.22
2018-02-19T20:05:13.148Z,3.27
2018-02-19T20:07:42.172Z,3.21
2018-02-19T20:10:12.447Z,3.30
2018-02-19T20:12:43.554Z,3.24
2018-02-19T20:15:12.864Z,3.21
2018-02-19T20:17:42.162Z,3.19
2018-02-19T20:20:13.296Z,3.22
2018-02-19T20:22:42.611Z,3.26
2018-02-19T20:25:11.605Z,3.27
2018-02-19T20:27:42.753Z,3.22
2018-02-19T20:30:13.087Z,3.26
2018-02-19T20:32:42.124Z,3.26
2018-02-19T20:35:12.672Z,3.17
2018-02-19T20:37:41.630Z,3.16
2018-02-19T20:40:11.714Z,3.19
2018-02-19T20:42:40.783Z,3.13
2018-02-19T20:45:10.922Z,3.23
2018-02-19T20:47:39.920Z,3.21
2018-02-19T20:50:09.224Z,3.26
2018-02-19T20:52:38.414Z,3.18
2018-02-19T20:55:08.241Z,3.24
2018-02-19T20:57:41.865Z,3.27
2018-02-19T21:00:11.808Z,3.27
2018-02-19T21:02:40.881Z,3.25
2018-02-19T21:05:09.942Z,3.31
2018-02-19T21:07:38.992Z,3.31
2018-02-19T21:10:08.367Z,3.25
2018-02-19T21:12:40.753Z,3.19
2018-02-19T21:15:10.548Z,3.16
