createdAt,value
2018-01-20T00:01:58.298Z,94.58
2018-01-20T00:04:27.337Z,94.62
2018-01-20T00:06:56.359Z,93.71
2018-01-20T00:09:43.208Z,93.66
2018-01-20T00:12:12.241Z,93.99
2018-01-20T00:14:41.272Z,93.87
2018-01-20T00:17:16.255Z,94.42
2018-01-20T00:19:45.281Z,94.50
2018-01-20T00:22:23.793Z,94.33
2018-01-20T00:24:58.175Z,94.77
2018-01-20T00:27:27.212Z,94.42
2018-01-20T00:29:56.248Z,94.85
2018-01-20T00:32:25.272Z,94.87
2018-01-20T00:34:54.308Z,94.93
2018-01-20T00:37:28.050Z,94.82
2018-01-20T00:39:57.081Z,95.12
2018-01-20T00:42:26.150Z,95.49
2018-01-20T00:44:55.182Z,95.26
2018-01-20T00:47:24.226Z,95.23
2018-01-20T00:49:53.253Z,95.67
2018-01-20T00:52:22.284Z,95.79
2018-01-20T00:54:51.308Z,96.26
2018-01-20T00:59:55.541Z,95.98
2018-01-20T01:02:24.581Z,95.89
2018-01-20T01:04:53.626Z,96.15
2018-01-20T01:07:22.656Z,96.03
2018-01-20T01:09:51.713Z,95.62
2018-01-20T01:12:20.757Z,95.51
2018-01-20T01:14:49.801Z,95.68
2018-01-20T01:17:18.848Z,95.57
2018-01-20T01:19:47.878Z,95.49
2018-01-20T01:22:16.900Z,95.95
2018-01-20T01:24:45.931Z,95.49
2018-01-20T01:27:15.116Z,95.48
2018-01-20T01:29:44.156Z,95.21
2018-01-20T01:32:13.209Z,94.96
2018-01-20T01:34:42.249Z,94.45
2018-01-20T01:37:11.299Z,94.56
2018-01-20T01:39:40.332Z,94.06
2018-01-20T01:42:13.006Z,93.55
2018-01-20T01:44:42.065Z,93.56
2018-01-20T01:47:11.096Z,94.22
2018-01-20T01:49:40.136Z,93.92
2018-01-20T01:52:09.176Z,93.59
2018-01-20T01:54:38.200Z,94.08
2018-01-20T01:57:07.217Z,94.03
2018-01-20T01:59:36.258Z,93.71
2018-01-20T02:02:05.280Z,94.32
2018-01-20T02:04:34.341Z,94.30
2018-01-20T02:07:03.441Z,94.94
2018-01-20T02:09:32.509Z,95.27
2018-01-20T02:12:01.553Z,95.15
2018-01-20T02:14:30.619Z,95.58
2018-01-20T02:16:59.633Z,95.20
2018-01-20T02:19:28.686Z,95.07
2018-01-20T02:21:57.721Z,95.05
2018-01-20T02:24:26.781Z,95.52
2018-01-20T02:26:55.813Z,95.56
2018-01-20T02:29:24.852Z,95.54
2018-01-20T02:31:53.870Z,95.67
2018-01-20T02:34:22.913Z,95.63
2018-01-20T02:36:51.954Z,95.38
2018-01-20T02:39:21.015Z,95.38
2018-01-20T02:41:50.046Z,95.60
2018-01-20T02:47:16.841Z,95.70
2018-01-20T02:52:22.026Z,95.29
2018-01-20T02:55:04.783Z,95.66
2018-01-20T02:57:33.817Z,95.77
2018-01-20T03:00:02.844Z,95.65
2018-01-20T03:02:31.881Z,94.89
2018-01-20T03:05:11.059Z,94.08
2018-01-20T03:10:24.208Z,93.43
2018-01-20T03:13:00.873Z,92.88
2018-01-20T03:15:29.919Z,92.31
2018-01-20T03:17:59.844Z,92.31
2018-01-20T03:20:28.886Z,91.87
2018-01-20T03:23:01.185Z,91.74
2018-01-20T03:25:30.212Z,91.85
2018-01-20T03:28:02.949Z,91.97
2018-01-20T03:30:32.005Z,92.29
2018-01-20T03:33:02.917Z,92.41
2018-01-20T03:35:31.956Z,92.79
2018-01-20T03:38:11.523Z,92.51
2018-01-20T03:40:44.301Z,91.89
2018-01-20T03:43:17.090Z,91.88
2018-01-20T03:45:46.117Z,91.38
2018-01-20T03:48:19.076Z,90.89
2018-01-20T03:50:48.112Z,90.84
2018-01-20T03:53:19.049Z,88.95
2018-01-20T03:55:48.994Z,88.90
2018-01-20T04:03:39.597Z,89.60
2018-01-20T04:08:46.790Z,90.58
2018-01-20T04:11:15.816Z,90.93
2018-01-20T04:13:44.858Z,91.23
2018-01-20T04:18:54.053Z,91.47
2018-01-20T04:23:58.372Z,91.80
2018-01-20T04:26:29.411Z,91.87
2018-01-20T04:28:58.460Z,91.95
2018-01-20T04:31:39.137Z,92.26
2018-01-20T04:34:29.914Z,92.18
2018-01-20T04:37:02.197Z,91.81
2018-01-20T04:42:11.381Z,92.11
2018-01-20T04:44:40.422Z,92.32
2018-01-20T04:47:20.229Z,92.26
2018-01-20T04:49:50.172Z,91.17
2018-01-20T04:52:20.150Z,91.09
2018-01-20T04:54:49.186Z,89.21
2018-01-20T04:57:20.201Z,88.76
2018-01-20T04:59:50.135Z,88.31
2018-01-20T05:02:19.173Z,87.48
2018-01-20T05:04:48.221Z,87.03
2018-01-20T05:09:56.093Z,85.50
2018-01-20T05:12:25.133Z,86.20
2018-01-20T05:14:54.185Z,86.43
2018-01-20T05:17:32.936Z,86.30
2018-01-20T05:20:02.878Z,85.19
2018-01-20T05:22:35.753Z,85.41
2018-01-20T05:27:40.951Z,85.17
2018-01-20T05:30:13.740Z,85.10
2018-01-20T05:32:42.762Z,85.27
2018-01-20T05:35:11.846Z,84.37
2018-01-20T05:37:44.085Z,83.95
2018-01-20T05:40:13.128Z,84.88
2018-01-20T05:42:42.154Z,84.55
2018-01-20T05:45:11.190Z,84.71
2018-01-20T05:48:01.363Z,84.71
2018-01-20T05:50:30.405Z,84.45
2018-01-20T05:55:39.304Z,83.98
2018-01-20T05:58:08.348Z,83.98
2018-01-20T06:00:37.384Z,83.18
2018-01-20T06:03:06.413Z,83.31
2018-01-20T06:05:35.456Z,84.08
2018-01-20T06:08:04.502Z,83.26
2018-01-20T06:10:34.425Z,84.43
2018-01-20T06:13:03.517Z,84.24
2018-01-20T06:15:41.929Z,83.71
2018-01-20T06:18:10.958Z,83.80
2018-01-20T06:23:22.130Z,82.35
2018-01-20T06:26:02.061Z,82.15
2018-01-20T06:28:31.096Z,82.82
2018-01-20T06:31:02.039Z,80.82
2018-01-20T06:36:09.247Z,80.95
2018-01-20T06:41:17.493Z,82.43
2018-01-20T06:43:54.521Z,81.45
2018-01-20T06:46:26.493Z,80.72
2018-01-20T06:49:03.638Z,79.13
2018-01-20T06:54:10.105Z,79.65
2018-01-20T06:56:39.137Z,79.48
2018-01-20T06:59:08.173Z,77.72
2018-01-20T07:04:12.432Z,78.36
2018-01-20T07:06:41.469Z,76.79
2018-01-20T07:09:10.503Z,78.58
2018-01-20T07:11:39.528Z,78.48
2018-01-20T07:14:08.572Z,81.27
2018-01-20T07:16:37.629Z,84.87
2018-01-20T07:19:06.666Z,87.58
2018-01-20T07:21:35.701Z,88.78
2018-01-20T07:24:04.738Z,89.70
2018-01-20T07:26:33.802Z,90.93
2018-01-20T07:29:02.835Z,92.76
2018-01-20T07:31:31.918Z,94.00
2018-01-20T07:34:00.937Z,93.28
2018-01-20T07:36:30.025Z,93.25
2018-01-20T07:38:59.053Z,92.79
2018-01-20T07:41:28.192Z,92.87
2018-01-20T07:43:57.224Z,92.10
2018-01-20T07:46:26.281Z,91.76
2018-01-20T07:48:55.316Z,91.88
2018-01-20T07:51:24.390Z,91.28
2018-01-20T07:53:53.389Z,91.28
2018-01-20T07:56:22.461Z,90.65
2018-01-20T07:58:52.770Z,90.61
2018-01-20T08:01:21.844Z,89.18
2018-01-20T08:03:50.904Z,88.93
2018-01-20T08:06:19.946Z,89.42
2018-01-20T08:08:48.969Z,89.48
2018-01-20T08:11:18.025Z,88.94
2018-01-20T08:13:47.235Z,88.74
2018-01-20T08:18:51.471Z,88.08
2018-01-20T08:21:20.541Z,87.86
2018-01-20T08:23:49.574Z,87.95
2018-01-20T08:26:18.614Z,86.87
2018-01-20T08:28:47.658Z,88.66
2018-01-20T08:31:16.708Z,90.19
2018-01-20T08:33:45.745Z,92.70
2018-01-20T08:36:14.801Z,94.14
2018-01-20T08:38:43.843Z,95.01
2018-01-20T08:41:17.446Z,95.48
2018-01-20T08:43:46.465Z,95.45
2018-01-20T08:48:50.683Z,94.19
2018-01-20T08:51:19.784Z,93.72
2018-01-20T08:53:48.820Z,93.14
2018-01-20T08:56:17.849Z,92.48
2018-01-20T08:58:46.911Z,92.01
2018-01-20T09:01:15.958Z,92.43
2018-01-20T09:03:44.997Z,92.68
2018-01-20T09:06:14.045Z,93.56
2018-01-20T09:08:43.098Z,93.99
2018-01-20T09:11:12.129Z,93.47
2018-01-20T09:13:41.170Z,92.43
2018-01-20T09:18:45.315Z,83.39
2018-01-20T09:21:14.431Z,80.96
2018-01-20T09:23:43.483Z,76.71
2018-01-20T09:26:14.231Z,76.94
2018-01-20T09:28:43.261Z,76.34
2018-01-20T09:31:12.278Z,77.28
2018-01-20T09:33:41.334Z,76.43
2018-01-20T09:36:11.289Z,75.47
2018-01-20T09:38:40.321Z,76.06
2018-01-20T09:41:09.352Z,75.34
2018-01-20T09:43:38.393Z,77.18
2018-01-20T09:46:07.427Z,76.21
2018-01-20T09:48:36.474Z,74.17
2018-01-20T09:51:05.496Z,71.45
2018-01-20T09:53:34.522Z,72.76
2018-01-20T09:56:03.557Z,73.39
2018-01-20T09:58:33.815Z,75.36
2018-01-20T10:01:09.027Z,75.00
2018-01-20T10:06:18.910Z,70.63
2018-01-20T10:08:51.620Z,74.05
2018-01-20T10:11:20.633Z,72.90
2018-01-20T10:13:50.884Z,73.68
2018-01-20T10:16:20.099Z,77.42
2018-01-20T10:18:50.548Z,79.21
2018-01-20T10:21:19.687Z,79.43
2018-01-20T10:23:48.970Z,81.64
2018-01-20T10:26:17.970Z,84.09
2018-01-20T10:28:47.042Z,85.66
2018-01-20T10:31:16.069Z,86.36
2018-01-20T10:33:45.097Z,87.86
2018-01-20T10:36:14.120Z,89.30
2018-01-20T10:38:43.207Z,90.09
2018-01-20T10:41:12.233Z,90.35
2018-01-20T10:43:41.279Z,90.15
2018-01-20T10:46:10.308Z,89.27
2018-01-20T10:48:39.337Z,87.48
2018-01-20T10:51:08.381Z,85.52
2018-01-20T10:56:12.645Z,82.03
2018-01-20T11:01:11.587Z,81.43
2018-01-20T11:03:40.625Z,81.83
2018-01-20T11:06:09.663Z,83.74
2018-01-20T11:08:44.100Z,85.20
2018-01-20T11:11:14.392Z,86.38
2018-01-20T11:16:18.649Z,83.62
2018-01-20T11:18:47.883Z,84.39
2018-01-20T11:21:16.926Z,82.83
2018-01-20T11:23:46.092Z,81.38
2018-01-20T11:26:15.577Z,80.25
2018-01-20T11:28:45.825Z,80.42
2018-01-20T11:31:15.378Z,79.98
2018-01-20T11:33:44.739Z,79.12
2018-01-20T11:36:14.134Z,80.20
2018-01-20T11:38:43.410Z,81.09
2018-01-20T11:41:12.449Z,80.21
2018-01-20T11:43:41.485Z,80.75
2018-01-20T11:46:10.598Z,81.32
2018-01-20T11:48:39.839Z,78.01
2018-01-20T11:51:08.882Z,79.55
2018-01-20T11:53:37.909Z,77.82
2018-01-20T11:56:06.938Z,77.19
2018-01-20T11:58:35.992Z,77.94
2018-01-20T12:01:05.033Z,77.90
2018-01-20T12:03:34.086Z,80.26
2018-01-20T12:06:03.214Z,79.92
2018-01-20T12:08:32.261Z,79.37
2018-01-20T12:13:36.549Z,79.03
2018-01-20T12:16:05.577Z,77.73
2018-01-20T12:18:34.610Z,79.13
2018-01-20T12:21:03.701Z,78.87
2018-01-20T12:23:32.933Z,79.17
2018-01-20T12:26:02.448Z,78.05
2018-01-20T12:28:32.619Z,76.11
2018-01-20T12:31:01.800Z,77.19
2018-01-20T12:33:30.836Z,79.02
2018-01-20T12:35:59.910Z,77.51
2018-01-20T12:38:28.938Z,76.79
2018-01-20T12:40:57.972Z,76.89
2018-01-20T12:43:27.140Z,75.19
2018-01-20T12:45:56.220Z,75.35
2018-01-20T12:48:25.239Z,76.15
2018-01-20T12:50:54.365Z,75.04
2018-01-20T12:53:23.527Z,73.53
2018-01-20T12:55:53.027Z,72.71
2018-01-20T12:58:22.053Z,72.83
2018-01-20T13:00:51.092Z,72.19
2018-01-20T13:03:20.212Z,71.87
2018-01-20T13:05:49.256Z,71.72
2018-01-20T13:08:18.353Z,70.16
2018-01-20T13:10:47.394Z,72.03
2018-01-20T13:13:16.484Z,70.07
2018-01-20T13:15:45.563Z,69.81
2018-01-20T13:18:14.742Z,68.88
2018-01-20T13:20:44.821Z,67.67
2018-01-20T13:23:13.932Z,68.79
2018-01-20T13:25:43.015Z,67.83
2018-01-20T13:28:12.064Z,66.70
2018-01-20T13:30:41.147Z,65.25
2018-01-20T13:33:10.209Z,64.20
2018-01-20T13:35:44.894Z,65.53
2018-01-20T13:38:13.912Z,66.75
2018-01-20T13:40:43.075Z,66.86
2018-01-20T13:43:12.205Z,69.39
2018-01-20T13:45:41.312Z,68.69
2018-01-20T13:48:10.498Z,69.26
2018-01-20T13:50:39.545Z,68.43
2018-01-20T13:53:08.590Z,69.86
2018-01-20T13:55:37.636Z,70.61
2018-01-20T13:58:06.744Z,70.87
2018-01-20T14:00:35.788Z,70.23
2018-01-20T14:03:04.887Z,69.10
2018-01-20T14:05:33.960Z,69.30
2018-01-20T14:08:03.050Z,69.88
2018-01-20T14:10:32.095Z,70.52
2018-01-20T14:13:01.129Z,71.28
2018-01-20T14:18:05.380Z,70.17
2018-01-20T14:20:34.426Z,69.58
2018-01-20T14:23:03.477Z,71.97
2018-01-20T14:28:07.684Z,69.82
2018-01-20T14:30:36.706Z,71.11
2018-01-20T14:33:05.733Z,72.91
2018-01-20T14:35:34.774Z,70.94
2018-01-20T14:38:03.801Z,72.77
2018-01-20T14:40:32.844Z,73.53
2018-01-20T14:43:01.909Z,72.14
2018-01-20T14:45:30.975Z,71.59
2018-01-20T14:48:00.056Z,73.48
2018-01-20T14:50:29.120Z,74.67
2018-01-20T14:52:58.213Z,73.97
2018-01-20T14:55:27.278Z,70.92
2018-01-20T14:57:56.393Z,71.75
2018-01-20T15:00:25.453Z,72.61
2018-01-20T15:02:54.484Z,72.08
2018-01-20T15:05:23.529Z,74.99
2018-01-20T15:07:52.611Z,73.08
2018-01-20T15:12:56.792Z,72.10
2018-01-20T15:15:25.820Z,74.43
2018-01-20T15:17:54.862Z,74.22
2018-01-20T15:20:23.907Z,75.62
2018-01-20T15:22:52.965Z,74.91
2018-01-20T15:25:22.010Z,75.51
2018-01-20T15:30:27.129Z,76.06
2018-01-20T15:32:56.176Z,76.30
2018-01-20T15:35:25.225Z,72.72
2018-01-20T15:37:54.382Z,74.71
2018-01-20T15:40:29.458Z,75.33
2018-01-20T15:42:58.653Z,73.27
2018-01-20T15:45:27.709Z,74.01
2018-01-20T15:47:56.753Z,74.53
2018-01-20T15:50:29.240Z,74.14
2018-01-20T15:52:58.274Z,74.24
2018-01-20T15:55:27.285Z,73.87
2018-01-20T15:57:56.346Z,74.71
2018-01-20T16:00:25.381Z,74.45
2018-01-20T16:02:54.404Z,75.55
2018-01-20T16:05:23.458Z,76.06
2018-01-20T16:07:52.522Z,75.69
2018-01-20T16:10:21.563Z,76.09
2018-01-20T16:15:25.784Z,76.95
2018-01-20T16:17:54.845Z,76.16
2018-01-20T16:20:25.779Z,76.79
2018-01-20T16:22:54.788Z,76.52
2018-01-20T16:25:24.759Z,76.60
2018-01-20T16:27:53.789Z,77.06
2018-01-20T16:30:23.745Z,77.07
2018-01-20T16:32:52.820Z,76.08
2018-01-20T16:37:57.159Z,77.19
2018-01-20T16:40:26.203Z,76.21
2018-01-20T16:43:00.525Z,77.68
2018-01-20T16:45:29.554Z,77.16
2018-01-20T16:47:58.584Z,77.70
2018-01-20T16:50:27.664Z,78.67
2018-01-20T16:52:56.696Z,77.99
2018-01-20T16:55:25.732Z,79.19
2018-01-20T17:00:29.938Z,79.37
2018-01-20T17:02:58.969Z,79.65
2018-01-20T17:05:27.989Z,81.66
2018-01-20T17:07:57.036Z,85.01
2018-01-20T17:10:26.059Z,87.23
2018-01-20T17:12:55.113Z,89.30
2018-01-20T17:15:24.129Z,89.91
2018-01-20T17:17:53.164Z,91.98
2018-01-20T17:20:22.250Z,92.32
2018-01-20T17:22:52.212Z,94.58
2018-01-20T17:27:56.491Z,94.86
2018-01-20T17:30:25.557Z,95.37
2018-01-20T17:32:54.568Z,95.57
2018-01-20T17:35:23.612Z,96.16
2018-01-20T17:37:52.662Z,96.43
2018-01-20T17:40:21.696Z,96.46
2018-01-20T17:42:50.766Z,95.53
2018-01-20T17:45:19.788Z,95.42
2018-01-20T17:47:48.826Z,96.34
2018-01-20T17:50:17.866Z,96.38
2018-01-20T17:52:46.893Z,96.48
2018-01-20T17:55:15.986Z,97.06
2018-01-20T17:57:44.983Z,96.94
2018-01-20T18:00:14.033Z,96.77
2018-01-20T18:02:43.077Z,97.46
2018-01-20T18:07:47.324Z,97.75
2018-01-20T18:10:16.452Z,98.26
2018-01-20T18:12:45.531Z,98.50
2018-01-20T18:15:14.622Z,98.50
2018-01-20T18:17:43.647Z,98.59
2018-01-20T18:20:12.674Z,99.10
2018-01-20T18:22:41.705Z,98.89
2018-01-20T18:25:10.872Z,99.06
2018-01-20T18:27:45.187Z,99.13
2018-01-20T18:30:14.489Z,99.13
2018-01-20T18:32:43.529Z,99.03
2018-01-20T18:35:12.564Z,98.84
2018-01-20T18:37:41.617Z,99.20
2018-01-20T18:40:10.649Z,98.87
2018-01-20T18:42:39.722Z,98.41
2018-01-20T18:45:08.795Z,98.34
2018-01-20T18:47:37.826Z,97.58
2018-01-20T18:50:11.472Z,98.35
2018-01-20T18:52:40.483Z,97.96
2018-01-20T18:55:09.528Z,98.03
2018-01-20T18:57:38.682Z,97.43
2018-01-20T19:00:07.729Z,98.39
2018-01-20T19:02:36.785Z,97.73
2018-01-20T19:05:05.945Z,97.98
2018-01-20T19:07:34.985Z,98.08
2018-01-20T19:10:04.078Z,97.83
2018-01-20T19:12:33.152Z,98.22
2018-01-20T19:15:02.192Z,98.54
2018-01-20T19:17:31.377Z,98.02
2018-01-20T19:20:00.401Z,97.81
2018-01-20T19:22:29.435Z,97.74
2018-01-20T19:24:58.490Z,98.32
2018-01-20T19:27:27.522Z,98.39
2018-01-20T19:29:56.586Z,98.08
2018-01-20T19:32:28.715Z,98.12
2018-01-20T19:34:57.772Z,98.03
2018-01-20T19:37:26.837Z,97.50
2018-01-20T19:39:55.913Z,97.51
2018-01-20T19:42:24.955Z,97.85
2018-01-20T19:44:54.044Z,98.08
2018-01-20T19:47:26.191Z,98.29
2018-01-20T19:49:58.363Z,98.74
2018-01-20T19:52:30.566Z,98.66
2018-01-20T19:57:40.745Z,97.74
2018-01-20T20:00:14.497Z,98.44
2018-01-20T20:05:24.267Z,98.37
2018-01-20T20:07:57.294Z,98.35
2018-01-20T20:10:29.662Z,98.18
2018-01-20T20:13:03.417Z,98.03
2018-01-20T20:15:36.154Z,98.15
2018-01-20T20:18:08.846Z,98.37
2018-01-20T20:20:39.483Z,98.77
2018-01-20T20:23:12.141Z,99.30
2018-01-20T20:25:43.817Z,99.25
2018-01-20T20:30:52.367Z,99.30
2018-01-20T20:33:25.956Z,99.41
2018-01-20T20:35:58.979Z,99.51
2018-01-20T20:38:30.806Z,99.31
2018-01-20T20:41:02.027Z,99.36
2018-01-20T20:43:34.778Z,99.75
2018-01-20T20:46:06.896Z,99.76
2018-01-20T20:48:39.962Z,99.95
2018-01-20T20:51:12.262Z,99.83
2018-01-20T20:56:22.369Z,100.00
2018-01-20T20:58:56.494Z,100.00
2018-01-20T21:01:28.873Z,100.00
2018-01-20T21:04:01.620Z,100.00
2018-01-20T21:06:34.568Z,100.00
2018-01-20T21:09:07.505Z,100.00
2018-01-20T21:11:40.098Z,100.00
2018-01-20T21:14:13.036Z,100.00
2018-01-20T21:16:45.754Z,100.00
2018-01-20T21:19:19.055Z,100.00
2018-01-20T21:21:51.442Z,100.00
2018-01-20T21:24:23.564Z,100.00
2018-01-20T21:26:55.508Z,100.00
2018-01-20T21:29:26.456Z,100.00
2018-01-20T21:31:58.365Z,100.00
2018-01-20T21:34:31.544Z,100.00
2018-01-20T21:37:02.721Z,100.00
2018-01-20T21:39:35.481Z,99.94
2018-01-20T21:44:45.559Z,99.90
2018-01-20T21:47:16.969Z,100.00
2018-01-20T21:49:48.646Z,100.00
2018-01-20T21:52:20.039Z,100.00
2018-01-20T21:54:51.302Z,100.00
2018-01-20T21:57:24.637Z,100.00
2018-01-20T22:02:33.051Z,100.00
2018-01-20T22:05:04.141Z,100.00
2018-01-20T22:07:35.719Z,100.00
2018-01-20T22:10:08.430Z,99.93
2018-01-20T22:12:42.197Z,100.00
2018-01-20T22:15:16.904Z,100.00
2018-01-20T22:17:49.056Z,99.92
2018-01-20T22:20:20.697Z,99.91
2018-01-20T22:22:53.822Z,99.82
2018-01-20T22:25:26.328Z,99.78
2018-01-20T22:27:57.983Z,100.00
2018-01-20T22:30:31.047Z,100.00
2018-01-20T22:33:03.835Z,100.00
2018-01-20T22:35:35.303Z,100.00
2018-01-20T22:38:07.449Z,100.00
2018-01-20T22:40:38.926Z,100.00
2018-01-20T22:43:11.457Z,100.00
2018-01-20T22:45:43.961Z,100.00
2018-01-20T22:48:17.607Z,100.00
2018-01-20T22:50:52.046Z,100.00
2018-01-20T22:53:23.575Z,100.00
2018-01-20T22:55:54.759Z,100.00
2018-01-20T22:58:27.176Z,100.00
2018-01-20T23:03:55.691Z,100.00
2018-01-20T23:06:28.012Z,100.00
2018-01-20T23:11:35.878Z,100.00
2018-01-20T23:14:06.386Z,100.00
2018-01-20T23:16:37.745Z,100.00
2018-01-20T23:19:09.591Z,100.00
2018-01-20T23:21:43.981Z,100.00
2018-01-20T23:24:17.781Z,100.00
2018-01-20T23:29:28.789Z,100.00
2018-01-20T23:32:02.112Z,100.00
2018-01-20T23:34:35.259Z,100.00
2018-01-20T23:37:06.588Z,100.00
2018-01-20T23:39:39.321Z,100.00
2018-01-20T23:42:12.514Z,100.00
2018-01-20T23:44:44.807Z,100.00
2018-01-20T23:47:17.278Z,100.00
2018-01-20T23:49:48.863Z,100.00
2018-01-20T23:54:57.636Z,100.00
2018-01-20T23:57:30.230Z,100.00
