createdAt,value
2018-06-16T15:25:26.378Z,5.47
2018-06-16T15:27:55.543Z,10.35
2018-06-16T15:30:24.673Z,4.97
2018-06-16T15:32:53.711Z,15.35
2018-06-16T15:35:22.922Z,24.43
2018-06-16T15:37:52.729Z,42.60
2018-06-16T15:40:21.645Z,58.08
2018-06-16T15:42:50.443Z,33.65
2018-06-16T15:45:19.156Z,59.18
2018-06-16T15:47:47.903Z,21.62
2018-06-16T15:50:16.563Z,29.40
2018-06-16T15:52:45.309Z,22.67
2018-06-16T15:55:13.962Z,36.38
2018-06-16T15:57:42.732Z,121.05
2018-06-16T16:00:11.404Z,225.18
2018-06-16T16:02:40.320Z,190.45
2018-06-16T16:05:09.087Z,232.50
2018-06-16T16:07:37.753Z,53.75
2018-06-16T16:10:06.437Z,80.32
2018-06-16T16:12:35.107Z,20.40
2018-06-16T16:15:04.047Z,45.95
2018-06-16T16:17:33.211Z,34.88
2018-06-16T16:20:01.913Z,19.90
2018-06-16T16:22:30.609Z,21.12
2018-06-16T16:24:59.299Z,23.00
2018-06-16T16:27:28.290Z,25.80
2018-06-16T16:29:56.971Z,13.08
2018-06-16T16:32:25.697Z,10.20
2018-06-16T16:34:54.327Z,11.23
2018-06-16T16:37:23.352Z,16.23
2018-06-16T16:39:51.977Z,9.08
2018-06-16T16:42:20.639Z,10.98
2018-06-16T16:44:49.302Z,12.00
2018-06-16T16:47:17.992Z,7.97
2018-06-16T16:49:46.909Z,19.63
2018-06-16T16:52:16.456Z,14.87
2018-06-16T16:54:45.424Z,14.58
2018-06-16T16:57:14.510Z,8.30
2018-06-16T16:59:43.863Z,13.67
2018-06-16T17:02:13.252Z,14.17
2018-06-16T17:04:42.505Z,81.00
2018-06-16T17:07:11.625Z,57.30
2018-06-16T17:09:40.809Z,97.17
2018-06-16T17:12:09.889Z,73.30
2018-06-16T17:14:39.255Z,117.13
2018-06-16T17:17:08.683Z,74.67
2018-06-16T17:19:37.512Z,50.50
2018-06-16T17:22:06.191Z,52.60
2018-06-16T17:24:34.940Z,29.32
2018-06-16T17:27:03.760Z,29.53
2018-06-16T17:29:32.505Z,24.47
2018-06-16T17:32:01.290Z,14.27
2018-06-16T17:34:29.943Z,14.93
2018-06-16T17:36:59.138Z,23.62
2018-06-16T17:39:27.864Z,11.13
2018-06-16T17:42:11.243Z,15.10
2018-06-16T17:44:39.926Z,19.90
2018-06-16T17:47:09.142Z,22.77
2018-06-16T17:49:38.756Z,9.20
2018-06-16T17:52:07.633Z,6.60
2018-06-16T17:54:36.456Z,12.67
2018-06-16T17:57:05.224Z,18.30
2018-06-16T17:59:33.879Z,12.83
2018-06-16T18:02:02.593Z,8.60
2018-06-16T18:04:31.328Z,8.67
2018-06-16T18:07:00.008Z,18.00
2018-06-16T18:09:28.678Z,12.87
2018-06-16T18:11:57.401Z,9.83
2018-06-16T18:14:26.076Z,6.90
2018-06-16T18:16:54.756Z,9.50
2018-06-16T18:19:23.448Z,10.37
2018-06-16T18:21:52.289Z,7.10
2018-06-16T18:24:20.935Z,10.57
2018-06-16T18:26:49.852Z,6.97
2018-06-16T18:29:18.525Z,6.77
2018-06-16T18:31:47.375Z,7.73
2018-06-16T18:34:16.094Z,9.33
2018-06-16T18:36:44.775Z,10.67
2018-06-16T18:39:13.451Z,11.20
2018-06-16T18:41:42.116Z,9.00
2018-06-16T18:44:10.815Z,8.47
2018-06-16T18:46:39.617Z,7.10
2018-06-16T18:49:08.348Z,30.50
2018-06-16T18:51:37.000Z,12.80
2018-06-16T18:54:05.792Z,9.17
2018-06-16T18:56:34.495Z,8.73
2018-06-16T18:59:03.156Z,8.23
2018-06-16T19:01:32.126Z,7.77
2018-06-16T19:04:00.873Z,7.03
2018-06-16T19:06:29.657Z,7.63
2018-06-16T19:08:58.356Z,7.83
2018-06-16T19:11:27.058Z,9.57
2018-06-16T19:13:55.760Z,9.87
2018-06-16T19:16:24.657Z,12.97
2018-06-16T19:18:53.518Z,13.07
2018-06-16T19:21:22.286Z,7.20
2018-06-16T19:23:50.976Z,8.00
2018-06-16T19:26:19.753Z,7.47
2018-06-16T19:28:48.433Z,8.70
2018-06-16T19:31:17.120Z,7.13
2018-06-16T19:33:45.816Z,8.67
2018-06-16T19:36:14.531Z,8.67
2018-06-16T19:38:43.204Z,11.87
2018-06-16T19:41:11.852Z,8.77
2018-06-16T19:43:40.667Z,7.17
2018-06-16T19:46:09.440Z,9.13
2018-06-16T19:48:38.176Z,6.97
2018-06-16T19:51:06.855Z,8.87
2018-06-16T19:53:35.539Z,11.33
2018-06-16T19:56:04.449Z,12.53
2018-06-16T19:58:33.131Z,8.33
2018-06-16T20:01:01.836Z,8.33
2018-06-16T20:03:30.746Z,9.13
2018-06-16T20:05:59.579Z,9.67
2018-06-16T20:08:28.283Z,6.83
2018-06-16T20:10:56.956Z,9.47
2018-06-16T20:13:25.723Z,7.70
2018-06-16T20:15:54.371Z,8.27
2018-06-16T20:18:23.090Z,10.40
2018-06-16T20:20:51.852Z,14.30
2018-06-16T20:23:20.536Z,12.37
2018-06-16T20:25:49.192Z,9.20
2018-06-16T20:28:17.883Z,10.40
2018-06-16T20:30:46.584Z,9.50
2018-06-16T20:33:15.345Z,12.03
2018-06-16T20:35:44.093Z,9.67
2018-06-16T20:38:12.748Z,7.13
2018-06-16T20:40:41.425Z,8.37
2018-06-16T20:43:10.091Z,6.93
2018-06-16T20:45:38.788Z,8.23
2018-06-16T20:48:07.512Z,8.73
2018-06-16T20:50:36.385Z,24.50
2018-06-16T20:53:05.149Z,14.23
2018-06-16T20:55:34.013Z,17.20
2018-06-16T20:58:02.748Z,14.20
2018-06-16T21:00:31.452Z,12.67
2018-06-16T21:03:00.133Z,13.83
2018-06-16T21:05:28.818Z,16.20
2018-06-16T21:07:57.521Z,18.43
2018-06-16T21:10:26.912Z,16.07
2018-06-16T21:12:55.601Z,14.00
2018-06-16T21:15:24.439Z,13.90
2018-06-16T21:17:53.104Z,16.80
2018-06-16T21:20:21.961Z,16.53
2018-06-16T21:22:50.590Z,7.80
2018-06-16T21:25:19.572Z,7.10
2018-06-16T21:27:48.385Z,5.50
2018-06-16T21:30:17.125Z,7.77
2018-06-16T21:32:45.776Z,6.77
2018-06-16T21:35:14.428Z,7.70
2018-06-16T21:37:43.260Z,5.63
2018-06-16T21:40:11.943Z,8.10
2018-06-16T21:42:40.644Z,7.13
2018-06-16T21:45:09.330Z,6.00
2018-06-16T21:47:38.199Z,6.73
2018-06-16T21:50:06.940Z,7.13
2018-06-16T21:52:35.825Z,6.67
2018-06-16T21:55:04.687Z,4.57
2018-06-16T21:57:33.345Z,5.00
2018-06-16T22:00:02.127Z,5.50
2018-06-16T22:02:30.933Z,7.13
2018-06-16T22:04:59.590Z,7.70
2018-06-16T22:07:28.252Z,10.10
2018-06-16T22:09:56.977Z,11.33
2018-06-16T22:12:25.639Z,7.57
2018-06-16T22:14:54.368Z,14.73
2018-06-16T22:17:23.107Z,10.57
2018-06-16T22:19:51.955Z,13.17
2018-06-16T22:22:20.656Z,12.47
2018-06-16T22:24:49.409Z,25.13
2018-06-16T22:27:18.154Z,10.87
2018-06-16T22:29:46.935Z,12.50
2018-06-16T22:32:15.874Z,10.47
2018-06-16T22:34:44.547Z,8.23
2018-06-16T22:37:13.265Z,22.50
2018-06-16T22:39:42.179Z,17.43
2018-06-16T22:42:10.982Z,14.50
2018-06-16T22:44:39.756Z,10.03
2018-06-16T22:47:08.493Z,12.23
2018-06-16T22:49:37.176Z,23.80
2018-06-16T22:52:05.895Z,22.20
2018-06-16T22:54:34.557Z,13.77
2018-06-16T22:57:04.005Z,15.53
2018-06-16T22:59:32.726Z,13.83
2018-06-16T23:02:01.371Z,12.33
2018-06-16T23:04:30.039Z,18.00
2018-06-16T23:06:58.695Z,17.03
2018-06-16T23:09:27.394Z,6.50
2018-06-16T23:11:56.369Z,9.47
2018-06-16T23:14:25.067Z,8.47
2018-06-16T23:16:53.804Z,9.63
2018-06-16T23:19:22.480Z,13.00
2018-06-16T23:21:51.490Z,13.97
2018-06-16T23:24:20.564Z,11.20
2018-06-16T23:26:49.637Z,6.43
2018-06-16T23:29:19.011Z,7.07
2018-06-16T23:31:48.100Z,5.53
2018-06-16T23:34:17.467Z,10.07
2018-06-16T23:36:46.523Z,16.40
2018-06-16T23:39:15.650Z,35.67
2018-06-16T23:41:44.760Z,30.17
2018-06-16T23:44:14.074Z,55.30
2018-06-16T23:46:43.862Z,27.33
2018-06-16T23:49:13.120Z,14.77
2018-06-16T23:51:42.476Z,21.30
2018-06-16T23:54:11.549Z,131.83
2018-06-16T23:56:41.008Z,38.70
2018-06-16T23:59:10.142Z,76.73
