createdAt,value
2022-07-31T00:04:10.455Z,8.50
2022-07-31T00:09:52.709Z,8.43
2022-07-31T00:15:01.688Z,9.00
2022-07-31T00:20:25.031Z,9.02
2022-07-31T00:25:39.347Z,9.10
2022-07-31T00:30:46.310Z,11.98
2022-07-31T00:36:10.893Z,9.43
2022-07-31T00:41:21.360Z,7.97
2022-07-31T00:46:28.257Z,8.43
2022-07-31T00:51:46.179Z,8.70
2022-07-31T00:57:03.378Z,9.68
2022-07-31T01:02:08.662Z,9.07
2022-07-31T01:07:28.191Z,9.75
2022-07-31T01:12:53.825Z,8.82
2022-07-31T01:18:05.638Z,11.25
2022-07-31T01:23:50.452Z,8.30
2022-07-31T01:29:15.449Z,9.18
2022-07-31T01:34:37.495Z,9.02
2022-07-31T01:39:49.125Z,10.00
2022-07-31T01:45:02.661Z,9.23
2022-07-31T01:50:43.452Z,9.20
2022-07-31T01:55:56.498Z,9.20
2022-07-31T02:01:14.037Z,9.95
2022-07-31T02:06:36.798Z,9.57
2022-07-31T02:11:54.742Z,9.05
2022-07-31T02:17:05.358Z,10.05
2022-07-31T02:22:11.781Z,13.25
2022-07-31T02:27:57.815Z,9.02
2022-07-31T02:32:50.541Z,9.00
2022-07-31T02:38:02.558Z,9.02
2022-07-31T02:43:24.192Z,8.73
2022-07-31T02:48:30.654Z,8.95
2022-07-31T02:53:35.897Z,9.43
2022-07-31T02:58:44.228Z,9.85
2022-07-31T03:03:52.627Z,9.23
2022-07-31T03:09:05.127Z,9.05
2022-07-31T03:14:13.085Z,10.30
2022-07-31T03:19:31.734Z,9.07
2022-07-31T03:24:37.997Z,10.60
2022-07-31T03:29:50.664Z,10.55
2022-07-31T03:35:00.573Z,10.18
2022-07-31T03:40:08.645Z,11.10
2022-07-31T03:45:17.630Z,11.23
2022-07-31T03:50:29.441Z,11.93
2022-07-31T03:55:44.214Z,11.48
2022-07-31T04:00:58.011Z,10.60
2022-07-31T04:06:09.894Z,10.18
2022-07-31T04:11:24.997Z,10.75
2022-07-31T04:16:33.515Z,10.63
2022-07-31T04:21:39.062Z,11.75
2022-07-31T04:26:45.105Z,10.73
2022-07-31T04:31:50.624Z,12.18
2022-07-31T04:36:58.098Z,11.43
2022-07-31T04:42:11.031Z,11.13
2022-07-31T04:47:30.470Z,11.57
2022-07-31T04:52:38.124Z,12.32
2022-07-31T04:57:44.759Z,11.43
2022-07-31T05:02:50.757Z,9.80
2022-07-31T05:08:06.948Z,14.43
2022-07-31T05:13:12.618Z,10.50
2022-07-31T05:18:24.427Z,7.15
2022-07-31T05:23:35.018Z,7.35
2022-07-31T05:28:46.630Z,6.13
2022-07-31T05:33:53.452Z,6.32
2022-07-31T05:39:17.753Z,6.40
2022-07-31T05:44:23.114Z,6.00
2022-07-31T05:50:11.134Z,7.30
2022-07-31T05:55:37.170Z,6.05
2022-07-31T06:00:46.990Z,5.13
2022-07-31T06:05:53.987Z,4.95
2022-07-31T06:11:01.158Z,4.38
2022-07-31T06:16:17.682Z,5.55
2022-07-31T06:21:25.622Z,6.10
2022-07-31T06:27:05.269Z,4.22
2022-07-31T06:32:27.711Z,4.50
2022-07-31T06:37:32.497Z,3.67
2022-07-31T06:42:59.687Z,4.95
2022-07-31T06:48:05.719Z,3.95
2022-07-31T06:53:19.211Z,5.60
2022-07-31T06:58:33.311Z,4.22
2022-07-31T07:03:40.361Z,7.03
2022-07-31T07:09:02.777Z,4.43
2022-07-31T07:14:13.325Z,4.82
2022-07-31T07:19:34.751Z,4.80
2022-07-31T07:24:50.431Z,4.50
2022-07-31T07:30:07.807Z,7.80
2022-07-31T07:35:14.013Z,6.93
2022-07-31T07:40:30.770Z,4.88
2022-07-31T07:46:07.178Z,7.75
2022-07-31T07:51:14.276Z,6.20
2022-07-31T07:56:30.344Z,4.93
2022-07-31T08:01:38.122Z,7.78
2022-07-31T08:06:42.319Z,4.72
2022-07-31T08:11:56.822Z,3.90
2022-07-31T08:17:14.848Z,4.38
2022-07-31T08:22:24.280Z,4.03
2022-07-31T08:27:39.845Z,3.35
2022-07-31T08:33:01.427Z,4.18
2022-07-31T08:38:17.413Z,5.57
2022-07-31T08:44:00.080Z,4.07
2022-07-31T08:49:03.042Z,5.80
2022-07-31T08:54:09.998Z,6.00
2022-07-31T08:59:17.649Z,4.03
2022-07-31T09:04:41.182Z,6.28
2022-07-31T09:09:58.599Z,4.10
2022-07-31T09:15:22.011Z,6.53
2022-07-31T09:20:33.018Z,4.45
2022-07-31T09:25:54.151Z,5.72
2022-07-31T09:31:05.201Z,6.35
2022-07-31T09:36:21.865Z,4.38
2022-07-31T09:41:58.047Z,4.80
2022-07-31T09:47:03.013Z,4.28
2022-07-31T09:52:23.932Z,4.38
2022-07-31T09:57:53.864Z,4.78
2022-07-31T10:03:07.216Z,5.10
2022-07-31T10:08:19.122Z,4.65
2022-07-31T10:13:42.459Z,6.15
2022-07-31T10:18:59.932Z,9.02
2022-07-31T10:24:17.218Z,3.55
2022-07-31T10:29:33.450Z,4.38
2022-07-31T10:34:41.381Z,3.13
2022-07-31T10:40:06.438Z,3.97
2022-07-31T10:45:29.024Z,3.58
2022-07-31T10:50:46.725Z,6.00
2022-07-31T11:07:23.769Z,3.05
2022-07-31T11:12:32.454Z,2.60
2022-07-31T11:18:21.207Z,3.88
2022-07-31T11:23:07.246Z,2.53
2022-07-31T11:28:40.839Z,2.78
2022-07-31T11:34:09.776Z,3.35
2022-07-31T11:39:17.787Z,4.18
2022-07-31T11:44:28.649Z,5.53
2022-07-31T11:49:49.402Z,2.92
2022-07-31T11:55:08.830Z,5.75
2022-07-31T12:00:26.554Z,2.15
2022-07-31T12:05:38.355Z,6.85
2022-07-31T12:10:46.568Z,3.17
2022-07-31T12:16:14.982Z,4.65
2022-07-31T12:21:26.315Z,1.60
2022-07-31T12:26:36.882Z,2.03
2022-07-31T12:31:49.693Z,1.88
2022-07-31T12:37:00.591Z,1.85
2022-07-31T12:42:09.309Z,2.78
2022-07-31T12:47:29.787Z,2.00
2022-07-31T12:52:49.848Z,1.08
2022-07-31T12:57:54.983Z,2.38
2022-07-31T13:03:15.212Z,2.58
2022-07-31T13:08:20.763Z,1.90
2022-07-31T13:13:27.002Z,1.80
2022-07-31T13:18:33.277Z,2.50
2022-07-31T13:23:38.784Z,3.05
2022-07-31T13:28:47.484Z,2.67
2022-07-31T13:33:53.604Z,2.83
2022-07-31T13:39:07.139Z,2.08
2022-07-31T13:44:14.543Z,3.33
2022-07-31T13:49:20.570Z,1.40
2022-07-31T13:54:26.369Z,1.08
2022-07-31T13:59:35.938Z,6.38
2022-07-31T14:04:41.579Z,2.80
2022-07-31T14:10:07.080Z,2.20
2022-07-31T14:15:34.321Z,1.67
2022-07-31T14:21:16.465Z,1.60
2022-07-31T14:26:29.591Z,2.38
2022-07-31T14:31:41.542Z,2.28
2022-07-31T14:36:55.991Z,1.23
2022-07-31T14:42:06.984Z,1.60
2022-07-31T14:47:14.401Z,2.67
2022-07-31T14:52:31.933Z,1.35
2022-07-31T14:57:59.112Z,1.10
2022-07-31T15:03:14.665Z,6.65
2022-07-31T15:08:37.382Z,2.90
2022-07-31T15:13:45.726Z,5.32
2022-07-31T15:18:58.910Z,3.10
2022-07-31T15:24:33.689Z,2.95
2022-07-31T15:30:03.839Z,1.50
2022-07-31T15:35:18.035Z,2.17
2022-07-31T15:40:58.923Z,2.13
2022-07-31T15:46:12.803Z,3.67
2022-07-31T15:51:37.778Z,2.38
2022-07-31T15:56:44.658Z,1.38
2022-07-31T16:01:54.119Z,1.85
2022-07-31T16:08:27.250Z,1.67
2022-07-31T16:12:46.760Z,7.78
2022-07-31T16:18:05.544Z,3.50
2022-07-31T16:23:18.743Z,2.03
2022-07-31T16:28:27.464Z,3.25
2022-07-31T16:33:34.266Z,3.80
2022-07-31T16:38:42.051Z,3.70
2022-07-31T16:44:02.525Z,2.53
2022-07-31T16:49:42.811Z,3.85
2022-07-31T16:55:04.712Z,1.75
2022-07-31T17:00:18.492Z,2.60
2022-07-31T17:05:29.887Z,2.78
2022-07-31T17:10:35.783Z,4.05
2022-07-31T17:15:59.849Z,2.42
2022-07-31T17:21:06.155Z,2.75
2022-07-31T17:26:23.139Z,1.90
2022-07-31T17:31:44.906Z,2.42
2022-07-31T17:36:52.211Z,3.15
2022-07-31T17:41:57.998Z,5.53
2022-07-31T17:47:17.507Z,3.05
2022-07-31T17:52:31.303Z,3.33
2022-07-31T17:57:42.222Z,3.03
2022-07-31T18:02:49.226Z,3.30
2022-07-31T18:08:22.938Z,3.55
2022-07-31T18:13:48.704Z,2.20
2022-07-31T18:19:05.920Z,2.45
2022-07-31T18:24:16.213Z,3.03
2022-07-31T18:29:25.689Z,2.83
2022-07-31T18:34:32.440Z,3.95
2022-07-31T18:39:48.183Z,3.38
2022-07-31T18:44:55.112Z,3.00
2022-07-31T18:51:03.119Z,3.95
2022-07-31T18:55:34.738Z,2.55
2022-07-31T19:00:41.560Z,3.90
2022-07-31T19:06:01.323Z,4.93
2022-07-31T19:11:21.648Z,3.50
2022-07-31T19:16:44.454Z,3.90
2022-07-31T19:21:55.303Z,6.05
2022-07-31T19:27:08.238Z,5.28
2022-07-31T19:32:12.775Z,4.88
2022-07-31T19:37:23.688Z,4.50
2022-07-31T19:42:30.473Z,2.33
2022-07-31T19:47:50.994Z,2.20
2022-07-31T19:53:03.430Z,3.05
2022-07-31T19:58:25.859Z,2.05
2022-07-31T20:03:41.659Z,3.17
2022-07-31T20:08:55.627Z,4.28
2022-07-31T20:14:08.663Z,2.22
2022-07-31T20:19:15.954Z,2.42
2022-07-31T20:24:27.404Z,2.95
2022-07-31T20:29:46.276Z,3.47
2022-07-31T20:35:01.868Z,2.70
2022-07-31T20:40:23.901Z,3.90
2022-07-31T20:45:41.509Z,7.13
2022-07-31T20:50:49.280Z,1.92
2022-07-31T20:56:16.105Z,2.28
2022-07-31T21:01:34.481Z,3.25
2022-07-31T21:06:45.876Z,1.98
2022-07-31T21:11:56.824Z,3.97
2022-07-31T21:17:05.125Z,4.55
2022-07-31T21:22:29.290Z,5.07
2022-07-31T21:27:57.442Z,2.03
2022-07-31T21:33:14.542Z,3.78
2022-07-31T21:38:30.713Z,4.32
2022-07-31T21:43:59.124Z,1.85
2022-07-31T21:49:08.188Z,2.92
2022-07-31T21:54:40.531Z,1.80
2022-07-31T22:00:01.393Z,2.10
2022-07-31T22:05:29.840Z,2.40
2022-07-31T22:10:35.396Z,2.67
2022-07-31T22:15:58.731Z,2.35
2022-07-31T22:21:08.680Z,3.45
2022-07-31T22:26:21.592Z,1.77
2022-07-31T22:31:36.554Z,4.75
2022-07-31T22:36:46.058Z,2.25
2022-07-31T22:42:06.856Z,2.60
2022-07-31T22:47:27.564Z,3.25
2022-07-31T22:52:36.492Z,1.88
2022-07-31T22:57:55.619Z,1.98
2022-07-31T23:03:18.758Z,4.40
2022-07-31T23:08:30.852Z,2.45
2022-07-31T23:13:38.248Z,3.58
2022-07-31T23:18:46.628Z,3.30
2022-07-31T23:23:56.549Z,3.85
2022-07-31T23:29:01.223Z,2.50
2022-07-31T23:34:10.349Z,2.53
2022-07-31T23:39:20.654Z,2.35
2022-07-31T23:44:30.340Z,3.45
2022-07-31T23:49:41.414Z,3.78
2022-07-31T23:54:51.579Z,3.50
