createdAt,value
2023-02-19T00:02:19.718Z,3.58
2023-02-19T00:04:47.499Z,3.58
2023-02-19T00:07:15.153Z,3.60
2023-02-19T00:09:42.851Z,3.61
2023-02-19T00:12:10.665Z,3.63
2023-02-19T00:14:38.310Z,3.62
2023-02-19T00:17:06.092Z,3.65
2023-02-19T00:19:33.755Z,3.64
2023-02-19T00:22:01.510Z,3.65
2023-02-19T00:24:29.158Z,3.63
2023-02-19T00:26:56.849Z,3.62
2023-02-19T00:29:25.307Z,3.62
2023-02-19T00:31:53.033Z,3.62
2023-02-19T00:34:20.952Z,3.62
2023-02-19T00:36:48.617Z,3.61
2023-02-19T00:39:18.608Z,3.61
2023-02-19T00:41:46.792Z,3.62
2023-02-19T00:44:15.629Z,3.62
2023-02-19T00:46:46.619Z,3.61
2023-02-19T00:49:20.969Z,3.62
2023-02-19T00:51:50.020Z,3.62
2023-02-19T00:54:18.015Z,3.62
2023-02-19T00:56:45.884Z,3.63
2023-02-19T00:59:13.842Z,3.63
2023-02-19T02:08:32.183Z,3.73
2023-02-19T07:00:12.676Z,3.38
2023-02-19T07:02:40.605Z,3.37
2023-02-19T07:05:08.453Z,3.36
2023-02-19T07:07:36.424Z,3.35
2023-02-19T07:10:05.154Z,3.35
2023-02-19T07:12:32.985Z,3.36
2023-02-19T07:15:00.853Z,3.37
2023-02-19T07:17:32.197Z,3.37
2023-02-19T07:20:00.072Z,3.36
2023-02-19T07:22:28.048Z,3.38
2023-02-19T07:24:55.776Z,3.37
2023-02-19T07:27:23.863Z,3.37
2023-02-19T07:29:51.738Z,3.38
2023-02-19T07:32:19.593Z,3.39
2023-02-19T07:34:47.355Z,3.41
2023-02-19T07:37:15.225Z,3.43
2023-02-19T07:39:42.915Z,3.45
2023-02-19T07:42:10.755Z,3.45
2023-02-19T07:44:38.546Z,3.47
2023-02-19T07:47:06.358Z,3.51
2023-02-19T07:49:34.352Z,3.53
2023-02-19T07:52:02.318Z,3.55
2023-02-19T07:54:30.081Z,3.57
2023-02-19T07:56:58.149Z,3.60
2023-02-19T08:53:32.673Z,4.56
2023-02-19T08:56:08.516Z,4.58
2023-02-19T08:58:37.627Z,4.55
2023-02-19T09:01:12.050Z,4.56
2023-02-19T09:03:40.756Z,4.57
2023-02-19T09:06:14.767Z,4.59
2023-02-19T09:08:42.602Z,4.57
2023-02-19T09:11:10.695Z,4.64
2023-02-19T09:13:38.732Z,4.74
2023-02-19T09:16:07.111Z,4.77
2023-02-19T09:18:35.590Z,4.77
2023-02-19T09:21:05.325Z,4.80
2023-02-19T09:23:34.701Z,4.85
2023-02-19T09:26:06.981Z,4.97
2023-02-19T09:28:35.143Z,5.02
2023-02-19T09:31:07.744Z,5.02
2023-02-19T09:33:35.807Z,5.03
2023-02-19T09:36:04.404Z,5.09
2023-02-19T09:38:32.250Z,5.15
2023-02-19T09:41:07.946Z,5.19
2023-02-19T09:43:36.000Z,5.24
2023-02-19T09:46:12.054Z,5.27
2023-02-19T09:48:39.984Z,5.22
2023-02-19T09:51:11.034Z,5.24
2023-02-19T09:53:43.403Z,5.27
2023-02-19T09:56:11.365Z,5.27
2023-02-19T09:58:48.654Z,5.27
2023-02-19T10:01:17.907Z,5.25
2023-02-19T10:03:48.686Z,5.24
2023-02-19T10:06:23.973Z,5.19
2023-02-19T10:09:11.492Z,5.21
2023-02-19T10:11:39.737Z,5.21
2023-02-19T10:14:13.441Z,5.21
2023-02-19T10:16:45.592Z,5.21
2023-02-19T10:19:13.875Z,5.23
2023-02-19T10:21:42.805Z,5.23
2023-02-19T10:24:20.708Z,5.25
2023-02-19T10:26:50.382Z,5.30
2023-02-19T10:29:19.876Z,5.38
2023-02-19T10:31:48.465Z,5.40
2023-02-19T10:34:22.376Z,5.44
2023-02-19T10:36:51.685Z,5.45
2023-02-19T10:39:22.194Z,5.43
2023-02-19T10:41:51.698Z,5.42
2023-02-19T10:44:27.634Z,5.47
2023-02-19T10:46:59.406Z,5.56
2023-02-19T10:49:38.325Z,5.64
2023-02-19T10:52:35.479Z,5.73
2023-02-19T10:55:24.963Z,5.77
2023-02-19T10:57:52.830Z,5.86
2023-02-19T11:00:30.827Z,5.93
2023-02-19T11:03:18.088Z,5.99
2023-02-19T11:06:06.916Z,6.02
2023-02-19T11:08:40.711Z,6.04
2023-02-19T11:11:08.799Z,6.02
2023-02-19T11:13:38.179Z,6.01
2023-02-19T11:16:06.160Z,5.99
2023-02-19T11:18:36.365Z,5.97
2023-02-19T11:21:07.207Z,6.05
2023-02-19T11:23:38.454Z,6.14
2023-02-19T11:26:16.144Z,6.22
2023-02-19T11:28:44.327Z,6.26
2023-02-19T11:31:29.687Z,6.28
2023-02-19T11:34:13.839Z,6.36
2023-02-19T11:36:42.694Z,6.36
2023-02-19T11:39:16.672Z,6.32
2023-02-19T11:41:56.523Z,6.33
2023-02-19T11:44:36.641Z,6.35
2023-02-19T11:47:32.363Z,6.38
2023-02-19T11:50:14.176Z,6.45
2023-02-19T11:53:15.546Z,6.46
2023-02-19T11:55:55.050Z,6.39
2023-02-19T11:58:44.948Z,6.27
2023-02-19T12:01:38.854Z,6.21
2023-02-19T12:04:37.745Z,6.19
2023-02-19T12:07:24.146Z,6.20
2023-02-19T12:10:25.847Z,6.26
2023-02-19T12:13:43.589Z,6.34
2023-02-19T12:16:48.029Z,6.38
2023-02-19T12:19:26.211Z,6.47
2023-02-19T12:21:58.275Z,6.51
2023-02-19T12:24:54.617Z,6.46
2023-02-19T12:27:25.298Z,6.33
2023-02-19T12:30:17.437Z,6.25
2023-02-19T12:32:54.051Z,6.16
2023-02-19T12:35:51.094Z,6.08
2023-02-19T12:38:35.573Z,5.99
2023-02-19T12:41:20.103Z,5.93
2023-02-19T12:44:00.470Z,5.87
2023-02-19T12:46:33.552Z,5.81
2023-02-19T12:49:15.568Z,5.75
2023-02-19T12:51:55.396Z,5.68
2023-02-19T12:54:34.014Z,5.64
2023-02-19T12:57:16.222Z,5.59
2023-02-19T12:59:55.473Z,5.57
2023-02-19T13:02:28.812Z,5.55
2023-02-19T13:05:14.718Z,5.55
2023-02-19T13:08:12.296Z,5.53
2023-02-19T13:10:59.653Z,5.55
2023-02-19T13:13:46.426Z,5.59
2023-02-19T13:16:20.925Z,5.66
2023-02-19T13:18:59.341Z,5.72
2023-02-19T13:21:54.171Z,5.80
2023-02-19T13:24:34.530Z,5.86
2023-02-19T13:27:11.706Z,5.88
2023-02-19T13:29:45.697Z,5.87
2023-02-19T13:32:48.865Z,5.80
2023-02-19T13:35:28.354Z,5.82
2023-02-19T13:38:01.538Z,5.87
2023-02-19T13:40:29.714Z,6.00
2023-02-19T13:43:00.746Z,6.09
2023-02-19T13:45:33.750Z,6.15
2023-02-19T13:48:12.993Z,6.21
2023-02-19T13:50:41.852Z,6.31
2023-02-19T13:53:48.159Z,6.44
2023-02-19T13:56:34.479Z,6.58
2023-02-19T13:59:11.400Z,6.69
2023-02-19T14:01:54.416Z,6.70
2023-02-19T14:04:40.378Z,6.71
2023-02-19T14:07:08.069Z,6.68
2023-02-19T14:09:44.043Z,6.61
2023-02-19T14:12:16.117Z,6.47
2023-02-19T14:14:53.885Z,6.33
2023-02-19T14:17:42.531Z,6.17
2023-02-19T14:20:10.223Z,5.96
2023-02-19T14:22:47.726Z,5.80
2023-02-19T14:25:28.684Z,5.63
2023-02-19T14:28:25.058Z,5.55
2023-02-19T14:31:17.224Z,5.52
2023-02-19T14:33:58.243Z,5.46
2023-02-19T14:36:40.815Z,5.42
2023-02-19T14:39:17.179Z,5.43
2023-02-19T14:41:49.874Z,5.46
2023-02-19T14:44:25.917Z,5.50
2023-02-19T14:47:15.638Z,5.52
2023-02-19T14:49:51.658Z,5.53
2023-02-19T14:52:34.664Z,5.52
2023-02-19T14:55:24.140Z,5.50
2023-02-19T14:57:54.482Z,5.51
2023-02-19T15:00:25.312Z,5.48
2023-02-19T15:02:59.796Z,5.47
2023-02-19T15:05:31.218Z,5.45
2023-02-19T15:08:03.330Z,5.45
2023-02-19T15:10:33.469Z,5.42
2023-02-19T15:13:05.125Z,5.40
2023-02-19T15:15:36.560Z,5.37
2023-02-19T15:18:05.542Z,5.35
2023-02-19T15:20:37.065Z,5.34
2023-02-19T15:23:07.725Z,5.32
2023-02-19T15:25:38.766Z,5.30
2023-02-19T15:28:43.191Z,5.28
2023-02-19T15:31:15.623Z,5.27
2023-02-19T15:33:52.148Z,5.24
2023-02-19T15:36:37.923Z,5.20
2023-02-19T15:39:05.789Z,5.16
2023-02-19T15:41:35.330Z,5.11
2023-02-19T15:44:11.243Z,5.06
2023-02-19T15:46:41.161Z,5.03
2023-02-19T15:49:15.069Z,5.00
2023-02-19T15:51:56.860Z,4.97
2023-02-19T15:55:09.379Z,4.94
2023-02-19T15:57:42.877Z,4.91
2023-02-19T16:00:18.147Z,4.89
2023-02-19T16:02:47.027Z,4.87
2023-02-19T16:05:24.188Z,4.85
2023-02-19T16:08:17.292Z,4.84
2023-02-19T16:10:56.797Z,4.82
2023-02-19T16:13:30.898Z,4.80
2023-02-19T16:16:06.460Z,4.79
2023-02-19T16:18:35.157Z,4.77
2023-02-19T16:21:09.573Z,4.78
2023-02-19T16:23:43.232Z,4.77
2023-02-19T16:26:11.526Z,4.78
2023-02-19T16:28:41.436Z,4.78
2023-02-19T16:31:12.527Z,4.78
2023-02-19T16:33:48.762Z,4.77
2023-02-19T16:36:35.189Z,4.75
2023-02-19T16:39:08.756Z,4.75
2023-02-19T16:41:39.579Z,4.75
2023-02-19T16:44:25.969Z,4.74
2023-02-19T16:46:57.853Z,4.74
2023-02-19T16:49:25.702Z,4.73
2023-02-19T16:51:54.891Z,4.72
2023-02-19T16:54:22.666Z,4.71
2023-02-19T16:56:50.433Z,4.69
2023-02-19T16:59:18.396Z,4.67
2023-02-19T17:01:46.476Z,4.63
2023-02-19T17:04:15.992Z,4.60
2023-02-19T17:06:45.684Z,4.55
2023-02-19T17:09:13.552Z,4.50
2023-02-19T17:11:41.409Z,4.44
2023-02-19T17:14:09.478Z,4.39
2023-02-19T17:16:40.657Z,4.33
2023-02-19T17:19:18.330Z,4.26
2023-02-19T17:21:47.209Z,4.19
2023-02-19T17:24:15.227Z,4.13
2023-02-19T17:26:43.251Z,4.06
2023-02-19T17:29:14.293Z,3.99
2023-02-19T17:31:42.439Z,3.91
2023-02-19T17:34:10.756Z,3.85
2023-02-19T17:36:38.600Z,3.78
2023-02-19T17:39:12.201Z,3.71
2023-02-19T17:41:40.005Z,3.63
2023-02-19T17:44:07.770Z,3.58
2023-02-19T17:46:35.605Z,3.51
2023-02-19T17:49:03.754Z,3.45
2023-02-19T17:51:31.627Z,3.39
2023-02-19T17:53:59.700Z,3.31
2023-02-19T17:56:28.286Z,3.26
2023-02-19T17:58:57.755Z,3.21
2023-02-19T18:01:25.732Z,3.17
2023-02-19T18:03:53.958Z,3.12
2023-02-19T18:06:21.809Z,3.07
2023-02-19T18:08:52.436Z,3.03
2023-02-19T18:11:22.387Z,2.99
2023-02-19T18:13:52.003Z,2.95
2023-02-19T18:16:20.024Z,2.90
2023-02-19T18:18:47.888Z,2.86
2023-02-19T18:21:15.970Z,2.82
2023-02-19T18:23:43.927Z,2.79
2023-02-19T18:26:13.834Z,2.76
2023-02-19T18:28:41.920Z,2.72
2023-02-19T18:31:10.040Z,2.70
2023-02-19T18:33:38.472Z,2.66
2023-02-19T18:36:11.370Z,2.63
2023-02-19T18:38:39.609Z,2.61
2023-02-19T18:41:12.314Z,2.58
2023-02-19T18:43:42.026Z,2.56
2023-02-19T18:46:10.793Z,2.54
2023-02-19T18:48:39.284Z,2.51
2023-02-19T18:51:10.921Z,2.50
2023-02-19T18:53:39.228Z,2.48
2023-02-19T18:56:09.364Z,2.47
2023-02-19T18:58:37.591Z,2.44
2023-02-19T19:01:05.716Z,2.43
2023-02-19T19:03:34.173Z,2.39
2023-02-19T19:06:02.315Z,2.37
2023-02-19T19:08:30.821Z,2.34
2023-02-19T19:10:58.768Z,2.32
2023-02-19T19:13:26.629Z,2.30
2023-02-19T19:15:54.627Z,2.28
2023-02-19T19:18:22.667Z,2.25
2023-02-19T19:20:50.740Z,2.24
2023-02-19T19:23:18.846Z,2.22
2023-02-19T19:25:46.683Z,2.21
2023-02-19T19:28:14.791Z,2.20
2023-02-19T19:30:43.053Z,2.18
2023-02-19T19:33:12.130Z,2.16
2023-02-19T19:35:42.234Z,2.15
2023-02-19T19:38:10.202Z,2.13
2023-02-19T19:40:38.744Z,2.10
2023-02-19T19:43:06.958Z,2.06
2023-02-19T19:45:35.469Z,2.04
2023-02-19T19:48:03.404Z,2.02
2023-02-19T19:50:31.372Z,2.00
2023-02-19T19:52:59.238Z,1.98
2023-02-19T19:55:27.005Z,1.95
2023-02-19T19:57:54.978Z,1.93
2023-02-19T20:00:24.584Z,1.90
2023-02-19T20:02:52.665Z,1.88
2023-02-19T20:05:20.923Z,1.84
2023-02-19T20:07:49.711Z,1.81
2023-02-19T20:10:19.440Z,1.80
2023-02-19T20:12:47.594Z,1.78
2023-02-19T20:15:20.823Z,1.74
2023-02-19T20:17:49.686Z,1.72
2023-02-19T20:20:18.665Z,1.70
2023-02-19T20:22:46.532Z,1.68
2023-02-19T20:25:16.236Z,1.65
2023-02-19T20:27:44.104Z,1.63
2023-02-19T20:30:13.884Z,1.60
2023-02-19T20:32:41.609Z,1.60
2023-02-19T20:35:09.773Z,1.57
2023-02-19T20:37:41.286Z,1.58
2023-02-19T20:40:11.813Z,1.57
2023-02-19T20:42:39.922Z,1.57
2023-02-19T20:45:08.503Z,1.56
2023-02-19T20:47:38.804Z,1.55
2023-02-19T20:50:08.226Z,1.52
2023-02-19T20:52:36.725Z,1.49
2023-02-19T20:55:05.493Z,1.48
2023-02-19T20:57:33.563Z,1.47
2023-02-19T21:00:01.749Z,1.48
2023-02-19T21:02:30.243Z,1.49
2023-02-19T21:04:58.280Z,1.48
2023-02-19T21:07:26.498Z,1.49
2023-02-19T21:09:55.040Z,1.50
2023-02-19T21:12:23.093Z,1.49
2023-02-19T21:14:50.867Z,1.49
2023-02-19T21:17:18.728Z,1.49
2023-02-19T21:19:50.161Z,1.48
2023-02-19T21:22:18.140Z,1.48
2023-02-19T21:24:49.690Z,1.47
2023-02-19T21:27:18.428Z,1.45
2023-02-19T21:29:47.386Z,1.43
2023-02-19T21:32:15.298Z,1.41
2023-02-19T21:34:43.283Z,1.39
2023-02-19T21:37:11.167Z,1.38
2023-02-19T21:39:39.340Z,1.36
2023-02-19T21:42:07.105Z,1.35
2023-02-19T21:44:35.076Z,1.33
2023-02-19T21:47:03.144Z,1.32
2023-02-19T21:49:31.009Z,1.30
2023-02-19T21:51:59.089Z,1.28
2023-02-19T21:54:27.409Z,1.27
2023-02-19T21:56:55.660Z,1.25
2023-02-19T21:59:23.708Z,1.23
2023-02-19T22:01:51.675Z,1.20
2023-02-19T22:04:24.614Z,1.18
2023-02-19T22:06:56.950Z,1.18
2023-02-19T22:09:24.861Z,1.18
2023-02-19T22:11:52.754Z,1.18
2023-02-19T22:14:20.730Z,1.17
2023-02-19T22:16:48.572Z,1.14
2023-02-19T22:19:16.664Z,1.13
2023-02-19T22:21:45.570Z,1.13
2023-02-19T22:24:21.509Z,1.11
2023-02-19T22:26:50.908Z,1.12
2023-02-19T22:29:19.491Z,1.11
2023-02-19T22:31:47.595Z,1.12
2023-02-19T22:34:16.450Z,1.14
2023-02-19T22:36:44.320Z,1.17
2023-02-19T22:39:24.419Z,1.18
2023-02-19T22:41:53.444Z,1.22
2023-02-19T22:44:21.535Z,1.27
2023-02-19T22:46:55.293Z,1.31
2023-02-19T22:49:24.089Z,1.35
2023-02-19T22:51:57.925Z,1.39
2023-02-19T22:54:27.230Z,1.42
2023-02-19T22:56:55.924Z,1.46
2023-02-19T22:59:24.001Z,1.48
2023-02-19T23:01:52.465Z,1.51
2023-02-19T23:04:22.028Z,1.53
2023-02-19T23:06:50.630Z,1.56
2023-02-19T23:09:28.674Z,1.59
2023-02-19T23:12:03.688Z,1.61
2023-02-19T23:14:31.808Z,1.64
2023-02-19T23:16:59.959Z,1.66
2023-02-19T23:19:28.255Z,1.70
2023-02-19T23:21:56.280Z,1.71
2023-02-19T23:24:24.352Z,1.73
2023-02-19T23:26:53.675Z,1.76
2023-02-19T23:29:25.375Z,1.78
2023-02-19T23:31:54.599Z,1.79
2023-02-19T23:34:24.456Z,1.81
2023-02-19T23:36:52.691Z,1.85
2023-02-19T23:39:21.891Z,1.87
2023-02-19T23:41:52.308Z,1.88
2023-02-19T23:44:21.915Z,1.91
2023-02-19T23:46:51.213Z,1.90
2023-02-19T23:49:19.608Z,1.90
2023-02-19T23:51:47.458Z,1.90
2023-02-19T23:54:15.732Z,1.89
2023-02-19T23:56:43.847Z,1.89
2023-02-19T23:59:12.498Z,1.90
