createdAt,value
2019-03-17T00:00:38.042Z,63.82
2019-03-17T00:01:35.922Z,63.92
2019-03-17T00:02:36.050Z,63.72
2019-03-17T00:03:35.910Z,63.72
2019-03-17T00:04:35.924Z,63.92
2019-03-17T00:05:35.901Z,63.95
2019-03-17T00:06:35.929Z,63.92
2019-03-17T00:07:35.886Z,63.82
2019-03-17T00:08:35.936Z,64.13
2019-03-17T00:09:35.829Z,64.03
2019-03-17T00:10:35.846Z,63.82
2019-03-17T00:11:35.802Z,63.92
2019-03-17T00:12:35.882Z,63.62
2019-03-17T00:13:35.804Z,64.13
2019-03-17T00:14:35.874Z,63.92
2019-03-17T00:15:35.773Z,63.32
2019-03-17T00:16:35.791Z,63.32
2019-03-17T00:17:35.742Z,63.11
2019-03-17T00:18:35.867Z,63.82
2019-03-17T00:19:35.719Z,63.42
2019-03-17T00:21:36.877Z,63.92
2019-03-17T00:23:36.772Z,63.92
2019-03-17T00:24:35.763Z,63.21
2019-03-17T00:25:35.647Z,63.21
2019-03-17T00:27:36.795Z,63.62
2019-03-17T00:28:35.711Z,63.42
2019-03-17T00:29:35.668Z,63.21
2019-03-17T00:30:35.687Z,63.82
2019-03-17T00:31:35.579Z,63.72
2019-03-17T00:32:35.598Z,63.42
2019-03-17T00:33:36.575Z,63.52
2019-03-17T00:35:20.036Z,63.72
2019-03-17T00:35:36.698Z,63.72
2019-03-17T00:36:35.522Z,63.42
2019-03-17T00:37:35.535Z,63.82
2019-03-17T00:38:35.516Z,62.91
2019-03-17T00:39:35.542Z,63.72
2019-03-17T00:40:35.476Z,62.91
2019-03-17T00:41:35.566Z,62.91
2019-03-17T00:42:35.472Z,62.74
2019-03-17T00:43:35.538Z,63.11
2019-03-17T00:44:35.440Z,63.11
2019-03-17T00:46:36.622Z,62.71
2019-03-17T00:47:35.503Z,62.71
2019-03-17T00:48:35.417Z,62.81
2019-03-17T00:50:36.543Z,62.40
2019-03-17T00:51:35.434Z,62.30
2019-03-17T00:52:35.373Z,62.20
2019-03-17T00:53:35.375Z,62.20
2019-03-17T00:54:35.329Z,62.20
2019-03-17T00:55:35.355Z,62.30
2019-03-17T00:56:35.287Z,62.30
2019-03-17T00:57:35.373Z,62.20
2019-03-17T00:58:35.312Z,62.40
2019-03-17T00:59:35.285Z,62.40
2019-03-17T01:00:35.264Z,63.11
2019-03-17T01:02:36.393Z,62.91
2019-03-17T01:03:49.221Z,62.40
2019-03-17T01:04:36.221Z,63.11
2019-03-17T01:05:35.228Z,62.20
2019-03-17T01:06:35.189Z,62.10
2019-03-17T01:07:35.237Z,62.10
2019-03-17T01:08:35.158Z,61.79
2019-03-17T01:09:35.178Z,61.69
2019-03-17T01:10:35.157Z,61.69
2019-03-17T01:11:35.162Z,61.79
2019-03-17T01:12:35.109Z,62.10
2019-03-17T01:14:36.300Z,61.90
2019-03-17T01:16:35.249Z,61.79
2019-03-17T01:20:35.559Z,62.10
2019-03-17T01:21:16.466Z,61.90
2019-03-17T01:24:10.287Z,61.99
2019-03-17T01:24:36.315Z,61.90
2019-03-17T01:25:36.382Z,62.10
2019-03-17T01:26:36.302Z,61.99
2019-03-17T01:27:36.410Z,62.30
2019-03-17T01:28:36.287Z,62.10
2019-03-17T01:29:38.425Z,62.20
2019-03-17T01:30:36.273Z,62.40
2019-03-17T01:32:37.442Z,62.20
2019-03-17T01:33:36.339Z,62.30
2019-03-17T01:34:36.229Z,62.71
2019-03-17T01:35:36.253Z,62.60
2019-03-17T01:36:36.214Z,62.60
2019-03-17T01:37:36.268Z,62.20
2019-03-17T01:38:36.173Z,62.40
2019-03-17T01:39:38.257Z,62.30
2019-03-17T01:40:36.146Z,62.71
2019-03-17T01:41:36.191Z,62.30
2019-03-17T01:42:36.118Z,62.40
2019-03-17T01:43:36.200Z,62.20
2019-03-17T01:44:36.119Z,62.30
2019-03-17T01:45:36.121Z,62.10
2019-03-17T01:46:36.097Z,61.49
2019-03-17T01:47:36.142Z,61.59
2019-03-17T01:48:36.062Z,61.59
2019-03-17T01:49:38.129Z,61.69
2019-03-17T01:50:36.044Z,61.59
2019-03-17T01:52:37.206Z,61.59
2019-03-17T01:53:36.073Z,61.59
2019-03-17T01:54:36.005Z,61.59
2019-03-17T01:55:36.012Z,61.69
2019-03-17T01:56:35.968Z,61.90
2019-03-17T01:58:37.108Z,61.39
2019-03-17T01:59:36.017Z,61.59
2019-03-17T02:00:35.955Z,61.29
2019-03-17T02:01:36.037Z,61.59
2019-03-17T02:02:35.894Z,61.59
2019-03-17T02:04:37.061Z,61.62
2019-03-17T02:05:36.058Z,61.69
2019-03-17T02:06:36.104Z,61.79
2019-03-17T02:07:36.045Z,61.99
2019-03-17T02:08:36.007Z,61.39
2019-03-17T02:09:36.062Z,61.29
2019-03-17T02:10:35.843Z,61.18
2019-03-17T02:11:35.896Z,61.39
2019-03-17T02:12:35.798Z,61.18
2019-03-17T02:13:35.772Z,61.69
2019-03-17T02:15:36.943Z,61.93
2019-03-17T02:16:35.911Z,61.79
2019-03-17T02:17:35.718Z,61.18
2019-03-17T02:18:35.739Z,61.18
2019-03-17T02:19:35.698Z,61.18
2019-03-17T02:20:35.801Z,61.18
2019-03-17T02:21:35.682Z,60.98
2019-03-17T02:22:35.764Z,61.59
2019-03-17T02:23:35.649Z,61.59
2019-03-17T02:24:35.679Z,61.59
2019-03-17T02:25:35.670Z,61.69
2019-03-17T02:26:35.702Z,61.59
2019-03-17T02:27:35.621Z,61.52
2019-03-17T02:28:35.706Z,61.49
2019-03-17T02:29:35.595Z,61.49
2019-03-17T02:30:35.663Z,61.18
2019-03-17T02:31:35.578Z,61.11
2019-03-17T02:32:35.628Z,61.18
2019-03-17T02:33:35.583Z,60.98
2019-03-17T02:34:35.746Z,61.08
2019-03-17T02:35:39.451Z,60.98
2019-03-17T02:36:35.561Z,61.18
2019-03-17T02:37:35.503Z,61.11
2019-03-17T02:38:35.570Z,61.11
2019-03-17T02:39:35.474Z,60.91
2019-03-17T02:40:35.524Z,61.01
2019-03-17T02:41:35.459Z,60.98
2019-03-17T02:43:36.601Z,60.98
2019-03-17T02:44:35.512Z,60.37
2019-03-17T02:45:35.457Z,60.17
2019-03-17T02:46:35.424Z,60.17
2019-03-17T02:47:35.406Z,60.91
2019-03-17T02:48:35.467Z,60.27
2019-03-17T02:49:35.380Z,60.07
2019-03-17T02:50:36.422Z,60.47
2019-03-17T02:51:35.405Z,60.37
2019-03-17T02:53:36.557Z,60.68
2019-03-17T02:55:36.510Z,61.08
2019-03-17T02:57:36.308Z,60.37
2019-03-17T02:58:35.312Z,60.37
2019-03-17T02:59:35.266Z,60.78
2019-03-17T03:00:35.358Z,60.58
2019-03-17T03:01:35.257Z,60.58
2019-03-17T03:02:35.335Z,60.78
2019-03-17T03:03:35.222Z,60.78
2019-03-17T03:04:35.242Z,60.78
2019-03-17T03:05:35.211Z,60.68
2019-03-17T03:06:35.278Z,60.68
2019-03-17T03:07:35.160Z,60.68
2019-03-17T03:08:35.276Z,60.98
2019-03-17T03:09:35.154Z,60.47
2019-03-17T03:10:37.273Z,60.88
2019-03-17T03:11:35.141Z,60.98
2019-03-17T03:12:35.206Z,60.37
2019-03-17T03:13:35.109Z,60.37
2019-03-17T03:15:36.272Z,59.97
2019-03-17T03:16:35.136Z,59.99
2019-03-17T03:17:35.067Z,59.79
2019-03-17T03:18:35.045Z,59.89
2019-03-17T03:19:35.147Z,59.86
2019-03-17T03:20:35.048Z,60.07
2019-03-17T03:21:35.099Z,59.99
2019-03-17T03:22:34.992Z,60.10
2019-03-17T03:23:35.075Z,59.77
2019-03-17T03:24:34.974Z,59.99
2019-03-17T03:25:34.991Z,59.99
2019-03-17T03:26:34.975Z,60.10
2019-03-17T03:27:34.998Z,60.10
2019-03-17T03:28:34.937Z,59.99
2019-03-17T03:29:35.034Z,60.10
2019-03-17T03:30:34.911Z,60.20
2019-03-17T03:31:34.968Z,60.07
2019-03-17T03:32:34.889Z,59.97
2019-03-17T03:33:34.935Z,59.97
2019-03-17T03:34:34.869Z,59.97
2019-03-17T03:36:36.057Z,60.17
2019-03-17T03:37:34.859Z,60.10
2019-03-17T03:38:34.816Z,59.97
2019-03-17T03:39:34.886Z,60.27
2019-03-17T03:40:34.789Z,60.20
2019-03-17T03:41:37.900Z,60.37
2019-03-17T03:42:34.766Z,60.20
2019-03-17T03:44:35.940Z,60.27
2019-03-17T03:45:34.831Z,60.30
2019-03-17T03:46:34.755Z,60.37
2019-03-17T03:47:34.776Z,60.40
2019-03-17T03:48:34.714Z,60.47
2019-03-17T03:49:34.757Z,60.10
2019-03-17T03:50:34.676Z,60.07
2019-03-17T03:51:34.758Z,60.27
2019-03-17T03:52:34.695Z,60.07
2019-03-17T03:53:34.675Z,60.17
2019-03-17T03:54:34.645Z,60.40
2019-03-17T03:55:34.689Z,60.37
2019-03-17T03:56:34.640Z,60.27
2019-03-17T03:57:34.717Z,60.17
2019-03-17T03:58:34.600Z,60.20
2019-03-17T03:59:34.629Z,60.20
2019-03-17T04:00:34.568Z,60.40
2019-03-17T04:01:34.661Z,60.27
2019-03-17T04:02:34.565Z,60.17
2019-03-17T04:03:34.637Z,60.40
2019-03-17T04:04:34.531Z,59.86
2019-03-17T04:05:34.562Z,60.50
2019-03-17T04:06:34.556Z,60.10
2019-03-17T04:07:34.618Z,60.37
2019-03-17T04:08:34.478Z,60.10
2019-03-17T04:09:34.583Z,59.89
2019-03-17T04:10:34.471Z,59.89
2019-03-17T04:11:34.537Z,59.89
2019-03-17T04:12:34.477Z,59.89
2019-03-17T04:13:34.533Z,59.99
2019-03-17T04:14:34.419Z,59.89
2019-03-17T04:16:35.684Z,59.89
2019-03-17T04:17:34.466Z,59.89
2019-03-17T04:18:34.372Z,60.10
2019-03-17T04:20:35.530Z,60.10
2019-03-17T04:21:34.541Z,60.10
2019-03-17T04:22:35.592Z,60.10
2019-03-17T04:23:34.507Z,59.56
2019-03-17T04:24:34.556Z,59.59
2019-03-17T04:25:34.476Z,59.89
2019-03-17T04:26:34.397Z,59.79
2019-03-17T04:27:34.290Z,59.79
2019-03-17T04:28:34.292Z,59.69
2019-03-17T04:29:34.313Z,59.69
2019-03-17T04:30:34.232Z,59.69
2019-03-17T04:31:34.336Z,59.89
2019-03-17T04:32:34.234Z,59.79
2019-03-17T04:33:34.247Z,59.69
2019-03-17T04:34:34.215Z,59.59
2019-03-17T04:35:34.258Z,59.99
2019-03-17T04:36:40.271Z,59.99
2019-03-17T04:37:36.251Z,59.99
2019-03-17T04:38:34.148Z,59.99
2019-03-17T04:39:36.228Z,59.99
2019-03-17T04:40:34.115Z,59.99
2019-03-17T04:41:34.221Z,60.20
2019-03-17T04:42:34.121Z,59.79
2019-03-17T04:43:34.097Z,59.79
2019-03-17T04:44:34.082Z,59.28
2019-03-17T04:45:34.120Z,59.79
2019-03-17T04:46:34.071Z,59.59
2019-03-17T04:47:34.168Z,59.79
2019-03-17T04:48:34.043Z,59.59
2019-03-17T04:49:34.043Z,59.79
2019-03-17T04:50:34.034Z,59.59
2019-03-17T04:51:34.064Z,60.10
2019-03-17T04:52:34.027Z,59.79
2019-03-17T04:53:34.072Z,60.10
2019-03-17T04:54:33.962Z,59.79
2019-03-17T04:55:33.987Z,60.10
2019-03-17T04:56:33.949Z,59.79
2019-03-17T04:57:34.059Z,59.48
2019-03-17T04:58:33.917Z,59.69
2019-03-17T04:59:34.018Z,59.39
2019-03-17T05:00:33.922Z,59.69
2019-03-17T05:01:33.921Z,59.79
2019-03-17T05:02:33.922Z,59.59
2019-03-17T05:04:37.389Z,59.59
2019-03-17T05:05:33.949Z,59.59
2019-03-17T05:06:33.844Z,59.59
2019-03-17T05:07:33.813Z,59.59
2019-03-17T05:08:33.907Z,59.59
2019-03-17T05:09:33.799Z,59.39
2019-03-17T05:10:33.898Z,59.59
2019-03-17T05:11:33.775Z,59.28
2019-03-17T05:12:33.850Z,59.59
2019-03-17T05:13:33.782Z,59.39
2019-03-17T05:14:35.762Z,59.69
2019-03-17T05:15:33.717Z,59.59
2019-03-17T05:17:34.865Z,59.79
2019-03-17T05:18:34.795Z,59.79
2019-03-17T05:19:33.689Z,59.69
2019-03-17T05:20:37.750Z,59.79
2019-03-17T05:21:33.659Z,59.28
2019-03-17T05:22:35.733Z,59.59
2019-03-17T05:23:33.668Z,59.59
2019-03-17T05:24:33.694Z,59.79
2019-03-17T05:25:33.622Z,59.28
2019-03-17T05:26:33.703Z,59.18
2019-03-17T05:27:33.597Z,59.18
2019-03-17T05:28:33.695Z,59.18
2019-03-17T05:29:33.568Z,59.39
2019-03-17T05:31:34.728Z,59.59
2019-03-17T05:32:33.633Z,59.28
2019-03-17T05:33:33.562Z,59.28
2019-03-17T05:34:33.553Z,59.48
2019-03-17T05:35:33.507Z,59.39
2019-03-17T05:36:33.574Z,59.48
2019-03-17T05:37:33.487Z,59.59
2019-03-17T05:38:33.508Z,59.48
2019-03-17T05:39:33.470Z,59.18
2019-03-17T05:40:33.488Z,59.48
2019-03-17T05:41:33.443Z,59.08
2019-03-17T05:43:34.707Z,59.39
2019-03-17T05:44:33.517Z,59.08
2019-03-17T05:45:33.396Z,58.98
2019-03-17T05:46:33.429Z,59.39
2019-03-17T05:47:33.376Z,59.18
2019-03-17T05:48:33.479Z,59.08
2019-03-17T05:49:33.368Z,59.08
2019-03-17T05:50:33.365Z,58.98
2019-03-17T05:51:33.355Z,59.08
2019-03-17T05:52:33.366Z,59.05
2019-03-17T05:53:33.310Z,58.67
2019-03-17T05:55:34.346Z,59.08
2019-03-17T05:56:37.399Z,58.75
2019-03-17T05:57:33.274Z,58.67
2019-03-17T05:58:33.312Z,59.18
2019-03-17T05:59:33.267Z,58.95
2019-03-17T06:01:34.387Z,58.88
2019-03-17T06:02:33.241Z,58.75
2019-03-17T06:03:33.185Z,59.05
2019-03-17T06:04:33.288Z,58.88
2019-03-17T06:05:33.178Z,58.58
2019-03-17T06:07:38.827Z,58.75
2019-03-17T06:08:33.757Z,58.54
2019-03-17T06:09:33.166Z,58.14
2019-03-17T06:10:33.191Z,59.05
2019-03-17T06:11:33.107Z,57.73
2019-03-17T06:13:34.263Z,57.93
2019-03-17T06:15:34.338Z,58.34
2019-03-17T06:16:33.063Z,58.24
2019-03-17T06:17:33.135Z,58.04
2019-03-17T06:18:33.043Z,58.04
2019-03-17T06:19:33.095Z,58.34
2019-03-17T06:20:33.006Z,58.34
2019-03-17T06:22:34.195Z,58.45
2019-03-17T06:23:33.065Z,58.34
2019-03-17T06:24:32.977Z,57.93
2019-03-17T06:25:35.042Z,58.34
2019-03-17T06:26:32.936Z,57.93
2019-03-17T06:27:38.033Z,58.24
2019-03-17T06:28:32.925Z,57.93
2019-03-17T06:29:38.483Z,58.14
2019-03-17T06:30:32.909Z,58.45
2019-03-17T06:32:31.346Z,57.93
2019-03-17T06:32:33.929Z,58.65
2019-03-17T06:34:34.051Z,58.45
2019-03-17T06:35:32.860Z,58.04
2019-03-17T06:36:32.829Z,58.54
2019-03-17T06:37:32.875Z,58.45
2019-03-17T06:38:32.809Z,58.45
2019-03-17T06:39:32.915Z,58.24
2019-03-17T06:40:32.775Z,58.24
2019-03-17T06:41:32.802Z,58.14
2019-03-17T06:42:32.771Z,58.45
2019-03-17T06:43:32.802Z,58.04
2019-03-17T06:44:32.755Z,57.84
2019-03-17T06:45:32.819Z,57.84
2019-03-17T06:46:32.720Z,57.71
2019-03-17T06:47:32.734Z,57.91
2019-03-17T06:48:32.696Z,57.71
2019-03-17T06:49:32.795Z,57.60
2019-03-17T06:50:32.661Z,57.40
2019-03-17T06:51:32.770Z,57.53
2019-03-17T06:52:32.635Z,57.30
2019-03-17T06:53:32.680Z,57.53
2019-03-17T06:54:32.677Z,57.30
2019-03-17T06:55:32.705Z,57.71
2019-03-17T06:56:32.595Z,57.64
2019-03-17T06:57:32.704Z,57.73
2019-03-17T06:58:32.575Z,57.81
2019-03-17T06:59:33.684Z,57.81
2019-03-17T07:00:32.557Z,57.50
2019-03-17T07:01:32.642Z,57.81
2019-03-17T07:02:32.555Z,57.91
2019-03-17T07:03:32.545Z,57.81
2019-03-17T07:04:32.550Z,57.60
2019-03-17T07:05:32.563Z,58.01
2019-03-17T07:06:32.502Z,57.81
2019-03-17T07:07:43.371Z,58.01
2019-03-17T07:08:33.464Z,57.20
2019-03-17T07:09:32.528Z,57.71
2019-03-17T07:10:32.441Z,58.01
2019-03-17T07:11:32.511Z,57.91
2019-03-17T07:12:32.430Z,57.71
2019-03-17T07:13:32.506Z,57.48
2019-03-17T07:14:32.489Z,57.28
2019-03-17T07:15:32.435Z,57.20
2019-03-17T07:16:32.372Z,57.48
2019-03-17T07:18:33.565Z,57.20
2019-03-17T07:19:32.451Z,57.28
2019-03-17T07:20:32.344Z,57.20
2019-03-17T07:21:32.364Z,57.50
2019-03-17T07:22:32.340Z,57.28
2019-03-17T07:23:34.302Z,57.81
2019-03-17T07:24:32.287Z,57.20
2019-03-17T07:25:33.354Z,57.20
2019-03-17T07:26:32.257Z,57.48
2019-03-17T07:27:32.308Z,57.50
2019-03-17T07:28:32.236Z,57.40
2019-03-17T07:30:33.437Z,57.68
2019-03-17T07:31:32.338Z,57.50
2019-03-17T07:32:32.198Z,57.50
2019-03-17T07:33:32.257Z,57.50
2019-03-17T07:34:32.202Z,57.07
2019-03-17T07:35:32.304Z,57.60
2019-03-17T07:36:32.145Z,57.68
2019-03-17T07:37:32.178Z,57.58
2019-03-17T07:38:32.131Z,57.50
2019-03-17T07:39:32.195Z,57.60
2019-03-17T07:40:32.149Z,57.40
2019-03-17T07:41:32.204Z,57.37
2019-03-17T07:42:32.672Z,57.37
2019-03-17T07:43:32.119Z,57.58
2019-03-17T07:44:32.081Z,57.71
2019-03-17T07:45:32.187Z,57.48
2019-03-17T07:46:32.037Z,57.48
2019-03-17T07:48:33.188Z,57.48
2019-03-17T07:49:32.051Z,57.48
2019-03-17T07:50:32.025Z,57.07
2019-03-17T07:51:32.085Z,56.97
2019-03-17T07:52:31.965Z,57.48
2019-03-17T07:53:32.005Z,57.48
2019-03-17T07:54:34.855Z,57.78
2019-03-17T07:56:36.356Z,57.58
2019-03-17T07:57:31.922Z,57.37
2019-03-17T07:58:32.013Z,57.68
2019-03-17T07:59:31.907Z,57.17
2019-03-17T08:00:33.008Z,57.37
2019-03-17T08:01:31.875Z,57.48
2019-03-17T08:02:31.938Z,57.45
2019-03-17T08:03:31.880Z,57.65
2019-03-17T08:04:42.101Z,57.75
2019-03-17T08:05:32.962Z,57.15
2019-03-17T08:07:32.998Z,57.04
2019-03-17T08:08:31.936Z,57.24
2019-03-17T08:09:31.786Z,57.24
2019-03-17T08:10:32.891Z,57.45
2019-03-17T08:11:31.767Z,57.65
2019-03-17T08:12:31.838Z,57.55
2019-03-17T08:13:31.742Z,57.75
2019-03-17T08:14:31.914Z,57.12
2019-03-17T08:15:31.789Z,57.35
2019-03-17T08:16:31.809Z,57.73
2019-03-17T08:17:31.720Z,57.53
2019-03-17T08:18:31.836Z,57.93
2019-03-17T08:19:31.664Z,57.32
2019-03-17T08:20:31.809Z,57.73
2019-03-17T08:21:31.665Z,57.62
2019-03-17T08:22:31.809Z,57.32
2019-03-17T08:23:31.634Z,57.02
2019-03-17T08:24:31.753Z,57.73
2019-03-17T08:25:31.788Z,57.12
2019-03-17T08:26:31.821Z,57.12
2019-03-17T08:27:31.834Z,57.53
2019-03-17T08:28:31.710Z,57.12
2019-03-17T08:29:31.563Z,57.02
2019-03-17T08:30:31.669Z,57.22
2019-03-17T08:31:31.553Z,57.60
2019-03-17T08:32:41.248Z,57.29
2019-03-17T08:33:32.515Z,57.32
2019-03-17T08:34:31.614Z,57.53
2019-03-17T08:35:31.492Z,56.92
2019-03-17T08:36:31.699Z,57.09
2019-03-17T08:37:31.615Z,57.70
2019-03-17T08:38:31.525Z,57.40
2019-03-17T08:39:31.445Z,57.29
2019-03-17T08:40:31.596Z,57.09
2019-03-17T08:41:31.434Z,57.40
2019-03-17T08:42:31.554Z,56.69
2019-03-17T08:43:31.402Z,56.76
2019-03-17T08:45:32.592Z,56.66
2019-03-17T08:46:34.608Z,56.26
2019-03-17T08:47:31.372Z,56.56
2019-03-17T08:49:32.496Z,56.26
2019-03-17T08:50:31.437Z,56.05
2019-03-17T08:51:31.402Z,56.15
2019-03-17T08:52:34.148Z,56.23
2019-03-17T08:53:31.313Z,56.33
2019-03-17T08:54:31.484Z,56.86
2019-03-17T08:55:31.281Z,56.53
2019-03-17T08:56:31.366Z,55.73
2019-03-17T08:57:31.250Z,55.52
2019-03-17T08:58:31.432Z,55.82
2019-03-17T08:59:31.219Z,56.02
2019-03-17T09:00:31.286Z,55.93
2019-03-17T09:01:31.232Z,55.82
2019-03-17T09:02:31.341Z,56.13
2019-03-17T09:03:31.194Z,56.23
2019-03-17T09:04:31.310Z,56.23
2019-03-17T09:05:31.167Z,55.93
2019-03-17T09:06:32.266Z,55.82
2019-03-17T09:07:31.150Z,56.02
2019-03-17T09:08:51.389Z,55.93
2019-03-17T09:09:32.150Z,56.13
2019-03-17T09:11:25.389Z,56.02
2019-03-17T09:11:32.112Z,56.63
2019-03-17T09:12:31.219Z,56.53
2019-03-17T09:13:31.076Z,56.43
2019-03-17T09:14:31.153Z,55.80
2019-03-17T09:15:31.032Z,55.62
2019-03-17T09:16:31.239Z,55.42
2019-03-17T09:17:31.022Z,55.62
2019-03-17T09:18:31.115Z,55.73
2019-03-17T09:19:30.985Z,55.11
2019-03-17T09:20:31.175Z,55.09
2019-03-17T09:21:30.986Z,55.19
2019-03-17T09:22:39.151Z,54.71
2019-03-17T09:23:30.936Z,55.09
2019-03-17T09:24:31.110Z,54.89
2019-03-17T09:25:30.937Z,55.09
2019-03-17T09:27:32.095Z,55.69
2019-03-17T09:28:48.893Z,55.80
2019-03-17T09:29:31.991Z,55.60
2019-03-17T09:30:30.925Z,55.69
2019-03-17T09:32:14.708Z,55.80
2019-03-17T09:32:31.943Z,56.30
2019-03-17T09:33:30.847Z,56.30
2019-03-17T09:35:47.282Z,56.61
2019-03-17T09:36:46.939Z,56.51
2019-03-17T09:37:47.943Z,56.27
2019-03-17T09:38:47.510Z,55.98
2019-03-17T09:39:46.158Z,56.00
2019-03-17T09:40:46.031Z,56.10
2019-03-17T09:42:47.402Z,56.10
2019-03-17T09:43:46.139Z,55.67
2019-03-17T09:44:46.048Z,56.18
2019-03-17T09:56:27.365Z,54.66
2019-03-17T09:58:27.445Z,54.86
2019-03-17T09:59:25.369Z,54.63
2019-03-17T10:00:25.481Z,54.43
2019-03-17T10:01:25.350Z,54.74
2019-03-17T10:02:25.424Z,54.76
2019-03-17T10:03:25.341Z,54.63
2019-03-17T10:05:26.374Z,55.07
2019-03-17T10:06:46.268Z,54.76
2019-03-17T10:07:25.147Z,55.34
2019-03-17T10:08:25.182Z,55.36
2019-03-17T10:09:25.360Z,54.63
2019-03-17T10:10:25.273Z,54.53
2019-03-17T10:11:25.084Z,54.13
2019-03-17T10:12:25.159Z,54.13
2019-03-17T10:13:25.068Z,53.96
2019-03-17T10:14:25.191Z,54.33
2019-03-17T10:15:25.016Z,54.13
2019-03-17T10:16:25.160Z,54.43
2019-03-17T10:17:25.047Z,54.33
2019-03-17T10:18:29.028Z,54.43
2019-03-17T10:19:24.982Z,54.33
2019-03-17T10:21:26.140Z,54.33
2019-03-17T10:22:25.020Z,54.13
2019-03-17T10:23:24.976Z,54.43
2019-03-17T10:24:25.047Z,54.03
2019-03-17T10:25:24.911Z,54.46
2019-03-17T10:26:25.009Z,54.46
2019-03-17T10:27:24.910Z,54.56
2019-03-17T10:28:24.975Z,54.25
2019-03-17T10:29:24.906Z,53.72
2019-03-17T10:31:26.082Z,53.85
2019-03-17T10:32:26.183Z,53.72
2019-03-17T10:33:24.817Z,54.23
2019-03-17T10:34:24.902Z,53.83
2019-03-17T10:35:24.800Z,53.85
2019-03-17T10:36:29.042Z,54.05
2019-03-17T10:37:24.798Z,53.72
2019-03-17T10:38:28.161Z,54.03
2019-03-17T10:39:24.750Z,53.96
2019-03-17T10:41:25.894Z,53.75
2019-03-17T10:42:24.889Z,53.96
2019-03-17T10:43:24.714Z,53.75
2019-03-17T10:45:25.847Z,54.13
2019-03-17T10:46:24.795Z,54.03
2019-03-17T10:47:24.690Z,53.93
2019-03-17T10:48:24.744Z,53.52
2019-03-17T10:49:24.711Z,53.52
2019-03-17T10:50:50.807Z,53.52
2019-03-17T10:51:24.746Z,53.42
2019-03-17T10:52:24.797Z,53.42
2019-03-17T10:53:24.754Z,53.22
2019-03-17T10:54:24.720Z,52.41
2019-03-17T11:00:50.846Z,53.42
2019-03-17T11:01:50.785Z,53.83
2019-03-17T11:02:50.904Z,54.13
2019-03-17T11:03:51.271Z,54.13
2019-03-17T11:04:51.795Z,53.83
2019-03-17T11:05:50.760Z,53.83
2019-03-17T11:06:50.778Z,54.03
2019-03-17T11:07:50.736Z,53.63
2019-03-17T11:08:50.779Z,54.13
2019-03-17T11:09:50.726Z,54.00
2019-03-17T11:10:50.738Z,54.33
2019-03-17T11:11:50.690Z,54.43
2019-03-17T11:13:51.819Z,54.33
2019-03-17T11:15:51.832Z,54.33
2019-03-17T11:16:50.628Z,54.43
2019-03-17T11:17:50.628Z,54.03
2019-03-17T11:19:00.467Z,54.00
2019-03-17T11:19:50.797Z,53.80
2019-03-17T11:21:51.798Z,53.80
2019-03-17T11:23:51.705Z,54.31
2019-03-17T11:24:50.572Z,54.10
2019-03-17T11:25:50.500Z,53.60
2019-03-17T11:27:51.678Z,53.40
2019-03-17T11:29:11.560Z,53.09
2019-03-17T11:29:50.550Z,53.07
2019-03-17T11:30:50.478Z,52.49
2019-03-17T11:31:50.540Z,52.67
2019-03-17T11:32:50.424Z,52.69
2019-03-17T11:33:51.512Z,52.79
2019-03-17T11:34:50.418Z,52.67
2019-03-17T11:35:54.957Z,52.76
2019-03-17T11:36:50.388Z,52.97
2019-03-17T11:38:51.537Z,53.17
2019-03-17T11:39:59.757Z,52.87
2019-03-17T11:40:50.344Z,52.87
2019-03-17T11:42:51.505Z,52.87
2019-03-17T11:44:11.456Z,52.26
2019-03-17T11:45:53.328Z,52.47
2019-03-17T11:46:50.288Z,52.56
2019-03-17T11:48:51.548Z,53.17
2019-03-17T11:50:06.748Z,53.38
2019-03-17T11:55:38.692Z,53.00
2019-03-17T11:57:02.683Z,53.00
2019-03-17T11:57:30.034Z,53.00
2019-03-17T11:58:28.934Z,52.59
2019-03-17T11:59:28.901Z,52.72
2019-03-17T12:01:52.240Z,53.12
2019-03-17T12:02:54.212Z,52.72
2019-03-17T12:03:52.972Z,52.82
2019-03-17T12:04:52.358Z,53.12
2019-03-17T12:06:13.309Z,52.72
2019-03-17T12:06:52.111Z,53.12
2019-03-17T12:39:33.056Z,53.25
2019-03-17T12:40:31.614Z,52.84
2019-03-17T12:41:31.473Z,52.84
2019-03-17T12:42:32.380Z,52.84
2019-03-17T12:43:31.540Z,52.94
2019-03-17T12:44:31.538Z,53.14
2019-03-17T12:45:31.417Z,53.34
2019-03-17T12:46:31.515Z,53.25
2019-03-17T12:47:31.378Z,53.14
2019-03-17T12:49:32.574Z,52.87
2019-03-17T12:50:31.432Z,52.76
2019-03-17T12:51:31.328Z,52.56
2019-03-17T12:52:31.468Z,52.56
2019-03-17T12:53:31.339Z,52.56
2019-03-17T12:54:31.350Z,53.27
2019-03-17T12:55:31.338Z,53.38
2019-03-17T12:56:31.371Z,53.98
2019-03-17T12:57:31.301Z,53.47
2019-03-17T12:58:31.300Z,53.38
2019-03-17T12:59:31.244Z,53.50
2019-03-17T13:00:31.335Z,53.90
2019-03-17T13:01:31.313Z,54.11
2019-03-17T13:02:31.508Z,54.11
2019-03-17T13:03:31.292Z,54.21
2019-03-17T13:05:32.412Z,54.00
2019-03-17T13:06:31.256Z,54.21
2019-03-17T13:07:31.162Z,54.44
2019-03-17T13:09:32.334Z,53.72
2019-03-17T13:10:31.194Z,54.23
2019-03-17T13:11:31.102Z,54.64
2019-03-17T13:12:31.197Z,54.33
2019-03-17T13:13:31.098Z,54.44
2019-03-17T13:14:33.216Z,54.26
2019-03-17T13:15:31.110Z,54.26
2019-03-17T13:17:32.278Z,53.98
2019-03-17T13:18:31.136Z,54.66
2019-03-17T13:19:31.033Z,54.97
2019-03-17T13:21:37.129Z,55.19
2019-03-17T13:22:30.981Z,55.30
2019-03-17T13:23:31.060Z,55.50
2019-03-17T13:24:31.078Z,55.30
2019-03-17T13:25:31.188Z,55.30
2019-03-17T13:26:31.098Z,55.10
2019-03-17T13:27:30.987Z,54.79
2019-03-17T13:29:32.138Z,54.69
2019-03-17T13:30:31.130Z,54.89
2019-03-17T13:31:31.033Z,55.19
2019-03-17T13:32:31.050Z,55.43
2019-03-17T13:33:31.040Z,55.80
2019-03-17T13:34:31.018Z,55.73
2019-03-17T13:35:30.848Z,55.93
2019-03-17T13:36:30.862Z,56.23
2019-03-17T13:37:30.849Z,56.13
2019-03-17T13:38:30.802Z,56.13
2019-03-17T13:39:30.872Z,56.23
2019-03-17T13:40:30.799Z,56.13
2019-03-17T13:41:31.390Z,55.93
2019-03-17T13:42:33.761Z,56.13
2019-03-17T13:43:30.786Z,56.74
2019-03-17T13:44:30.718Z,56.54
2019-03-17T13:47:03.494Z,56.26
2019-03-17T13:48:02.464Z,56.46
2019-03-17T13:49:04.514Z,56.67
2019-03-17T13:50:02.388Z,56.97
2019-03-17T14:01:20.545Z,57.98
2019-03-17T14:02:20.575Z,58.36
2019-03-17T14:03:20.428Z,58.16
2019-03-17T14:04:20.490Z,58.69
2019-03-17T14:05:20.443Z,58.76
2019-03-17T14:06:20.468Z,58.56
2019-03-17T14:07:20.404Z,58.80
2019-03-17T14:08:20.406Z,59.17
2019-03-17T14:09:20.365Z,59.17
2019-03-17T14:10:22.376Z,59.38
2019-03-17T14:21:01.722Z,59.07
2019-03-17T14:22:00.888Z,58.87
2019-03-17T14:23:00.943Z,58.97
2019-03-17T14:24:00.885Z,59.07
2019-03-17T14:25:00.979Z,59.20
2019-03-17T14:26:00.888Z,59.38
2019-03-17T14:27:00.931Z,59.27
2019-03-17T14:28:00.881Z,59.20
2019-03-17T14:29:00.918Z,59.91
2019-03-17T14:30:00.822Z,59.81
2019-03-17T14:31:00.868Z,59.81
2019-03-17T14:32:00.848Z,60.01
2019-03-17T14:33:00.829Z,59.78
2019-03-17T14:34:00.787Z,60.21
2019-03-17T14:35:00.851Z,60.42
2019-03-17T14:36:00.795Z,60.21
2019-03-17T14:37:00.775Z,60.21
2019-03-17T14:38:00.739Z,60.42
2019-03-17T14:39:00.779Z,59.91
2019-03-17T14:40:00.702Z,60.01
2019-03-17T14:41:01.846Z,60.11
2019-03-17T14:42:00.692Z,59.70
2019-03-17T14:43:00.716Z,60.21
2019-03-17T14:44:00.659Z,60.31
2019-03-17T14:45:00.698Z,60.21
2019-03-17T14:46:00.672Z,60.52
2019-03-17T14:47:00.739Z,60.62
2019-03-17T14:48:00.640Z,60.62
2019-03-17T14:49:00.645Z,60.62
2019-03-17T14:50:00.596Z,60.75
2019-03-17T14:51:00.617Z,60.62
2019-03-17T14:52:00.567Z,60.72
2019-03-17T14:53:00.928Z,61.13
2019-03-17T14:54:00.547Z,60.31
2019-03-17T14:55:00.606Z,61.02
2019-03-17T14:56:00.546Z,60.93
2019-03-17T14:57:00.619Z,60.82
2019-03-17T14:58:00.511Z,61.02
2019-03-17T14:59:00.498Z,60.93
2019-03-17T15:00:00.481Z,60.52
2019-03-17T15:01:00.559Z,60.62
2019-03-17T15:02:00.462Z,60.82
2019-03-17T15:03:00.533Z,60.31
2019-03-17T15:04:00.434Z,60.11
2019-03-17T15:05:02.498Z,60.31
2019-03-17T15:06:00.414Z,60.01
2019-03-17T15:07:00.447Z,60.21
2019-03-17T15:08:00.389Z,60.11
2019-03-17T15:09:00.473Z,60.01
2019-03-17T15:10:00.384Z,60.21
2019-03-17T15:11:05.667Z,60.62
2019-03-17T15:12:01.384Z,60.82
2019-03-17T15:13:00.402Z,60.62
2019-03-17T15:14:00.320Z,60.82
2019-03-17T15:15:02.369Z,60.59
2019-03-17T15:16:02.966Z,60.59