createdAt,value
2018-07-21T00:00:21.657Z,10.00
2018-07-21T00:02:52.248Z,7.30
2018-07-21T00:05:22.882Z,5.77
2018-07-21T00:07:53.611Z,6.43
2018-07-21T00:10:24.080Z,6.90
2018-07-21T00:12:54.792Z,7.60
2018-07-21T00:15:25.109Z,5.27
2018-07-21T00:17:56.251Z,10.30
2018-07-21T00:20:26.775Z,8.90
2018-07-21T00:22:57.398Z,7.23
2018-07-21T00:25:28.021Z,9.53
2018-07-21T00:27:58.771Z,6.33
2018-07-21T00:30:29.401Z,18.17
2018-07-21T00:32:59.947Z,10.53
2018-07-21T00:35:30.528Z,7.37
2018-07-21T00:38:01.236Z,8.83
2018-07-21T00:40:31.861Z,11.53
2018-07-21T00:43:02.450Z,10.30
2018-07-21T00:45:33.182Z,8.20
2018-07-21T00:48:03.696Z,7.70
2018-07-21T00:50:34.228Z,7.10
2018-07-21T00:53:04.881Z,7.97
2018-07-21T00:55:35.523Z,9.93
2018-07-21T00:58:06.040Z,7.93
2018-07-21T01:00:36.816Z,5.90
2018-07-21T01:03:07.529Z,7.87
2018-07-21T01:05:38.069Z,9.10
2018-07-21T01:08:08.668Z,6.30
2018-07-21T01:10:39.346Z,8.00
2018-07-21T01:13:09.798Z,7.23
2018-07-21T01:15:40.392Z,10.63
2018-07-21T01:18:11.120Z,9.20
2018-07-21T01:20:41.733Z,6.67
2018-07-21T01:23:12.307Z,13.13
2018-07-21T01:25:42.826Z,11.40
2018-07-21T01:28:13.552Z,6.47
2018-07-21T01:30:43.991Z,8.73
2018-07-21T01:33:14.836Z,9.40
2018-07-21T01:35:45.378Z,5.70
2018-07-21T01:38:16.200Z,6.03
2018-07-21T01:40:47.000Z,7.50
2018-07-21T01:43:17.545Z,13.93
2018-07-21T01:45:48.276Z,6.47
2018-07-21T01:48:18.914Z,6.97
2018-07-21T01:50:49.496Z,5.87
2018-07-21T01:53:20.059Z,6.00
2018-07-21T01:55:50.247Z,8.70
2018-07-21T01:58:20.714Z,8.63
2018-07-21T02:00:51.399Z,9.27
2018-07-21T02:03:22.097Z,6.80
2018-07-21T02:05:52.569Z,5.77
2018-07-21T02:08:23.137Z,9.70
2018-07-21T02:10:54.509Z,7.70
2018-07-21T02:13:25.125Z,5.90
2018-07-21T02:15:55.362Z,7.73
2018-07-21T02:18:25.776Z,5.23
2018-07-21T02:20:56.294Z,7.53
2018-07-21T02:23:26.944Z,5.90
2018-07-21T02:25:57.629Z,7.43
2018-07-21T02:29:19.153Z,6.63
2018-07-21T02:31:49.817Z,11.47
2018-07-21T02:34:20.333Z,6.80
2018-07-21T02:36:50.953Z,7.97
2018-07-21T02:39:21.511Z,6.07
2018-07-21T02:41:52.076Z,8.40
2018-07-21T02:44:22.988Z,7.90
2018-07-21T02:46:53.785Z,5.73
2018-07-21T02:49:24.444Z,8.40
2018-07-21T02:51:55.008Z,7.40
2018-07-21T02:54:25.777Z,5.30
2018-07-21T02:56:56.410Z,8.77
2018-07-21T02:59:27.085Z,10.53
2018-07-21T03:01:57.621Z,6.33
2018-07-21T03:04:28.425Z,7.13
2018-07-21T03:06:58.876Z,10.37
2018-07-21T03:09:29.541Z,6.13
2018-07-21T03:12:00.230Z,10.40
2018-07-21T03:14:31.521Z,11.43
2018-07-21T03:17:02.048Z,12.33
2018-07-21T03:19:32.660Z,10.47
2018-07-21T03:22:03.270Z,12.47
2018-07-21T03:24:33.784Z,16.33
2018-07-21T03:27:04.281Z,6.90
2018-07-21T03:29:35.166Z,7.57
2018-07-21T03:32:05.726Z,12.53
2018-07-21T03:34:36.218Z,14.80
2018-07-21T03:37:06.890Z,11.97
2018-07-21T03:39:37.441Z,8.33
2018-07-21T03:42:08.037Z,16.00
2018-07-21T03:44:39.152Z,12.03
2018-07-21T03:47:09.847Z,14.47
2018-07-21T03:49:40.745Z,13.27
2018-07-21T03:52:11.470Z,20.80
2018-07-21T03:54:42.147Z,14.80
2018-07-21T03:57:12.803Z,14.33
2018-07-21T03:59:43.286Z,22.10
2018-07-21T04:02:13.880Z,13.20
2018-07-21T04:04:44.428Z,16.57
2018-07-21T04:07:15.239Z,21.33
2018-07-21T04:09:45.943Z,17.30
2018-07-21T04:12:16.469Z,14.73
2018-07-21T04:14:47.112Z,17.27
2018-07-21T04:17:22.017Z,14.07
2018-07-21T04:19:52.848Z,19.07
2018-07-21T04:22:24.296Z,12.30
2018-07-21T04:24:55.200Z,19.60
2018-07-21T04:27:25.487Z,10.93
2018-07-21T04:29:55.788Z,9.73
2018-07-21T04:32:26.471Z,18.00
2018-07-21T04:34:57.040Z,11.83
2018-07-21T04:37:27.517Z,12.40
2018-07-21T04:39:58.047Z,9.57
2018-07-21T04:42:28.690Z,12.90
2018-07-21T04:44:59.394Z,11.13
2018-07-21T04:47:29.956Z,12.40
2018-07-21T04:50:00.604Z,11.20
2018-07-21T04:52:31.521Z,10.27
2018-07-21T04:55:02.295Z,10.47
2018-07-21T04:57:32.978Z,10.37
2018-07-21T05:00:03.921Z,12.93
2018-07-21T05:02:34.208Z,9.60
2018-07-21T05:05:04.646Z,9.93
2018-07-21T05:07:35.998Z,10.07
2018-07-21T05:10:07.391Z,6.00
2018-07-21T05:12:38.059Z,7.97
2018-07-21T05:15:09.191Z,6.87
2018-07-21T05:17:39.693Z,11.10
2018-07-21T05:20:09.980Z,5.83
2018-07-21T05:22:41.372Z,8.70
2018-07-21T05:25:11.863Z,6.57
2018-07-21T05:27:42.381Z,3.87
2018-07-21T05:30:12.975Z,20.23
2018-07-21T05:32:43.697Z,4.30
2018-07-21T05:35:14.493Z,3.77
2018-07-21T05:37:45.063Z,4.10
2018-07-21T05:40:15.385Z,4.83
2018-07-21T05:42:45.459Z,3.33
2018-07-21T05:45:15.927Z,4.17
2018-07-21T05:47:46.478Z,3.50
2018-07-21T05:50:16.924Z,3.30
2018-07-21T05:52:47.586Z,2.93
2018-07-21T05:55:18.165Z,3.57
2018-07-21T05:57:48.684Z,3.47
2018-07-21T06:00:19.510Z,3.50
2018-07-21T06:02:50.074Z,5.97
2018-07-21T06:05:21.491Z,3.30
2018-07-21T06:07:52.029Z,3.00
2018-07-21T06:10:24.974Z,3.40
2018-07-21T06:12:55.564Z,2.80
2018-07-21T06:15:26.167Z,3.90
2018-07-21T06:18:03.587Z,3.60
2018-07-21T06:20:34.420Z,4.50
2018-07-21T06:23:04.961Z,7.10
2018-07-21T06:25:35.730Z,3.87
2018-07-21T06:28:06.501Z,3.77
2018-07-21T06:30:37.228Z,3.87
2018-07-21T06:33:08.120Z,4.30
2018-07-21T06:35:38.917Z,3.20
2018-07-21T06:38:10.045Z,4.50
2018-07-21T06:40:40.697Z,5.80
2018-07-21T06:43:11.407Z,4.50
2018-07-21T06:45:42.030Z,8.83
2018-07-21T06:48:12.613Z,4.23
2018-07-21T06:50:44.238Z,4.27
2018-07-21T06:53:15.027Z,4.30
2018-07-21T06:55:45.782Z,3.37
2018-07-21T06:58:16.333Z,3.10
2018-07-21T07:00:47.159Z,3.47
2018-07-21T07:03:17.669Z,10.03
2018-07-21T07:05:48.332Z,5.60
2018-07-21T07:08:18.893Z,3.50
2018-07-21T07:10:49.426Z,6.00
2018-07-21T07:13:20.200Z,10.20
2018-07-21T07:15:50.960Z,8.73
2018-07-21T07:18:22.712Z,5.27
2018-07-21T07:20:53.320Z,14.90
2018-07-21T07:23:23.976Z,9.73
2018-07-21T07:25:54.814Z,7.93
2018-07-21T07:28:25.372Z,9.50
2018-07-21T07:30:56.098Z,4.43
2018-07-21T07:33:26.948Z,6.90
2018-07-21T07:35:57.905Z,9.07
2018-07-21T07:38:28.510Z,5.90
2018-07-21T07:40:59.702Z,9.93
2018-07-21T07:43:30.206Z,4.67
2018-07-21T07:46:00.920Z,8.37
2018-07-21T07:48:31.404Z,4.53
2018-07-21T07:51:02.212Z,6.10
2018-07-21T07:53:32.867Z,4.67
2018-07-21T07:56:03.153Z,5.50
2018-07-21T07:58:33.627Z,4.63
2018-07-21T08:01:08.490Z,5.70
2018-07-21T08:03:38.988Z,4.10
2018-07-21T08:06:09.524Z,4.10
2018-07-21T08:08:39.818Z,14.10
2018-07-21T08:11:10.482Z,4.30
2018-07-21T08:13:41.181Z,4.27
2018-07-21T08:16:11.456Z,4.00
2018-07-21T08:18:41.923Z,3.87
2018-07-21T08:21:12.463Z,14.17
2018-07-21T08:23:43.017Z,5.53
2018-07-21T08:26:13.751Z,4.07
2018-07-21T08:28:44.252Z,6.93
2018-07-21T08:31:14.939Z,4.07
2018-07-21T08:33:45.289Z,8.83
2018-07-21T08:36:15.687Z,4.90
2018-07-21T08:38:45.864Z,8.73
2018-07-21T08:41:16.364Z,5.40
2018-07-21T08:43:47.080Z,9.97
2018-07-21T08:46:18.381Z,8.43
2018-07-21T08:48:49.235Z,14.40
2018-07-21T08:51:20.187Z,8.93
2018-07-21T08:53:51.561Z,5.03
2018-07-21T08:56:22.376Z,7.70
2018-07-21T08:58:53.269Z,6.53
2018-07-21T09:01:23.934Z,8.97
2018-07-21T09:03:54.691Z,6.37
2018-07-21T09:06:25.255Z,7.57
2018-07-21T09:08:55.805Z,6.43
2018-07-21T09:11:26.371Z,9.00
2018-07-21T09:13:56.899Z,10.53
2018-07-21T09:16:29.427Z,6.43
2018-07-21T09:19:00.024Z,6.07
2018-07-21T09:21:31.380Z,10.53
2018-07-21T09:24:02.006Z,19.80
2018-07-21T09:26:32.498Z,10.90
2018-07-21T09:29:03.131Z,8.20
2018-07-21T09:31:33.512Z,14.60
2018-07-21T09:34:04.116Z,9.03
2018-07-21T09:36:34.524Z,8.93
2018-07-21T09:39:08.394Z,10.80
2018-07-21T09:41:39.094Z,9.23
2018-07-21T09:44:10.068Z,16.77
2018-07-21T09:46:40.637Z,12.40
2018-07-21T09:49:11.034Z,9.67
2018-07-21T09:51:41.494Z,9.37
2018-07-21T09:54:11.701Z,9.13
2018-07-21T09:56:42.757Z,13.00
2018-07-21T09:59:13.327Z,12.23
2018-07-21T10:01:44.111Z,14.20
2018-07-21T10:04:14.762Z,10.40
2018-07-21T10:06:45.388Z,13.67
2018-07-21T10:09:16.124Z,10.07
2018-07-21T10:11:46.344Z,16.07
2018-07-21T10:14:16.892Z,20.40
2018-07-21T10:16:47.657Z,15.20
2018-07-21T10:19:18.286Z,15.40
2018-07-21T10:21:49.712Z,10.63
2018-07-21T10:24:25.235Z,23.50
2018-07-21T10:27:00.943Z,13.20
2018-07-21T10:29:31.649Z,13.10
2018-07-21T10:32:02.362Z,16.67
2018-07-21T10:34:32.984Z,13.90
2018-07-21T10:37:03.833Z,13.47
2018-07-21T10:39:34.406Z,12.63
2018-07-21T10:42:05.104Z,10.30
2018-07-21T10:44:35.824Z,18.40
2018-07-21T10:47:05.942Z,15.13
2018-07-21T10:49:36.578Z,13.97
2018-07-21T10:52:07.260Z,14.17
2018-07-21T10:54:38.062Z,21.80
2018-07-21T10:57:08.708Z,16.37
2018-07-21T10:59:39.328Z,23.23
2018-07-21T11:02:09.938Z,19.70
2018-07-21T11:04:40.729Z,17.30
2018-07-21T11:07:11.398Z,12.50
2018-07-21T11:09:41.597Z,16.77
2018-07-21T11:12:12.084Z,19.33
2018-07-21T11:14:42.734Z,12.70
2018-07-21T11:17:13.257Z,14.07
2018-07-21T11:19:43.875Z,20.33
2018-07-21T11:22:14.665Z,22.50
2018-07-21T11:24:48.370Z,22.03
2018-07-21T11:27:19.043Z,16.50
2018-07-21T11:29:49.724Z,19.47
2018-07-21T11:32:20.956Z,14.47
2018-07-21T11:34:51.627Z,16.27
2018-07-21T11:37:22.589Z,13.03
2018-07-21T11:39:53.553Z,13.27
2018-07-21T11:42:24.118Z,14.53
2018-07-21T11:44:54.802Z,15.70
2018-07-21T11:47:26.088Z,26.17
2018-07-21T11:49:56.849Z,21.37
2018-07-21T11:52:27.401Z,15.53
2018-07-21T11:54:57.910Z,18.03
2018-07-21T11:57:28.082Z,15.20
2018-07-21T11:59:58.562Z,16.50
2018-07-21T12:02:29.202Z,21.43
2018-07-21T12:04:59.866Z,16.83
2018-07-21T12:07:30.614Z,18.67
2018-07-21T12:10:01.423Z,16.67
2018-07-21T12:12:31.932Z,14.70
2018-07-21T12:15:03.100Z,18.10
2018-07-21T12:17:33.722Z,14.70
2018-07-21T12:20:04.413Z,18.63
2018-07-21T12:22:34.836Z,15.57
2018-07-21T12:25:05.405Z,14.00
2018-07-21T12:27:35.980Z,17.03
2018-07-21T12:30:06.875Z,23.73
2018-07-21T12:32:37.481Z,18.80
2018-07-21T12:35:08.246Z,22.40
2018-07-21T12:37:38.973Z,17.53
2018-07-21T12:40:10.021Z,17.67
2018-07-21T12:42:40.212Z,15.53
2018-07-21T12:45:10.726Z,15.50
2018-07-21T12:47:41.369Z,17.23
2018-07-21T12:50:11.576Z,20.90
2018-07-21T12:52:42.226Z,17.57
2018-07-21T12:55:12.594Z,18.87
2018-07-21T12:57:43.189Z,21.90
2018-07-21T13:00:13.512Z,21.70
2018-07-21T13:02:44.291Z,21.70
2018-07-21T13:05:14.875Z,17.33
2018-07-21T13:07:45.351Z,18.57
2018-07-21T13:10:16.084Z,27.33
2018-07-21T13:12:47.083Z,14.80
2018-07-21T13:15:17.715Z,16.30
2018-07-21T13:17:48.591Z,21.77
2018-07-21T13:20:19.224Z,25.47
2018-07-21T13:22:49.858Z,14.90
2018-07-21T13:25:20.573Z,19.37
2018-07-21T13:27:51.281Z,24.10
2018-07-21T13:30:21.804Z,20.60
2018-07-21T13:32:51.972Z,25.50
2018-07-21T13:35:22.694Z,20.87
2018-07-21T13:37:53.449Z,20.97
2018-07-21T13:40:24.721Z,23.37
2018-07-21T13:42:55.444Z,24.40
2018-07-21T13:45:25.989Z,24.93
2018-07-21T13:47:57.390Z,17.33
2018-07-21T13:50:28.069Z,26.10
2018-07-21T13:52:59.031Z,21.30
2018-07-21T13:55:29.850Z,20.30
2018-07-21T13:58:00.706Z,28.73
2018-07-21T14:00:31.512Z,17.67
2018-07-21T14:03:02.149Z,23.33
2018-07-21T14:05:32.833Z,24.77
2018-07-21T14:08:03.453Z,25.83
2018-07-21T14:10:34.192Z,16.00
2018-07-21T14:13:04.778Z,26.30
2018-07-21T14:15:35.725Z,25.73
2018-07-21T14:18:06.447Z,28.57
2018-07-21T14:20:36.780Z,29.07
2018-07-21T14:23:07.052Z,24.00
2018-07-21T14:25:37.569Z,22.97
2018-07-21T14:28:08.165Z,30.60
2018-07-21T14:30:38.607Z,23.03
2018-07-21T14:33:08.965Z,28.03
2018-07-21T14:35:39.499Z,22.27
2018-07-21T14:38:10.713Z,24.30
2018-07-21T14:40:41.380Z,28.40
2018-07-21T14:43:12.100Z,30.60
2018-07-21T14:45:42.788Z,20.17
2018-07-21T14:48:13.646Z,28.93
2018-07-21T14:50:44.192Z,27.10
2018-07-21T14:53:14.592Z,33.97
2018-07-21T14:55:45.014Z,22.83
2018-07-21T14:58:15.277Z,26.80
2018-07-21T15:00:45.631Z,37.17
2018-07-21T15:03:16.232Z,27.47
2018-07-21T15:05:47.077Z,24.80
2018-07-21T15:08:17.596Z,26.53
2018-07-21T15:10:48.358Z,20.57
2018-07-21T15:13:18.874Z,33.83
2018-07-21T15:15:49.585Z,18.80
2018-07-21T15:18:20.144Z,20.00
2018-07-21T15:20:50.795Z,21.17
2018-07-21T15:23:21.471Z,24.90
2018-07-21T15:25:52.479Z,21.03
2018-07-21T15:28:23.440Z,27.03
2018-07-21T15:30:54.463Z,24.97
2018-07-21T15:33:25.164Z,15.87
2018-07-21T15:35:55.789Z,15.23
2018-07-21T15:38:26.242Z,20.17
2018-07-21T15:40:57.010Z,19.20
2018-07-21T15:43:27.665Z,17.53
2018-07-21T15:45:58.389Z,17.40
2018-07-21T15:48:29.104Z,25.27
2018-07-21T15:51:00.058Z,14.87
2018-07-21T15:53:30.719Z,18.10
2018-07-21T15:56:01.509Z,15.47
2018-07-21T15:58:32.050Z,14.37
2018-07-21T16:01:02.491Z,11.27
2018-07-21T16:03:33.139Z,13.03
2018-07-21T16:06:03.737Z,16.37
2018-07-21T16:08:34.523Z,17.23
2018-07-21T16:11:04.958Z,15.47
2018-07-21T16:13:35.781Z,11.90
2018-07-21T16:16:06.770Z,13.90
2018-07-21T16:18:37.056Z,15.17
2018-07-21T16:21:07.551Z,14.07
2018-07-21T16:23:38.032Z,14.23
2018-07-21T16:26:08.680Z,14.37
2018-07-21T16:28:39.484Z,14.53
2018-07-21T16:31:10.219Z,13.43
2018-07-21T16:33:40.807Z,13.03
2018-07-21T16:36:11.430Z,20.60
2018-07-21T16:38:42.257Z,13.00
2018-07-21T16:41:13.020Z,18.07
2018-07-21T16:43:43.782Z,12.97
2018-07-21T16:46:14.525Z,15.73
2018-07-21T16:48:45.063Z,14.40
2018-07-21T16:51:15.782Z,16.20
2018-07-21T16:53:46.322Z,14.23
2018-07-21T16:56:16.886Z,14.60
2018-07-21T16:58:47.536Z,14.80
2018-07-21T17:01:18.138Z,15.20
2018-07-21T17:03:48.625Z,18.13
2018-07-21T17:06:19.386Z,17.60
2018-07-21T17:08:50.056Z,18.90
2018-07-21T17:11:20.683Z,22.67
2018-07-21T17:13:51.367Z,23.63
2018-07-21T17:16:22.059Z,20.13
2018-07-21T17:18:52.877Z,26.43
2018-07-21T17:21:23.066Z,21.83
2018-07-21T17:23:53.621Z,21.60
2018-07-21T17:26:24.001Z,20.57
2018-07-21T17:28:54.747Z,15.50
2018-07-21T17:31:25.338Z,21.83
2018-07-21T17:33:55.930Z,22.50
2018-07-21T17:36:26.635Z,13.23
2018-07-21T17:38:57.429Z,13.23
2018-07-21T17:41:28.039Z,11.17
2018-07-21T17:43:58.777Z,11.93
2018-07-21T17:46:29.525Z,12.07
2018-07-21T17:49:00.242Z,14.57
2018-07-21T17:51:30.628Z,10.03
2018-07-21T17:54:01.273Z,9.90
2018-07-21T17:56:31.919Z,11.30
2018-07-21T17:59:02.521Z,15.03
2018-07-21T18:01:33.262Z,14.53
2018-07-21T18:04:03.864Z,11.03
2018-07-21T18:06:34.359Z,13.03
2018-07-21T18:09:07.360Z,12.47
2018-07-21T18:11:37.630Z,11.33
2018-07-21T18:14:08.244Z,11.73
2018-07-21T18:16:38.767Z,17.13
2018-07-21T18:19:09.573Z,15.17
2018-07-21T18:21:39.954Z,11.30
2018-07-21T18:24:10.467Z,13.50
2018-07-21T18:26:41.021Z,12.73
2018-07-21T18:29:11.698Z,15.60
2018-07-21T18:31:42.556Z,15.87
2018-07-21T18:34:13.129Z,17.63
2018-07-21T18:36:43.819Z,15.87
2018-07-21T18:39:14.405Z,16.80
2018-07-21T18:41:45.073Z,15.27
2018-07-21T18:44:17.027Z,12.93
2018-07-21T18:46:47.537Z,15.03
2018-07-21T18:49:18.152Z,16.20
2018-07-21T18:51:49.089Z,16.30
2018-07-21T18:54:19.677Z,18.27
2018-07-21T18:56:50.353Z,18.47
2018-07-21T18:59:20.981Z,15.63
2018-07-21T19:01:51.617Z,16.73
2018-07-21T19:04:22.214Z,13.20
2018-07-21T19:06:53.132Z,17.50
2018-07-21T19:09:23.761Z,14.37
2018-07-21T19:12:00.058Z,19.47
2018-07-21T19:14:30.917Z,15.70
2018-07-21T19:17:01.511Z,16.23
2018-07-21T19:19:37.746Z,16.30
2018-07-21T19:22:08.387Z,15.60
2018-07-21T19:24:39.306Z,21.40
2018-07-21T19:27:15.087Z,20.30
2018-07-21T19:29:45.789Z,21.30
2018-07-21T19:35:55.611Z,15.63
2018-07-21T19:38:26.442Z,19.80
2018-07-21T19:40:57.509Z,15.07
2018-07-21T19:43:28.268Z,20.10
2018-07-21T19:45:59.028Z,17.63
2018-07-21T19:48:29.674Z,25.93
2018-07-21T19:51:00.533Z,19.33
2018-07-21T19:53:31.329Z,20.73
2018-07-21T19:56:01.997Z,19.40
2018-07-21T19:58:33.075Z,18.07
2018-07-21T20:01:03.669Z,21.60
2018-07-21T20:03:34.384Z,21.70
2018-07-21T20:06:05.267Z,16.93
2018-07-21T20:08:35.935Z,20.67
2018-07-21T20:11:06.746Z,19.67
2018-07-21T20:13:37.313Z,18.03
2018-07-21T20:16:07.829Z,23.57
2018-07-21T20:18:38.795Z,25.63
2018-07-21T20:21:09.490Z,17.00
2018-07-21T20:23:40.219Z,19.20
2018-07-21T20:26:10.816Z,20.73
2018-07-21T20:28:41.617Z,16.70
2018-07-21T20:31:12.281Z,19.57
2018-07-21T20:33:42.985Z,23.60
2018-07-21T20:36:13.697Z,13.40
2018-07-21T20:38:44.458Z,13.73
2018-07-21T20:41:15.191Z,29.57
2018-07-21T20:43:46.050Z,16.23
2018-07-21T20:46:16.675Z,25.33
2018-07-21T20:48:47.740Z,19.13
2018-07-21T20:51:18.476Z,22.93
2018-07-21T20:53:49.331Z,18.23
2018-07-21T20:56:20.089Z,16.87
2018-07-21T20:58:50.861Z,18.83
2018-07-21T21:01:21.656Z,13.27
2018-07-21T21:03:52.262Z,14.77
2018-07-21T21:06:22.751Z,15.60
2018-07-21T21:08:53.469Z,13.47
2018-07-21T21:11:24.011Z,15.00
2018-07-21T21:13:54.617Z,16.13
2018-07-21T21:16:25.285Z,20.30
2018-07-21T21:18:55.916Z,17.77
2018-07-21T21:21:26.440Z,20.60
2018-07-21T21:23:57.074Z,12.97
2018-07-21T21:26:27.764Z,17.47
2018-07-21T21:28:58.393Z,17.83
2018-07-21T21:31:29.020Z,12.83
2018-07-21T21:33:59.965Z,18.10
2018-07-21T21:36:30.698Z,22.63
2018-07-21T21:39:00.993Z,19.43
2018-07-21T21:41:31.357Z,14.73
2018-07-21T21:44:02.141Z,13.07
2018-07-21T21:46:33.253Z,12.77
2018-07-21T21:49:03.972Z,13.73
2018-07-21T21:51:34.944Z,13.33
2018-07-21T21:54:06.471Z,13.07
2018-07-21T21:56:37.207Z,15.33
2018-07-21T21:59:07.834Z,9.83
2018-07-21T22:01:38.323Z,12.60
2018-07-21T22:04:09.357Z,9.60
2018-07-21T22:06:40.042Z,14.83
2018-07-21T22:09:11.568Z,11.73
2018-07-21T22:11:42.241Z,15.67
2018-07-21T22:14:12.925Z,12.83
2018-07-21T22:16:43.553Z,17.70
2018-07-21T22:19:14.320Z,9.63
2018-07-21T22:21:45.073Z,15.63
2018-07-21T22:24:15.763Z,11.90
2018-07-21T22:26:46.646Z,17.80
2018-07-21T22:29:17.418Z,20.27
2018-07-21T22:31:48.133Z,12.47
2018-07-21T22:34:18.882Z,9.67
2018-07-21T22:36:49.625Z,12.13
2018-07-21T22:39:20.269Z,12.20
2018-07-21T22:41:51.027Z,10.77
2018-07-21T22:44:21.770Z,10.40
2018-07-21T22:46:52.552Z,7.87
2018-07-21T22:49:23.405Z,8.93
2018-07-21T22:51:54.084Z,9.80
2018-07-21T22:54:24.683Z,11.07
2018-07-21T22:56:54.965Z,10.70
2018-07-21T22:59:25.430Z,9.67
2018-07-21T23:01:56.152Z,12.87
2018-07-21T23:04:26.427Z,9.17
2018-07-21T23:06:57.017Z,9.87
2018-07-21T23:09:27.650Z,10.57
2018-07-21T23:11:58.410Z,9.30
2018-07-21T23:14:29.035Z,11.50
2018-07-21T23:16:59.517Z,7.20
2018-07-21T23:19:30.181Z,8.50
2018-07-21T23:22:00.524Z,9.80
2018-07-21T23:24:30.976Z,15.00
2018-07-21T23:27:01.677Z,8.70
2018-07-21T23:29:32.210Z,8.30
2018-07-21T23:32:02.849Z,8.47
2018-07-21T23:34:33.310Z,8.20
2018-07-21T23:37:03.813Z,8.33
2018-07-21T23:39:34.656Z,12.87
2018-07-21T23:42:05.361Z,6.77
2018-07-21T23:44:36.083Z,9.97
2018-07-21T23:47:06.834Z,14.20
2018-07-21T23:49:37.565Z,15.03
2018-07-21T23:52:08.197Z,7.73
2018-07-21T23:54:38.709Z,15.20
2018-07-21T23:57:09.412Z,10.33
2018-07-21T23:59:40.096Z,8.00
