createdAt,value
2023-03-23T15:59:58.806Z,18.68
2023-03-23T16:02:26.909Z,18.46
2023-03-23T16:04:54.987Z,18.96
2023-03-23T16:07:25.355Z,18.63
2023-03-23T16:09:53.268Z,18.69
2023-03-23T16:12:21.204Z,18.54
2023-03-23T16:14:50.533Z,18.31
2023-03-23T16:17:21.817Z,18.56
2023-03-23T16:19:50.025Z,18.49
2023-03-23T16:22:18.763Z,18.79
2023-03-23T16:24:47.173Z,18.86
2023-03-23T16:27:16.054Z,18.66
2023-03-23T16:30:02.113Z,18.67
2023-03-23T16:34:59.478Z,18.59
2023-03-23T16:37:27.480Z,18.45
2023-03-23T16:39:55.355Z,18.57
2023-03-23T16:42:23.357Z,18.33
2023-03-23T16:44:51.957Z,18.47
2023-03-23T16:47:23.304Z,18.28
2023-03-23T16:49:52.746Z,18.36
2023-03-23T16:52:21.001Z,18.05
2023-03-23T16:54:48.903Z,17.84
2023-03-23T16:57:18.419Z,17.81
2023-03-23T16:59:46.565Z,17.88
2023-03-23T17:02:14.505Z,17.78
2023-03-23T17:04:45.088Z,17.83
2023-03-23T17:07:15.386Z,17.53
2023-03-23T17:09:44.180Z,17.59
2023-03-23T17:12:12.224Z,17.30
2023-03-23T17:14:40.182Z,17.32
2023-03-23T17:17:10.125Z,17.18
2023-03-23T17:19:38.322Z,17.16
2023-03-23T17:22:06.546Z,17.10
2023-03-23T17:24:35.867Z,17.01
2023-03-23T17:27:03.791Z,16.82
2023-03-23T17:29:31.659Z,17.00
2023-03-23T17:31:59.591Z,16.91
2023-03-23T17:34:27.417Z,16.89
2023-03-23T17:36:55.386Z,16.80
2023-03-23T17:39:23.286Z,16.31
2023-03-23T17:41:52.513Z,16.78
2023-03-23T17:44:20.555Z,16.36
2023-03-23T17:46:48.512Z,16.30
2023-03-23T17:49:16.427Z,16.18
2023-03-23T17:51:44.622Z,16.38
2023-03-23T17:54:12.775Z,16.27
2023-03-23T17:56:40.781Z,16.10
2023-03-23T17:59:10.186Z,15.81
2023-03-23T18:01:38.129Z,16.21
2023-03-23T18:04:06.212Z,16.00
2023-03-23T18:06:34.070Z,16.05
2023-03-23T18:09:03.526Z,15.91
2023-03-23T18:11:31.500Z,16.16
2023-03-23T18:13:59.750Z,16.15
2023-03-23T18:16:29.116Z,16.10
2023-03-23T18:18:57.311Z,16.02
2023-03-23T18:21:26.087Z,16.14
2023-03-23T18:23:59.222Z,16.12
2023-03-23T18:26:29.396Z,15.96
2023-03-23T18:28:57.464Z,15.92
2023-03-23T18:31:25.892Z,15.88
2023-03-23T18:33:55.445Z,15.96
2023-03-23T18:36:25.844Z,15.67
2023-03-23T18:38:56.617Z,15.87
2023-03-23T18:41:24.883Z,15.42
2023-03-23T18:43:53.036Z,15.62
2023-03-23T18:46:21.098Z,15.75
2023-03-23T18:48:48.999Z,15.38
2023-03-23T18:51:18.250Z,15.18
2023-03-23T18:53:46.258Z,15.52
2023-03-23T18:56:16.012Z,15.68
2023-03-23T18:58:44.687Z,15.60
2023-03-23T19:01:15.031Z,15.43
2023-03-23T19:03:43.565Z,15.61
2023-03-23T19:06:16.647Z,15.48
2023-03-23T19:08:46.209Z,15.61
2023-03-23T19:11:14.394Z,15.52
2023-03-23T19:13:53.948Z,15.57
2023-03-23T19:16:26.698Z,15.43
2023-03-23T19:18:54.622Z,15.59
2023-03-23T19:21:25.583Z,15.59
2023-03-23T19:23:56.198Z,15.64
2023-03-23T19:26:25.907Z,15.57
2023-03-23T19:29:24.466Z,15.62
2023-03-23T19:31:43.999Z,15.44
2023-03-23T19:34:13.377Z,15.52
2023-03-23T19:36:41.317Z,15.41
2023-03-23T19:39:10.624Z,15.40
2023-03-23T19:41:38.586Z,15.30
2023-03-23T19:44:08.336Z,15.57
2023-03-23T19:46:36.393Z,15.42
2023-03-23T19:49:04.917Z,15.27
2023-03-23T19:51:32.743Z,15.24
2023-03-23T19:54:00.985Z,15.35
2023-03-23T19:56:31.048Z,15.31
2023-03-23T19:59:00.169Z,15.38
2023-03-23T20:01:29.242Z,15.39
2023-03-23T20:03:59.755Z,15.40
2023-03-23T20:06:29.617Z,15.44
2023-03-23T20:09:00.174Z,15.42
2023-03-23T20:11:31.327Z,15.23
2023-03-23T20:13:59.303Z,15.24
2023-03-23T20:16:27.377Z,15.43
2023-03-23T20:18:59.612Z,15.50
2023-03-23T20:21:28.709Z,15.52
2023-03-23T20:23:58.866Z,15.48
2023-03-23T20:26:29.329Z,15.46
2023-03-23T20:28:58.735Z,15.57
2023-03-23T20:31:28.358Z,15.56
2023-03-23T20:34:01.918Z,15.62
2023-03-23T20:36:34.769Z,15.58
2023-03-23T20:39:05.102Z,15.59
2023-03-23T20:41:35.998Z,15.55
2023-03-23T20:44:07.516Z,15.60
2023-03-23T20:46:36.493Z,15.35
2023-03-23T20:49:06.001Z,15.31
2023-03-23T20:51:34.171Z,15.45
2023-03-23T20:54:03.594Z,15.42
2023-03-23T20:56:31.574Z,15.57
2023-03-23T20:58:59.549Z,15.49
2023-03-23T21:01:29.007Z,15.64
2023-03-23T21:03:57.813Z,15.62
2023-03-23T21:06:28.490Z,15.58
2023-03-23T21:08:57.992Z,15.31
2023-03-23T21:11:27.552Z,15.48
2023-03-23T21:13:55.737Z,15.37
2023-03-23T21:16:24.736Z,15.42
2023-03-23T21:18:54.618Z,15.24
2023-03-23T21:21:22.738Z,14.96
2023-03-23T21:23:52.762Z,15.22
2023-03-23T21:26:23.226Z,15.42
2023-03-23T21:28:53.988Z,15.50
2023-03-23T21:31:26.778Z,15.46
2023-03-23T21:33:56.088Z,15.21
2023-03-23T21:36:24.721Z,15.11
2023-03-23T21:38:52.916Z,15.01
2023-03-23T21:41:21.206Z,15.05
2023-03-23T21:43:50.122Z,14.84
2023-03-23T21:46:19.205Z,14.83
2023-03-23T21:48:51.392Z,14.91
2023-03-23T21:51:23.724Z,14.69
2023-03-23T21:53:54.067Z,14.65
2023-03-23T21:56:23.802Z,14.78
2023-03-23T21:58:52.061Z,14.63
2023-03-23T22:01:20.641Z,14.49
2023-03-23T22:03:49.180Z,14.53
2023-03-23T22:06:23.337Z,14.66
2023-03-23T22:08:53.011Z,14.57
2023-03-23T22:11:23.767Z,14.41
2023-03-23T22:13:51.965Z,14.51
2023-03-23T22:16:21.174Z,14.45
2023-03-23T22:18:51.232Z,14.45
2023-03-23T22:21:23.102Z,14.53
2023-03-23T22:23:53.338Z,14.36
2023-03-23T22:26:21.914Z,14.38
2023-03-23T22:28:52.051Z,14.49
2023-03-23T22:31:22.072Z,14.14
2023-03-23T22:33:54.081Z,14.14
2023-03-23T22:36:23.425Z,14.19
2023-03-23T22:38:54.993Z,14.20
2023-03-23T22:41:25.081Z,14.09
2023-03-23T22:43:53.600Z,14.17
2023-03-23T22:46:22.133Z,14.08
2023-03-23T22:48:50.358Z,14.02
2023-03-23T22:51:19.986Z,13.98
2023-03-23T22:53:48.559Z,14.09
2023-03-23T22:56:19.053Z,14.03
2023-03-23T22:58:47.113Z,14.01
2023-03-23T23:01:18.377Z,14.03
2023-03-23T23:03:47.445Z,13.91
2023-03-23T23:06:17.660Z,13.96
2023-03-23T23:08:46.850Z,14.10
2023-03-23T23:11:18.429Z,14.06
2023-03-23T23:13:47.347Z,14.03
2023-03-23T23:16:17.919Z,14.04
2023-03-23T23:18:47.535Z,14.01
2023-03-23T23:21:18.205Z,14.15
2023-03-23T23:23:46.651Z,13.89
2023-03-23T23:26:17.771Z,13.99
2023-03-23T23:28:47.485Z,13.88
2023-03-23T23:31:26.185Z,13.88
2023-03-23T23:33:56.200Z,14.11
2023-03-23T23:36:27.991Z,14.07
2023-03-23T23:38:56.503Z,14.13
2023-03-23T23:41:26.065Z,14.05
2023-03-23T23:43:54.202Z,13.80
2023-03-23T23:46:22.370Z,14.01
2023-03-23T23:48:50.432Z,13.97
2023-03-23T23:51:18.711Z,13.97
2023-03-23T23:53:53.537Z,14.09
2023-03-23T23:56:22.910Z,13.97
2023-03-23T23:58:52.626Z,14.21
