createdAt,value
2022-12-18T00:00:13.630Z,88.36
2022-12-18T00:01:13.783Z,88.36
2022-12-18T00:02:12.658Z,88.36
2022-12-18T00:03:12.902Z,88.26
2022-12-18T00:04:12.817Z,88.04
2022-12-18T00:05:12.664Z,87.83
2022-12-18T00:06:12.623Z,87.62
2022-12-18T00:07:12.637Z,87.62
2022-12-18T00:08:12.596Z,87.66
2022-12-18T00:09:12.653Z,87.87
2022-12-18T00:10:15.256Z,88.19
2022-12-18T00:11:13.377Z,88.29
2022-12-18T00:13:12.590Z,88.40
2022-12-18T00:14:12.544Z,88.40
2022-12-18T00:15:12.563Z,88.51
2022-12-18T00:16:12.609Z,88.61
2022-12-18T00:17:12.537Z,88.72
2022-12-18T00:18:16.061Z,88.61
2022-12-18T00:19:13.525Z,88.51
2022-12-18T00:20:12.508Z,88.51
2022-12-18T00:21:12.510Z,88.29
2022-12-18T00:22:13.421Z,88.09
2022-12-18T00:23:12.480Z,87.87
2022-12-18T00:24:12.517Z,87.87
2022-12-18T00:25:12.549Z,87.77
2022-12-18T00:26:12.429Z,87.55
2022-12-18T00:27:12.430Z,87.45
2022-12-18T00:28:13.358Z,87.55
2022-12-18T00:29:12.449Z,87.81
2022-12-18T00:30:12.400Z,88.12
2022-12-18T00:31:12.486Z,88.34
2022-12-18T00:32:12.362Z,88.34
2022-12-18T00:33:13.841Z,88.34
2022-12-18T00:34:12.342Z,88.44
2022-12-18T00:35:12.376Z,88.55
2022-12-18T00:36:12.332Z,88.65
2022-12-18T00:37:16.820Z,88.65
2022-12-18T00:38:13.302Z,88.55
2022-12-18T00:39:12.308Z,88.44
2022-12-18T00:40:12.296Z,88.55
2022-12-18T00:41:12.315Z,88.55
2022-12-18T00:42:12.262Z,88.76
2022-12-18T00:43:12.271Z,88.76
2022-12-18T00:44:13.193Z,88.65
2022-12-18T00:45:13.194Z,88.55
2022-12-18T00:46:12.284Z,88.34
2022-12-18T00:47:12.222Z,88.23
2022-12-18T00:48:12.203Z,88.12
2022-12-18T00:49:12.215Z,88.12
2022-12-18T00:50:12.180Z,88.12
2022-12-18T00:51:12.213Z,88.12
2022-12-18T00:52:12.179Z,88.02
2022-12-18T00:53:12.179Z,88.02
2022-12-18T00:54:12.146Z,87.91
2022-12-18T00:55:12.155Z,87.70
2022-12-18T00:56:12.123Z,87.49
2022-12-18T00:57:12.160Z,87.49
2022-12-18T00:58:12.105Z,87.38
2022-12-18T00:59:12.131Z,87.32
2022-12-18T01:00:12.471Z,87.52
2022-12-18T01:01:12.187Z,87.63
2022-12-18T01:02:12.155Z,87.74
2022-12-18T01:03:12.153Z,87.63
2022-12-18T01:04:12.046Z,87.74
2022-12-18T01:05:12.157Z,87.74
2022-12-18T01:06:12.035Z,87.74
2022-12-18T01:07:12.044Z,87.74
2022-12-18T01:08:12.007Z,87.52
2022-12-18T01:09:12.007Z,87.42
2022-12-18T01:10:11.984Z,87.52
2022-12-18T01:11:11.997Z,87.52
2022-12-18T01:12:11.987Z,87.52
2022-12-18T01:13:11.990Z,87.52
2022-12-18T01:14:11.937Z,87.42
2022-12-18T01:15:11.957Z,87.32
2022-12-18T01:16:11.981Z,87.21
2022-12-18T01:17:11.951Z,87.10
2022-12-18T01:18:11.907Z,87.10
2022-12-18T01:19:11.905Z,86.99
2022-12-18T01:20:11.889Z,86.89
2022-12-18T01:21:11.892Z,87.10
2022-12-18T01:22:11.890Z,87.21
2022-12-18T01:23:11.903Z,87.21
2022-12-18T01:24:11.836Z,87.21
2022-12-18T01:25:11.848Z,87.21
2022-12-18T01:26:11.823Z,87.32
2022-12-18T01:27:11.839Z,87.42
2022-12-18T01:28:12.758Z,87.52
2022-12-18T01:29:11.823Z,87.42
2022-12-18T01:30:11.781Z,87.10
2022-12-18T01:31:11.883Z,86.68
2022-12-18T01:32:11.800Z,86.36
2022-12-18T01:33:11.786Z,86.15
2022-12-18T01:34:11.761Z,86.04
2022-12-18T01:35:11.748Z,86.08
2022-12-18T01:36:11.716Z,86.08
2022-12-18T01:37:11.734Z,86.08
2022-12-18T01:38:11.703Z,85.97
2022-12-18T01:39:11.728Z,85.87
2022-12-18T01:40:11.681Z,85.97
2022-12-18T01:41:11.690Z,86.19
2022-12-18T01:42:11.651Z,86.29
2022-12-18T01:43:11.683Z,86.40
2022-12-18T01:44:11.637Z,86.51
2022-12-18T01:45:11.719Z,86.51
2022-12-18T01:46:11.686Z,86.61
2022-12-18T01:47:11.670Z,86.72
2022-12-18T01:48:11.594Z,86.72
2022-12-18T01:49:12.577Z,86.51
2022-12-18T01:50:11.581Z,86.51
2022-12-18T01:51:11.591Z,86.61
2022-12-18T01:52:11.581Z,86.72
2022-12-18T01:53:11.596Z,86.82
2022-12-18T01:54:11.566Z,86.82
2022-12-18T01:55:11.544Z,86.72
2022-12-18T01:56:11.520Z,86.72
2022-12-18T01:57:11.534Z,86.61
2022-12-18T01:58:11.499Z,86.51
2022-12-18T01:59:11.522Z,86.65
2022-12-18T02:00:11.466Z,86.54
2022-12-18T02:01:11.544Z,86.54
2022-12-18T02:02:11.592Z,86.54
2022-12-18T02:03:12.022Z,86.76
2022-12-18T02:04:11.446Z,86.76
2022-12-18T02:05:11.456Z,86.65
2022-12-18T02:06:11.407Z,86.65
2022-12-18T02:07:11.455Z,86.69
2022-12-18T02:08:11.386Z,86.54
2022-12-18T02:09:11.397Z,86.33
2022-12-18T02:10:11.398Z,86.22
2022-12-18T02:11:11.388Z,86.12
2022-12-18T02:12:11.367Z,86.01
2022-12-18T02:13:11.375Z,86.01
2022-12-18T02:14:12.799Z,86.12
2022-12-18T02:15:11.350Z,86.12
2022-12-18T02:16:11.334Z,86.22
2022-12-18T02:17:11.340Z,86.22
2022-12-18T02:18:11.374Z,86.26
2022-12-18T02:19:11.308Z,86.22
2022-12-18T02:20:11.279Z,86.12
2022-12-18T02:21:11.282Z,85.91
2022-12-18T02:22:11.275Z,85.69
2022-12-18T02:23:11.267Z,85.48
2022-12-18T02:24:11.237Z,85.38
2022-12-18T02:25:11.268Z,85.16
2022-12-18T02:26:11.275Z,84.88
2022-12-18T02:27:11.248Z,84.74
2022-12-18T02:28:11.190Z,84.88
2022-12-18T02:29:11.223Z,85.20
2022-12-18T02:30:11.176Z,85.52
2022-12-18T02:31:11.241Z,85.52
2022-12-18T02:32:11.172Z,85.52
2022-12-18T02:33:11.169Z,85.52
2022-12-18T02:34:11.156Z,85.59
2022-12-18T02:35:11.170Z,85.48
2022-12-18T02:36:11.121Z,85.48
2022-12-18T02:37:11.122Z,85.38
2022-12-18T02:38:11.095Z,85.27
2022-12-18T02:39:11.112Z,85.27
2022-12-18T02:40:11.071Z,85.16
2022-12-18T02:41:11.123Z,85.10
2022-12-18T02:42:11.074Z,84.84
2022-12-18T02:43:11.072Z,84.78
2022-12-18T02:44:11.052Z,84.67
2022-12-18T02:45:11.082Z,84.67
2022-12-18T02:46:11.051Z,84.78
2022-12-18T02:47:11.822Z,84.88
2022-12-18T02:48:10.997Z,84.88
2022-12-18T02:49:11.973Z,84.88
2022-12-18T02:50:11.007Z,84.99
2022-12-18T02:51:10.954Z,84.99
2022-12-18T02:52:10.970Z,84.99
2022-12-18T02:53:10.947Z,85.20
2022-12-18T02:54:10.980Z,84.99
2022-12-18T02:55:10.924Z,84.56
2022-12-18T02:56:10.973Z,84.14
2022-12-18T02:57:10.930Z,84.03
2022-12-18T02:58:10.936Z,84.03
2022-12-18T02:59:10.887Z,84.17
2022-12-18T03:00:10.907Z,84.39
2022-12-18T03:01:10.930Z,84.60
2022-12-18T03:02:11.031Z,84.88
2022-12-18T03:03:10.927Z,85.20
2022-12-18T03:04:10.860Z,85.31
2022-12-18T03:05:10.816Z,85.20
2022-12-18T03:06:10.848Z,85.20
2022-12-18T03:07:10.799Z,85.20
2022-12-18T03:08:10.814Z,85.20
2022-12-18T03:09:10.782Z,85.31
2022-12-18T03:10:10.795Z,85.31
2022-12-18T03:11:10.783Z,85.31
2022-12-18T03:12:10.777Z,85.41
2022-12-18T03:13:10.735Z,85.31
2022-12-18T03:14:10.777Z,85.31
2022-12-18T03:15:16.006Z,85.41
2022-12-18T03:16:11.748Z,85.52
2022-12-18T03:17:10.707Z,85.52
2022-12-18T03:18:11.668Z,85.41
2022-12-18T03:19:10.676Z,85.31
2022-12-18T03:20:11.644Z,85.20
2022-12-18T03:21:10.658Z,85.31
2022-12-18T03:22:10.714Z,85.31
2022-12-18T03:23:10.654Z,85.31
2022-12-18T03:24:10.658Z,85.31
2022-12-18T03:25:10.634Z,85.20
2022-12-18T03:26:10.630Z,84.99
2022-12-18T03:27:10.617Z,84.67
2022-12-18T03:28:10.648Z,84.67
2022-12-18T03:29:10.601Z,84.81
2022-12-18T03:30:10.603Z,84.92
2022-12-18T03:31:10.716Z,85.03
2022-12-18T03:32:10.573Z,85.03
2022-12-18T03:33:10.539Z,85.03
2022-12-18T03:34:10.569Z,85.03
2022-12-18T03:35:10.513Z,85.24
2022-12-18T03:36:10.533Z,85.35
2022-12-18T03:37:10.504Z,85.13
2022-12-18T03:38:10.511Z,84.92
2022-12-18T03:39:10.503Z,84.92
2022-12-18T03:40:10.505Z,85.13
2022-12-18T03:41:10.470Z,85.24
2022-12-18T03:42:10.482Z,85.77
2022-12-18T03:43:10.434Z,86.30
2022-12-18T03:44:10.468Z,86.52
2022-12-18T03:45:10.446Z,86.62
2022-12-18T03:46:10.515Z,86.62
2022-12-18T03:47:10.422Z,86.52
2022-12-18T03:48:10.415Z,86.05
2022-12-18T03:49:10.385Z,85.66
2022-12-18T03:50:13.039Z,85.41
2022-12-18T03:51:10.373Z,85.10
2022-12-18T03:52:10.451Z,85.03
2022-12-18T03:53:10.366Z,85.03
2022-12-18T03:54:10.363Z,84.81
2022-12-18T03:55:10.323Z,84.71
2022-12-18T03:56:10.353Z,84.50
2022-12-18T03:57:10.296Z,84.60
2022-12-18T03:58:10.338Z,84.71
2022-12-18T03:59:10.295Z,84.71
2022-12-18T04:00:10.322Z,84.60
2022-12-18T04:01:10.313Z,84.50
2022-12-18T04:02:11.433Z,84.50
2022-12-18T04:03:10.367Z,84.39
2022-12-18T04:04:10.294Z,84.28
2022-12-18T04:05:10.225Z,84.28
2022-12-18T04:06:10.242Z,84.28
2022-12-18T04:07:10.197Z,84.28
2022-12-18T04:08:10.230Z,84.39
2022-12-18T04:09:10.182Z,84.39
2022-12-18T04:10:10.195Z,84.39
2022-12-18T04:11:10.170Z,84.39
2022-12-18T04:12:10.185Z,84.39
2022-12-18T04:13:10.149Z,84.39
2022-12-18T04:14:14.439Z,84.28
2022-12-18T04:15:11.120Z,84.07
2022-12-18T04:16:10.208Z,84.07
2022-12-18T04:17:10.106Z,83.97
2022-12-18T04:18:10.124Z,83.86
2022-12-18T04:19:10.098Z,83.86
2022-12-18T04:20:10.103Z,83.75
2022-12-18T04:21:10.072Z,83.75
2022-12-18T04:22:10.084Z,83.64
2022-12-18T04:23:10.042Z,83.54
2022-12-18T04:24:11.034Z,83.54
2022-12-18T04:25:10.019Z,83.64
2022-12-18T04:26:10.040Z,83.86
2022-12-18T04:27:09.998Z,84.07
2022-12-18T04:28:10.042Z,84.07
2022-12-18T04:29:09.998Z,84.07
2022-12-18T04:30:10.004Z,83.97
2022-12-18T04:31:10.056Z,83.86
2022-12-18T04:32:09.975Z,83.75
2022-12-18T04:33:09.962Z,83.58
2022-12-18T04:34:09.952Z,83.47
2022-12-18T04:35:09.959Z,83.69
2022-12-18T04:36:09.969Z,83.89
2022-12-18T04:37:09.908Z,83.89
2022-12-18T04:38:09.922Z,83.79
2022-12-18T04:39:09.891Z,83.79
2022-12-18T04:40:09.910Z,83.69
2022-12-18T04:41:09.897Z,83.69
2022-12-18T04:42:09.873Z,83.69
2022-12-18T04:43:09.966Z,83.89
2022-12-18T04:44:09.864Z,84.00
2022-12-18T04:45:09.857Z,83.79
2022-12-18T04:46:10.859Z,83.58
2022-12-18T04:47:09.808Z,83.36
2022-12-18T04:48:09.813Z,83.26
2022-12-18T04:49:09.795Z,83.36
2022-12-18T04:50:09.817Z,83.26
2022-12-18T04:51:09.773Z,83.15
2022-12-18T04:52:09.806Z,82.94
2022-12-18T04:53:09.746Z,82.83
2022-12-18T04:54:09.769Z,82.83
2022-12-18T04:55:10.704Z,82.94
2022-12-18T04:56:09.738Z,83.08
2022-12-18T04:57:09.706Z,82.98
2022-12-18T04:58:09.728Z,82.76
2022-12-18T04:59:09.695Z,82.76
2022-12-18T05:00:09.705Z,82.76
2022-12-18T05:01:09.668Z,82.76
2022-12-18T05:02:09.817Z,82.65
2022-12-18T05:03:09.649Z,82.48
2022-12-18T05:04:09.706Z,82.48
2022-12-18T05:05:09.626Z,82.48
2022-12-18T05:06:09.670Z,82.59
2022-12-18T05:07:09.609Z,82.80
2022-12-18T05:08:10.578Z,82.59
2022-12-18T05:09:09.603Z,82.48
2022-12-18T05:10:09.615Z,82.37
2022-12-18T05:11:09.572Z,82.27
2022-12-18T05:12:09.586Z,82.06
2022-12-18T05:13:09.568Z,81.84
2022-12-18T05:14:09.556Z,81.63
2022-12-18T05:15:09.549Z,81.74
2022-12-18T05:16:09.607Z,81.84
2022-12-18T05:17:09.509Z,81.84
2022-12-18T05:18:09.536Z,81.74
2022-12-18T05:19:09.496Z,81.56
2022-12-18T05:20:09.531Z,81.56
2022-12-18T05:21:09.484Z,81.67
2022-12-18T05:22:09.484Z,81.77
2022-12-18T05:23:09.440Z,81.98
2022-12-18T05:24:09.455Z,81.98
2022-12-18T05:25:09.432Z,81.88
2022-12-18T05:26:09.455Z,81.98
2022-12-18T05:27:09.411Z,81.98
2022-12-18T05:28:09.430Z,81.98
2022-12-18T05:29:09.394Z,81.98
2022-12-18T05:30:09.436Z,81.88
2022-12-18T05:31:09.391Z,81.67
2022-12-18T05:32:09.385Z,81.56
2022-12-18T05:33:09.371Z,81.45
2022-12-18T05:34:09.376Z,81.56
2022-12-18T05:35:09.332Z,81.67
2022-12-18T05:36:09.352Z,81.60
2022-12-18T05:37:09.310Z,81.70
2022-12-18T05:38:09.344Z,82.02
2022-12-18T05:39:09.294Z,82.23
2022-12-18T05:40:09.345Z,82.23
2022-12-18T05:41:09.292Z,82.34
2022-12-18T05:42:09.286Z,82.34
2022-12-18T05:43:09.254Z,82.34
2022-12-18T05:44:09.283Z,82.23
2022-12-18T05:45:09.226Z,82.13
2022-12-18T05:46:09.356Z,82.02
2022-12-18T05:47:09.213Z,82.02
2022-12-18T05:48:09.230Z,81.98
2022-12-18T05:49:09.204Z,81.81
2022-12-18T05:50:09.196Z,81.60
2022-12-18T05:51:09.175Z,81.45
2022-12-18T05:52:09.195Z,81.38
2022-12-18T05:53:09.165Z,81.17
2022-12-18T05:54:09.165Z,80.96
2022-12-18T05:55:09.166Z,80.85
2022-12-18T05:56:09.148Z,80.96
2022-12-18T05:57:09.119Z,81.06
2022-12-18T05:58:09.114Z,81.06
2022-12-18T05:59:09.126Z,81.06
2022-12-18T06:00:10.079Z,81.17
2022-12-18T06:01:09.084Z,81.17
2022-12-18T06:02:09.246Z,81.27
2022-12-18T06:03:09.161Z,81.38
2022-12-18T06:04:09.107Z,81.27
2022-12-18T06:05:09.054Z,81.06
2022-12-18T06:06:09.061Z,80.96
2022-12-18T06:07:09.024Z,80.85
2022-12-18T06:08:09.037Z,80.96
2022-12-18T06:09:09.019Z,81.38
2022-12-18T06:10:08.999Z,81.81
2022-12-18T06:11:08.979Z,81.92
2022-12-18T06:12:09.008Z,81.70
2022-12-18T06:13:08.960Z,81.27
2022-12-18T06:14:08.968Z,81.27
2022-12-18T06:15:08.929Z,81.60
2022-12-18T06:16:09.011Z,81.60
2022-12-18T06:17:08.928Z,81.38
2022-12-18T06:18:08.921Z,81.17
2022-12-18T06:19:08.909Z,80.96
2022-12-18T06:20:08.924Z,80.85
2022-12-18T06:21:08.904Z,80.96
2022-12-18T06:22:08.891Z,81.06
2022-12-18T06:23:08.860Z,81.06
2022-12-18T06:24:08.891Z,81.17
2022-12-18T06:25:08.830Z,81.63
2022-12-18T06:26:08.850Z,82.02
2022-12-18T06:27:08.812Z,82.56
2022-12-18T06:28:08.820Z,82.34
2022-12-18T06:29:08.802Z,81.70
2022-12-18T06:30:08.829Z,81.49
2022-12-18T06:31:08.791Z,81.31
2022-12-18T06:32:08.789Z,81.10
2022-12-18T06:33:08.775Z,81.31
2022-12-18T06:34:08.777Z,81.31
2022-12-18T06:35:08.737Z,80.99
2022-12-18T06:36:08.770Z,80.78
2022-12-18T06:37:08.708Z,80.78
2022-12-18T06:38:08.769Z,81.10
2022-12-18T06:39:08.693Z,80.99
2022-12-18T06:40:08.740Z,80.99
2022-12-18T06:41:09.619Z,80.88
2022-12-18T06:42:08.698Z,80.67
2022-12-18T06:43:08.673Z,80.67
2022-12-18T06:44:08.648Z,80.67
2022-12-18T06:45:08.670Z,80.57
2022-12-18T06:46:08.676Z,80.67
2022-12-18T06:47:08.645Z,80.57
2022-12-18T06:48:08.608Z,80.57
2022-12-18T06:49:08.682Z,80.35
2022-12-18T06:50:08.596Z,80.14
2022-12-18T06:51:08.613Z,80.14
2022-12-18T06:52:08.573Z,80.14
2022-12-18T06:53:08.592Z,80.25
2022-12-18T06:54:08.565Z,80.35
2022-12-18T06:55:08.568Z,80.35
2022-12-18T06:56:10.670Z,80.10
2022-12-18T06:57:08.546Z,80.14
2022-12-18T06:58:08.526Z,80.04
2022-12-18T06:59:08.590Z,80.04
2022-12-18T07:00:08.490Z,80.14
2022-12-18T07:01:08.560Z,80.25
2022-12-18T07:02:08.584Z,80.35
2022-12-18T07:03:08.535Z,80.46
2022-12-18T07:04:09.416Z,80.78
2022-12-18T07:05:10.957Z,80.99
2022-12-18T07:06:08.433Z,80.88
2022-12-18T07:07:08.456Z,80.78
2022-12-18T07:08:08.408Z,80.57
2022-12-18T07:09:08.425Z,80.57
2022-12-18T07:10:08.438Z,80.57
2022-12-18T07:11:08.433Z,80.46
2022-12-18T07:12:08.384Z,80.35
2022-12-18T07:13:08.383Z,80.35
2022-12-18T07:14:08.342Z,80.46
2022-12-18T07:15:08.357Z,80.46
2022-12-18T07:16:15.054Z,80.46
2022-12-18T07:17:09.550Z,80.57
2022-12-18T07:18:08.323Z,80.35
2022-12-18T07:19:08.337Z,80.28
2022-12-18T07:20:08.295Z,80.28
2022-12-18T07:21:08.301Z,80.28
2022-12-18T07:22:08.294Z,80.39
2022-12-18T07:23:08.281Z,80.35
2022-12-18T07:24:08.260Z,80.25
2022-12-18T07:25:08.268Z,80.14
2022-12-18T07:26:08.230Z,80.14
2022-12-18T07:27:08.260Z,80.04
2022-12-18T07:28:10.598Z,79.93
2022-12-18T07:29:09.228Z,79.93
2022-12-18T07:30:08.203Z,79.93
2022-12-18T07:31:08.209Z,79.82
2022-12-18T07:32:08.252Z,79.71
2022-12-18T07:33:08.199Z,79.71
2022-12-18T07:34:08.162Z,79.71
2022-12-18T07:35:08.178Z,79.71
2022-12-18T07:36:08.153Z,79.71
2022-12-18T07:37:08.153Z,79.61
2022-12-18T07:38:08.115Z,79.71
2022-12-18T07:39:08.130Z,79.93
2022-12-18T07:40:08.108Z,79.93
2022-12-18T07:41:08.112Z,79.93
2022-12-18T07:42:08.074Z,79.82
2022-12-18T07:43:08.105Z,79.82
2022-12-18T07:44:08.056Z,79.61
2022-12-18T07:45:08.069Z,79.50
2022-12-18T07:46:08.111Z,79.50
2022-12-18T07:47:11.972Z,79.61
2022-12-18T07:48:08.014Z,79.50
2022-12-18T07:49:08.051Z,79.28
2022-12-18T07:50:07.994Z,79.28
2022-12-18T07:51:08.034Z,79.28
2022-12-18T07:52:07.977Z,79.08
2022-12-18T07:53:07.988Z,79.08
2022-12-18T07:54:08.036Z,79.08
2022-12-18T07:55:07.976Z,79.28
2022-12-18T07:57:21.316Z,79.50
2022-12-18T07:58:08.911Z,79.61
2022-12-18T07:59:07.949Z,79.71
2022-12-18T08:00:07.901Z,79.82
2022-12-18T08:01:08.031Z,79.71
2022-12-18T08:02:08.074Z,79.50
2022-12-18T08:03:07.947Z,79.39
2022-12-18T08:04:07.890Z,79.25
2022-12-18T08:05:07.885Z,79.14
2022-12-18T08:06:07.844Z,79.14
2022-12-18T08:07:07.848Z,79.04
2022-12-18T08:08:07.836Z,79.04
2022-12-18T08:09:07.860Z,79.11
2022-12-18T08:10:07.804Z,79.32
2022-12-18T08:11:07.819Z,79.43
2022-12-18T08:12:07.778Z,79.53
2022-12-18T08:13:07.803Z,79.32
2022-12-18T08:14:07.777Z,79.28
2022-12-18T08:15:07.766Z,79.28
2022-12-18T08:16:07.927Z,79.28
2022-12-18T08:17:07.770Z,79.61
2022-12-18T08:18:12.673Z,79.93
2022-12-18T08:19:08.742Z,80.24
2022-12-18T08:20:07.704Z,80.67
2022-12-18T08:21:07.734Z,80.78
2022-12-18T08:22:07.676Z,81.06
2022-12-18T08:23:07.707Z,81.27
2022-12-18T08:24:07.656Z,81.27
2022-12-18T08:25:07.681Z,81.38
2022-12-18T08:26:07.652Z,81.49
2022-12-18T08:28:08.678Z,80.38
2022-12-18T08:29:07.640Z,80.18
2022-12-18T08:30:07.613Z,79.96
2022-12-18T08:31:07.690Z,79.85
2022-12-18T08:32:07.678Z,79.85
2022-12-18T08:33:07.634Z,80.28
2022-12-18T08:34:07.553Z,80.60
2022-12-18T08:35:07.569Z,80.60
2022-12-18T08:36:07.536Z,80.67
2022-12-18T08:37:07.563Z,80.67
2022-12-18T08:38:07.539Z,80.67
2022-12-18T08:39:07.598Z,80.99
2022-12-18T08:40:07.514Z,81.41
2022-12-18T08:41:07.548Z,81.59
2022-12-18T08:42:10.318Z,81.70
2022-12-18T08:43:07.516Z,81.91
2022-12-18T08:44:07.483Z,81.91
2022-12-18T08:45:07.486Z,81.70
2022-12-18T08:46:07.496Z,81.66
2022-12-18T08:47:07.455Z,81.66
2022-12-18T08:48:07.441Z,81.76
2022-12-18T08:49:07.445Z,81.98
2022-12-18T08:50:07.412Z,82.08
2022-12-18T08:51:07.415Z,82.04
2022-12-18T08:52:07.429Z,82.04
2022-12-18T08:53:07.395Z,81.94
2022-12-18T08:54:07.363Z,81.84
2022-12-18T08:55:07.393Z,81.73
2022-12-18T08:56:07.346Z,81.59
2022-12-18T08:57:07.382Z,81.59
2022-12-18T08:58:07.323Z,81.48
2022-12-18T08:59:08.320Z,81.37
2022-12-18T09:00:07.335Z,81.48
2022-12-18T09:01:07.413Z,81.59
2022-12-18T09:02:07.635Z,81.69
2022-12-18T09:03:07.332Z,81.90
2022-12-18T09:04:07.627Z,81.97
2022-12-18T09:05:07.292Z,81.87
2022-12-18T09:06:07.251Z,81.87
2022-12-18T09:07:07.318Z,81.87
2022-12-18T09:08:07.217Z,81.97
2022-12-18T09:09:07.265Z,81.97
2022-12-18T09:10:07.208Z,81.97
2022-12-18T09:11:07.248Z,81.97
2022-12-18T09:12:07.183Z,82.08
2022-12-18T09:13:07.242Z,82.25
2022-12-18T09:14:07.183Z,82.04
2022-12-18T09:15:07.196Z,81.73
2022-12-18T09:16:07.160Z,81.73
2022-12-18T09:17:07.200Z,81.83
2022-12-18T09:18:07.119Z,81.93
2022-12-18T09:19:07.170Z,81.93
2022-12-18T09:20:07.114Z,81.90
2022-12-18T09:21:07.117Z,81.69
2022-12-18T09:22:07.084Z,81.58
2022-12-18T09:23:07.093Z,81.58
2022-12-18T09:24:08.759Z,81.58
2022-12-18T09:25:07.078Z,81.48
2022-12-18T09:26:07.044Z,81.23
2022-12-18T09:27:07.066Z,81.23
2022-12-18T09:28:07.013Z,81.34
2022-12-18T09:29:07.063Z,81.44
2022-12-18T09:30:06.994Z,81.65
2022-12-18T09:31:07.044Z,81.76
2022-12-18T09:32:06.983Z,81.65
2022-12-18T09:33:07.011Z,81.44
2022-12-18T09:34:06.973Z,81.01
2022-12-18T09:35:06.973Z,80.55
2022-12-18T09:36:06.939Z,80.34
2022-12-18T09:37:06.988Z,80.59
2022-12-18T09:38:06.925Z,80.91
2022-12-18T09:39:08.840Z,81.09
2022-12-18T09:40:06.927Z,81.09
2022-12-18T09:41:06.885Z,81.19
2022-12-18T09:42:06.924Z,81.19
2022-12-18T09:43:07.412Z,81.19
2022-12-18T09:44:06.871Z,81.19
2022-12-18T09:45:06.865Z,81.30
2022-12-18T09:46:06.906Z,81.40
2022-12-18T09:47:06.838Z,81.51
2022-12-18T09:48:06.859Z,81.72
2022-12-18T09:49:06.806Z,81.93
2022-12-18T09:50:06.826Z,82.14
2022-12-18T09:51:06.805Z,82.35
2022-12-18T09:52:06.805Z,82.89
2022-12-18T09:53:06.760Z,83.41
2022-12-18T09:54:06.791Z,83.62
2022-12-18T09:55:06.750Z,83.41
2022-12-18T09:56:06.756Z,83.06
2022-12-18T09:57:06.719Z,82.74
2022-12-18T09:58:06.739Z,82.53
2022-12-18T09:59:06.744Z,82.53
2022-12-18T10:00:06.718Z,82.74
2022-12-18T10:01:06.714Z,83.17
2022-12-18T10:02:06.931Z,83.34
2022-12-18T10:03:06.731Z,83.23
2022-12-18T10:04:06.781Z,82.92
2022-12-18T10:05:06.660Z,82.81
2022-12-18T10:06:07.624Z,82.70
2022-12-18T10:07:09.292Z,82.70
2022-12-18T10:08:06.652Z,82.81
2022-12-18T10:09:06.616Z,83.12
2022-12-18T10:10:06.619Z,83.34
2022-12-18T10:11:06.590Z,83.44
2022-12-18T10:12:07.113Z,83.51
2022-12-18T10:13:06.570Z,83.62
2022-12-18T10:14:06.579Z,83.62
2022-12-18T10:15:06.546Z,83.72
2022-12-18T10:16:06.600Z,83.94
2022-12-18T10:17:06.547Z,83.83
2022-12-18T10:18:06.549Z,83.94
2022-12-18T10:19:06.516Z,83.83
2022-12-18T10:20:06.519Z,83.72
2022-12-18T10:21:06.493Z,83.72
2022-12-18T10:22:07.448Z,83.58
2022-12-18T10:23:06.470Z,83.79
2022-12-18T10:24:06.466Z,84.11
2022-12-18T10:25:06.455Z,84.32
2022-12-18T10:26:06.460Z,84.42
2022-12-18T10:27:06.412Z,84.32
2022-12-18T10:28:06.426Z,84.22
2022-12-18T10:29:06.417Z,83.97
2022-12-18T10:30:06.409Z,84.07
2022-12-18T10:31:06.416Z,83.97
2022-12-18T10:32:06.387Z,83.75
2022-12-18T10:33:06.364Z,83.65
2022-12-18T10:34:06.376Z,83.65
2022-12-18T10:35:06.328Z,83.54
2022-12-18T10:36:06.355Z,83.29
2022-12-18T10:37:06.325Z,83.08
2022-12-18T10:38:06.342Z,83.08
2022-12-18T10:39:06.314Z,83.08
2022-12-18T10:40:06.306Z,83.40
2022-12-18T10:41:06.265Z,83.50
2022-12-18T10:42:06.311Z,83.40
2022-12-18T10:43:06.269Z,83.40
2022-12-18T10:44:06.268Z,83.40
2022-12-18T10:45:06.294Z,83.61
2022-12-18T10:46:06.271Z,84.00
2022-12-18T10:47:10.321Z,84.10
2022-12-18T10:48:07.228Z,84.10
2022-12-18T10:49:06.198Z,84.10
2022-12-18T10:50:06.230Z,84.10
2022-12-18T10:51:12.377Z,84.42
2022-12-18T10:52:07.177Z,84.59
2022-12-18T10:53:06.155Z,84.48
2022-12-18T10:54:06.203Z,84.27
2022-12-18T10:55:06.147Z,83.95
2022-12-18T10:56:06.129Z,83.75
2022-12-18T10:57:06.124Z,83.53
2022-12-18T10:58:06.116Z,83.43
2022-12-18T10:59:06.108Z,83.60
2022-12-18T11:00:06.090Z,83.71
2022-12-18T11:01:07.016Z,83.71
2022-12-18T11:02:06.182Z,83.81
2022-12-18T11:03:06.163Z,83.92
2022-12-18T11:04:06.103Z,84.13
2022-12-18T11:05:06.035Z,84.45
2022-12-18T11:06:06.039Z,84.41
2022-12-18T11:07:06.012Z,84.41
2022-12-18T11:08:06.012Z,84.41
2022-12-18T11:09:13.126Z,84.30
2022-12-18T11:10:07.003Z,84.30
2022-12-18T11:11:05.950Z,84.83
2022-12-18T11:12:05.972Z,85.04
2022-12-18T11:13:05.945Z,85.14
2022-12-18T11:14:05.995Z,84.94
2022-12-18T11:15:05.912Z,84.83
2022-12-18T11:16:06.005Z,84.94
2022-12-18T11:18:06.946Z,85.14
2022-12-18T11:19:05.904Z,85.25
2022-12-18T11:20:05.910Z,85.31
2022-12-18T11:21:05.843Z,85.21
2022-12-18T11:22:05.869Z,84.89
2022-12-18T11:23:05.834Z,84.79
2022-12-18T11:24:05.879Z,84.89
2022-12-18T11:25:32.663Z,85.00
2022-12-18T11:26:06.842Z,85.00
2022-12-18T11:27:05.804Z,85.21
2022-12-18T11:28:05.825Z,85.21
2022-12-18T11:29:05.783Z,85.11
2022-12-18T11:30:05.783Z,84.89
2022-12-18T11:31:05.824Z,84.89
2022-12-18T11:32:05.800Z,84.79
2022-12-18T11:33:05.740Z,84.89
2022-12-18T11:34:28.215Z,85.00
2022-12-18T11:35:06.729Z,85.00
2022-12-18T11:36:05.758Z,85.00
2022-12-18T11:37:05.693Z,85.00
2022-12-18T11:38:05.734Z,84.89
2022-12-18T11:39:05.689Z,84.69
2022-12-18T11:40:05.686Z,84.47
2022-12-18T11:41:05.659Z,84.75
2022-12-18T11:42:05.678Z,84.75
2022-12-18T11:43:05.644Z,84.65
2022-12-18T11:44:05.635Z,84.75
2022-12-18T11:45:05.617Z,84.86
2022-12-18T11:46:05.726Z,84.96
2022-12-18T11:47:05.678Z,84.96
2022-12-18T11:48:05.592Z,84.96
2022-12-18T11:49:05.561Z,84.86
2022-12-18T11:50:05.599Z,84.75
2022-12-18T11:51:05.558Z,84.86
2022-12-18T11:52:05.567Z,84.86
2022-12-18T11:53:06.513Z,84.86
2022-12-18T11:54:05.546Z,84.86
2022-12-18T11:55:06.492Z,84.96
2022-12-18T11:56:05.520Z,84.92
2022-12-18T11:57:05.482Z,85.03
2022-12-18T11:58:05.493Z,85.03
2022-12-18T11:59:05.451Z,85.35
2022-12-18T12:00:05.484Z,85.45
2022-12-18T12:01:05.480Z,85.45
2022-12-18T12:02:05.624Z,85.35
2022-12-18T12:03:05.568Z,85.35
2022-12-18T12:04:05.515Z,85.24
2022-12-18T12:05:05.401Z,85.13
2022-12-18T12:06:05.421Z,85.35
2022-12-18T12:07:05.386Z,85.55
2022-12-18T12:08:05.381Z,85.35
2022-12-18T12:09:05.371Z,85.35
2022-12-18T12:10:05.366Z,85.45
2022-12-18T12:11:05.346Z,85.45
2022-12-18T12:12:05.372Z,85.45
2022-12-18T12:13:05.311Z,85.45
2022-12-18T12:14:05.335Z,85.41
2022-12-18T12:15:05.300Z,85.31
2022-12-18T12:16:05.376Z,85.31
2022-12-18T12:17:05.279Z,85.31
2022-12-18T12:18:10.915Z,85.31
2022-12-18T12:19:06.267Z,85.20
2022-12-18T12:20:05.288Z,85.10
2022-12-18T12:21:05.245Z,84.89
2022-12-18T12:22:05.253Z,84.89
2022-12-18T12:23:05.217Z,84.95
2022-12-18T12:24:05.224Z,84.95
2022-12-18T12:25:05.185Z,84.84
2022-12-18T12:26:05.209Z,84.53
2022-12-18T12:27:05.163Z,84.42
2022-12-18T12:28:05.199Z,84.32
2022-12-18T12:29:05.140Z,84.22
2022-12-18T12:30:05.157Z,84.11
2022-12-18T12:31:05.144Z,84.11
2022-12-18T12:32:05.197Z,84.11
2022-12-18T12:33:05.118Z,84.11
2022-12-18T12:34:05.122Z,84.11
2022-12-18T12:35:09.624Z,84.22
2022-12-18T12:36:06.175Z,84.42
2022-12-18T12:37:05.082Z,84.53
2022-12-18T12:38:05.090Z,84.64
2022-12-18T12:39:05.041Z,84.64
2022-12-18T12:40:26.830Z,84.64
2022-12-18T12:41:06.021Z,84.53
2022-12-18T12:42:05.047Z,84.53
2022-12-18T12:43:05.018Z,84.53
2022-12-18T12:44:05.050Z,84.64
2022-12-18T12:45:04.970Z,84.64
2022-12-18T12:46:05.047Z,84.95
2022-12-18T12:47:04.964Z,84.84
2022-12-18T12:48:04.967Z,84.84
2022-12-18T12:49:04.939Z,85.06
2022-12-18T12:50:05.068Z,85.48
2022-12-18T12:51:04.920Z,85.37
2022-12-18T12:52:04.920Z,85.37
2022-12-18T12:53:04.891Z,85.37
2022-12-18T12:54:04.918Z,85.27
2022-12-18T12:55:07.105Z,85.16
2022-12-18T12:56:05.889Z,84.95