createdAt,value
2022-12-29T00:00:56.716Z,62.58
2022-12-29T00:03:23.701Z,64.25
2022-12-29T00:05:56.642Z,69.78
2022-12-29T00:08:40.645Z,75.45
2022-12-29T00:11:10.405Z,63.92
2022-12-29T00:13:55.820Z,61.23
2022-12-29T00:16:23.126Z,63.03
2022-12-29T00:18:50.058Z,56.08
2022-12-29T00:21:58.530Z,61.22
2022-12-29T00:24:51.038Z,64.90
2022-12-29T00:27:36.973Z,64.22
2022-12-29T00:30:35.808Z,68.53
2022-12-29T00:33:34.445Z,67.40
2022-12-29T00:36:10.008Z,68.78
2022-12-29T00:39:03.725Z,77.00
2022-12-29T00:41:51.062Z,78.15
2022-12-29T00:44:18.481Z,75.43
2022-12-29T00:46:45.824Z,76.10
2022-12-29T00:49:34.469Z,72.00
2022-12-29T00:52:10.763Z,74.60
2022-12-29T00:54:40.963Z,72.10
2022-12-29T00:59:38.761Z,75.60
2022-12-29T01:02:06.321Z,75.93
2022-12-29T01:04:33.608Z,76.78
2022-12-29T01:07:03.537Z,77.03
2022-12-29T01:09:48.892Z,77.10
2022-12-29T01:12:15.818Z,73.60
2022-12-29T01:14:43.488Z,75.25
2022-12-29T01:17:10.857Z,74.28
2022-12-29T01:19:39.105Z,77.38
2022-12-29T01:22:06.076Z,75.88
2022-12-29T01:24:34.165Z,75.40
2022-12-29T01:27:03.803Z,76.43
2022-12-29T01:29:31.032Z,72.43
2022-12-29T01:31:58.414Z,75.25
2022-12-29T01:34:25.362Z,81.18
2022-12-29T01:36:53.023Z,76.65
2022-12-29T01:39:20.161Z,79.00
2022-12-29T01:41:47.424Z,78.75
2022-12-29T01:44:54.578Z,83.68
2022-12-29T01:47:33.583Z,81.57
2022-12-29T01:50:06.931Z,79.78
2022-12-29T01:52:38.399Z,79.25
2022-12-29T01:55:06.770Z,78.05
2022-12-29T01:57:39.123Z,82.63
2022-12-29T02:00:10.234Z,80.93
2022-12-29T02:02:41.961Z,83.85
2022-12-29T02:05:17.259Z,83.32
2022-12-29T02:07:46.473Z,82.68
2022-12-29T02:10:13.948Z,83.30
2022-12-29T02:12:42.132Z,77.43
2022-12-29T02:15:09.920Z,78.45
2022-12-29T02:18:01.421Z,81.05
2022-12-29T02:20:44.540Z,76.53
2022-12-29T02:23:42.172Z,82.10
2022-12-29T02:26:33.220Z,76.70
2022-12-29T02:29:42.356Z,81.32
2022-12-29T02:32:21.523Z,80.78
2022-12-29T02:35:00.227Z,79.88
2022-12-29T02:37:29.542Z,79.85
2022-12-29T02:40:24.340Z,83.03
2022-12-29T02:43:18.764Z,76.60
2022-12-29T02:46:15.891Z,81.97
2022-12-29T02:48:51.973Z,71.13
2022-12-29T02:51:31.214Z,79.90
2022-12-29T02:54:19.562Z,75.32
2022-12-29T02:56:48.118Z,74.10
2022-12-29T02:59:16.203Z,73.32
2022-12-29T03:02:21.589Z,72.53
2022-12-29T03:05:00.133Z,69.45
2022-12-29T03:07:45.998Z,74.95
2022-12-29T03:10:19.097Z,72.55
2022-12-29T03:13:16.637Z,73.72
2022-12-29T03:16:01.027Z,67.38
2022-12-29T03:18:46.649Z,64.22
2022-12-29T03:21:22.067Z,60.17
2022-12-29T03:23:55.974Z,57.30
2022-12-29T03:26:24.188Z,54.28
2022-12-29T03:28:58.624Z,53.03
2022-12-29T03:31:29.755Z,59.28
2022-12-29T03:33:59.036Z,64.78
2022-12-29T03:36:35.327Z,66.30
2022-12-29T03:39:12.901Z,62.85
2022-12-29T03:41:44.065Z,57.03
2022-12-29T03:44:12.167Z,58.50
2022-12-29T03:46:39.671Z,59.95
2022-12-29T03:49:07.109Z,60.67
2022-12-29T03:51:34.065Z,62.45
2022-12-29T03:54:02.343Z,63.15
2022-12-29T03:56:29.529Z,62.42
2022-12-29T03:58:56.540Z,63.25
2022-12-29T04:01:38.247Z,61.10
2022-12-29T04:04:05.543Z,61.28
2022-12-29T04:06:32.424Z,60.25
2022-12-29T04:09:08.509Z,63.47
2022-12-29T04:11:40.723Z,60.80
2022-12-29T04:14:08.099Z,61.28
2022-12-29T04:16:40.000Z,61.00
2022-12-29T04:19:08.772Z,62.35
2022-12-29T04:21:36.992Z,58.75
2022-12-29T04:24:07.653Z,58.40
2022-12-29T04:26:39.597Z,58.30
2022-12-29T04:29:45.289Z,61.78
2022-12-29T04:32:39.374Z,60.20
2022-12-29T04:35:07.235Z,56.58
2022-12-29T04:37:34.413Z,60.92
2022-12-29T04:40:02.904Z,61.15
2022-12-29T04:42:34.773Z,57.17
2022-12-29T04:45:05.638Z,58.75
2022-12-29T04:47:54.650Z,59.75
2022-12-29T04:50:27.722Z,59.55
2022-12-29T04:53:04.641Z,57.33
2022-12-29T04:55:33.392Z,61.97
2022-12-29T04:58:01.229Z,64.63
2022-12-29T05:00:30.597Z,67.60
2022-12-29T05:02:58.072Z,74.68
2022-12-29T05:05:25.947Z,71.25
2022-12-29T05:07:52.821Z,70.40
2022-12-29T05:10:20.076Z,71.50
2022-12-29T05:12:48.887Z,69.28
2022-12-29T05:15:16.117Z,63.15
2022-12-29T05:17:44.036Z,67.95
2022-12-29T05:20:11.357Z,65.50
2022-12-29T05:22:38.769Z,65.45
2022-12-29T05:25:06.850Z,62.90
2022-12-29T05:27:52.615Z,66.38
2022-12-29T05:30:29.877Z,61.75
2022-12-29T05:32:58.799Z,61.13
2022-12-29T05:35:27.422Z,59.78
2022-12-29T05:37:54.566Z,63.22
2022-12-29T05:40:21.438Z,63.60
2022-12-29T05:42:48.386Z,66.60
2022-12-29T05:45:32.737Z,61.55
2022-12-29T05:48:37.632Z,67.05
2022-12-29T05:51:19.824Z,72.32
2022-12-29T05:53:48.859Z,73.97
2022-12-29T05:56:16.957Z,72.03
2022-12-29T05:58:46.057Z,70.73
2022-12-29T06:01:13.030Z,65.78
2022-12-29T06:03:46.086Z,67.63
2022-12-29T06:06:15.458Z,67.32
2022-12-29T06:08:43.005Z,66.85
2022-12-29T06:11:11.081Z,66.10
2022-12-29T06:13:39.474Z,65.90
2022-12-29T06:16:07.506Z,65.07
2022-12-29T06:18:36.352Z,64.10
2022-12-29T06:21:06.422Z,65.60
2022-12-29T06:23:33.358Z,67.47
2022-12-29T06:26:00.324Z,64.03
2022-12-29T06:28:27.297Z,66.03
2022-12-29T06:30:54.253Z,69.47
2022-12-29T06:33:22.105Z,69.60
2022-12-29T06:35:49.307Z,72.05
2022-12-29T06:38:16.172Z,68.22
2022-12-29T06:40:46.127Z,71.88
2022-12-29T06:43:33.389Z,66.32
2022-12-29T06:46:27.172Z,60.03
2022-12-29T06:48:54.085Z,57.13
2022-12-29T06:51:20.958Z,57.92
2022-12-29T06:53:47.867Z,58.88
2022-12-29T06:56:14.888Z,59.85
2022-12-29T06:58:41.808Z,56.40
2022-12-29T07:01:08.712Z,52.58
2022-12-29T07:03:35.919Z,53.70
2022-12-29T07:06:02.864Z,52.40
2022-12-29T07:08:29.805Z,50.38
2022-12-29T07:10:56.718Z,52.33
2022-12-29T07:13:24.217Z,52.58
2022-12-29T07:15:51.025Z,53.13
2022-12-29T07:18:18.010Z,53.35
2022-12-29T07:20:45.172Z,54.55
2022-12-29T07:23:15.487Z,53.38
2022-12-29T07:28:09.690Z,54.85
2022-12-29T07:30:38.178Z,53.85
2022-12-29T07:33:05.116Z,55.45
2022-12-29T07:35:32.077Z,61.10
2022-12-29T07:37:59.925Z,63.83
2022-12-29T07:40:27.012Z,66.00
2022-12-29T07:42:56.228Z,61.63
2022-12-29T07:45:32.908Z,56.95
2022-12-29T07:48:09.567Z,60.45
2022-12-29T07:50:37.482Z,57.15
2022-12-29T07:53:08.817Z,59.10
2022-12-29T07:55:38.454Z,59.38
2022-12-29T07:58:09.537Z,58.47
2022-12-29T08:00:36.708Z,54.00
2022-12-29T08:03:04.040Z,57.53
2022-12-29T08:05:32.976Z,57.58
2022-12-29T08:07:59.948Z,56.92
2022-12-29T08:10:27.714Z,51.47
2022-12-29T08:12:54.607Z,47.15
2022-12-29T08:15:24.425Z,47.83
2022-12-29T08:17:54.127Z,46.30
2022-12-29T08:20:22.221Z,42.85
2022-12-29T08:22:49.284Z,41.92
2022-12-29T08:25:16.151Z,39.60
2022-12-29T08:27:43.040Z,39.75
2022-12-29T08:30:10.740Z,38.10
2022-12-29T08:32:38.166Z,38.33
2022-12-29T08:35:05.579Z,34.30
2022-12-29T08:37:34.174Z,34.80
2022-12-29T08:40:04.817Z,34.42
2022-12-29T08:42:32.591Z,33.97
2022-12-29T08:45:00.464Z,35.30
2022-12-29T08:47:27.874Z,36.47
2022-12-29T08:49:54.699Z,33.30
2022-12-29T08:52:21.619Z,36.67
2022-12-29T08:54:48.607Z,32.75
2022-12-29T08:57:15.524Z,36.17
2022-12-29T08:59:54.605Z,34.83
2022-12-29T09:02:24.570Z,34.35
2022-12-29T09:04:52.545Z,35.25
2022-12-29T09:07:19.551Z,36.38
2022-12-29T09:09:46.504Z,33.85
2022-12-29T09:12:13.540Z,33.67
2022-12-29T09:14:40.783Z,33.50
2022-12-29T09:17:26.077Z,34.70
2022-12-29T09:19:53.477Z,33.85
2022-12-29T09:22:20.481Z,36.10
2022-12-29T09:24:47.389Z,33.95
2022-12-29T09:27:14.365Z,36.65
2022-12-29T09:29:41.662Z,35.80
2022-12-29T09:32:10.622Z,37.47
2022-12-29T09:34:40.903Z,37.90
2022-12-29T09:37:07.797Z,38.17
2022-12-29T09:39:34.656Z,39.72
2022-12-29T09:42:04.505Z,40.38
2022-12-29T09:44:40.556Z,40.83
2022-12-29T09:47:12.601Z,36.72
2022-12-29T09:49:47.173Z,33.72
2022-12-29T09:52:22.383Z,32.78
2022-12-29T09:55:00.563Z,32.08
2022-12-29T09:57:39.804Z,30.50
2022-12-29T10:00:19.121Z,32.80
2022-12-29T10:02:59.994Z,27.08
2022-12-29T10:05:48.095Z,26.70
2022-12-29T10:08:33.659Z,24.90
2022-12-29T10:11:31.213Z,26.50
2022-12-29T10:14:25.813Z,23.52
2022-12-29T10:17:16.392Z,22.58
2022-12-29T10:19:56.124Z,17.60
2022-12-29T10:23:00.538Z,17.73
2022-12-29T10:25:33.152Z,18.05
2022-12-29T10:28:04.959Z,19.23
2022-12-29T10:30:35.787Z,17.67
2022-12-29T10:33:09.792Z,16.73
2022-12-29T10:35:40.186Z,17.98
2022-12-29T10:38:19.685Z,18.42
2022-12-29T10:40:58.086Z,17.85
2022-12-29T10:43:39.037Z,17.77
2022-12-29T10:46:10.790Z,16.75
2022-12-29T10:48:38.548Z,16.38
2022-12-29T10:51:09.791Z,16.90
2022-12-29T10:53:45.029Z,15.90
2022-12-29T10:56:29.029Z,15.82
2022-12-29T10:58:58.180Z,15.48
2022-12-29T11:01:36.206Z,15.32
2022-12-29T11:04:49.664Z,14.30
2022-12-29T11:07:25.124Z,15.18
2022-12-29T11:09:54.142Z,15.50
2022-12-29T11:12:25.407Z,13.73
2022-12-29T11:15:11.555Z,14.27
2022-12-29T11:17:55.331Z,14.00
2022-12-29T11:20:34.854Z,13.82
2022-12-29T11:23:03.455Z,15.35
2022-12-29T11:25:30.613Z,14.55
2022-12-29T11:28:14.997Z,14.82
2022-12-29T11:30:42.328Z,15.82
2022-12-29T11:33:10.348Z,15.30
2022-12-29T11:35:43.492Z,14.45
2022-12-29T11:38:27.047Z,14.37
2022-12-29T11:40:54.133Z,13.63
2022-12-29T11:43:38.228Z,14.70
2022-12-29T11:46:06.474Z,14.88
2022-12-29T11:48:40.442Z,13.02
2022-12-29T11:51:08.845Z,13.07
2022-12-29T11:53:45.247Z,14.18
2022-12-29T11:56:19.673Z,13.90
2022-12-29T11:58:46.740Z,14.55
2022-12-29T12:01:20.752Z,13.05
2022-12-29T12:04:13.360Z,13.00
2022-12-29T12:07:01.613Z,13.15
2022-12-29T12:09:33.876Z,13.32
2022-12-29T12:12:02.803Z,13.88
2022-12-29T12:15:00.663Z,13.88
2022-12-29T12:18:01.308Z,15.18
2022-12-29T12:20:45.623Z,15.20
2022-12-29T12:23:31.002Z,15.18
2022-12-29T12:26:21.726Z,14.60
2022-12-29T12:29:15.449Z,14.02
2022-12-29T12:31:50.863Z,13.52
2022-12-29T12:34:25.870Z,13.48
2022-12-29T12:36:57.297Z,13.00
2022-12-29T12:39:31.657Z,14.02
2022-12-29T12:42:14.862Z,12.90
2022-12-29T12:45:39.031Z,13.25
2022-12-29T12:48:11.724Z,14.15
2022-12-29T12:50:58.861Z,14.63
2022-12-29T12:53:56.941Z,14.63
2022-12-29T12:56:44.749Z,14.30
2022-12-29T12:59:33.215Z,13.35
2022-12-29T13:02:18.994Z,13.23
2022-12-29T13:05:26.876Z,13.32
2022-12-29T13:08:38.806Z,12.57
2022-12-29T13:11:27.144Z,13.70
2022-12-29T13:14:20.874Z,12.35
2022-12-29T13:17:05.701Z,13.30
2022-12-29T13:20:11.273Z,15.48
2022-12-29T13:22:43.731Z,13.23
2022-12-29T13:25:34.735Z,13.30
2022-12-29T13:28:15.499Z,13.35
2022-12-29T13:31:08.944Z,14.63
2022-12-29T13:34:06.566Z,14.48
2022-12-29T13:36:49.326Z,14.75
2022-12-29T13:40:00.307Z,13.57
2022-12-29T13:42:28.171Z,14.70
2022-12-29T13:45:13.351Z,14.63
2022-12-29T13:47:53.978Z,15.40
2022-12-29T13:50:24.085Z,13.80
2022-12-29T13:52:50.938Z,14.10
2022-12-29T13:55:29.983Z,14.93
2022-12-29T13:58:14.479Z,14.53
2022-12-29T14:01:10.792Z,14.07
2022-12-29T14:03:43.996Z,13.60
2022-12-29T14:06:24.882Z,14.50
2022-12-29T14:09:00.733Z,13.50
2022-12-29T14:11:36.391Z,14.38
2022-12-29T14:14:21.017Z,13.98
2022-12-29T14:16:48.878Z,15.20
2022-12-29T14:19:27.624Z,13.45
2022-12-29T14:21:59.069Z,14.40
2022-12-29T14:24:44.513Z,13.73
2022-12-29T14:27:11.333Z,13.70
2022-12-29T14:29:40.919Z,14.18
2022-12-29T14:32:22.727Z,15.65
2022-12-29T14:34:52.641Z,15.55
2022-12-29T14:37:40.192Z,15.50
2022-12-29T14:40:26.189Z,16.85
2022-12-29T14:42:55.843Z,15.60
2022-12-29T14:45:34.240Z,18.35
2022-12-29T14:48:01.594Z,26.35
2022-12-29T14:50:40.553Z,21.42
2022-12-29T14:53:08.230Z,21.55
2022-12-29T14:55:47.940Z,22.90
2022-12-29T14:58:30.190Z,21.20
2022-12-29T15:00:57.584Z,20.70
2022-12-29T15:03:30.599Z,20.08
2022-12-29T15:06:09.165Z,21.38
2022-12-29T15:08:49.276Z,20.17
2022-12-29T15:11:20.395Z,20.45
2022-12-29T15:13:49.791Z,21.20
2022-12-29T15:16:32.466Z,21.35
2022-12-29T15:19:00.408Z,21.98
2022-12-29T15:21:33.220Z,19.33
2022-12-29T15:24:01.304Z,20.45
2022-12-29T15:26:40.563Z,21.77
2022-12-29T15:29:36.833Z,21.42
2022-12-29T15:32:16.796Z,24.98
2022-12-29T15:34:45.359Z,21.45
2022-12-29T15:37:42.380Z,22.83
2022-12-29T15:40:25.347Z,23.42
2022-12-29T15:43:10.669Z,24.55
2022-12-29T15:45:38.306Z,29.75
2022-12-29T15:48:08.515Z,24.17
2022-12-29T15:50:38.377Z,24.98
2022-12-29T15:53:12.592Z,21.63
2022-12-29T15:55:42.751Z,22.38
2022-12-29T15:58:25.620Z,19.55
2022-12-29T16:00:58.349Z,18.92
2022-12-29T16:03:33.734Z,20.60
2022-12-29T16:06:34.512Z,21.98
2022-12-29T16:09:16.595Z,19.92
2022-12-29T16:11:48.162Z,21.60
2022-12-29T16:14:19.436Z,23.40
2022-12-29T16:16:48.862Z,25.33
2022-12-29T16:19:37.075Z,26.60
2022-12-29T16:22:12.337Z,25.70
2022-12-29T16:24:41.187Z,28.02
2022-12-29T16:27:40.899Z,25.17
2022-12-29T16:30:25.354Z,26.15
2022-12-29T16:32:58.527Z,25.10
2022-12-29T16:35:44.525Z,27.80
2022-12-29T16:38:35.381Z,27.88
2022-12-29T16:41:03.906Z,24.60
2022-12-29T16:43:36.258Z,25.05
2022-12-29T16:46:03.070Z,24.38
2022-12-29T16:48:34.051Z,24.23
2022-12-29T16:51:13.237Z,23.13
2022-12-29T16:53:43.491Z,24.37
2022-12-29T16:56:17.763Z,22.17
2022-12-29T16:58:49.465Z,22.75
2022-12-29T17:01:20.426Z,22.20
2022-12-29T17:03:54.996Z,23.73
2022-12-29T17:06:23.731Z,26.92
2022-12-29T17:08:51.961Z,25.92
2022-12-29T17:11:45.809Z,26.13
2022-12-29T17:14:42.855Z,24.13
2022-12-29T17:17:33.160Z,23.88
2022-12-29T17:20:04.275Z,23.58
2022-12-29T17:22:34.139Z,25.20
2022-12-29T17:25:03.114Z,26.70
2022-12-29T17:27:45.726Z,28.92
2022-12-29T17:30:16.163Z,26.25
2022-12-29T17:32:47.637Z,22.92
2022-12-29T17:35:20.564Z,25.08
2022-12-29T17:37:47.886Z,24.30
2022-12-29T17:40:17.680Z,24.15
2022-12-29T17:42:47.602Z,22.13
2022-12-29T17:45:17.497Z,23.00
2022-12-29T17:47:44.810Z,23.55
2022-12-29T17:50:20.684Z,21.27
2022-12-29T17:53:19.917Z,21.00
2022-12-29T17:55:47.062Z,21.73
2022-12-29T17:58:16.878Z,20.58
2022-12-29T18:00:44.154Z,22.00
2022-12-29T18:03:19.363Z,21.77
2022-12-29T18:05:46.625Z,22.13
2022-12-29T18:08:13.485Z,22.27
2022-12-29T18:10:40.594Z,19.50
2022-12-29T18:13:15.006Z,18.27
2022-12-29T18:15:41.971Z,20.02
2022-12-29T18:18:14.521Z,20.38
2022-12-29T18:20:43.493Z,20.10
2022-12-29T18:23:21.259Z,18.30
2022-12-29T18:25:50.668Z,18.00
2022-12-29T18:28:17.959Z,21.35
2022-12-29T18:30:45.166Z,21.10
2022-12-29T18:33:21.879Z,22.45
2022-12-29T18:35:57.579Z,23.95
2022-12-29T18:38:24.621Z,22.25
2022-12-29T18:40:52.358Z,22.42
2022-12-29T18:43:19.895Z,23.20
2022-12-29T18:45:47.277Z,24.00
2022-12-29T18:48:15.412Z,24.70
2022-12-29T18:50:42.875Z,24.02
2022-12-29T18:53:30.225Z,25.60
2022-12-29T18:55:59.954Z,28.08
2022-12-29T18:58:33.890Z,29.10
2022-12-29T19:01:01.384Z,28.85
2022-12-29T19:03:28.263Z,30.95
2022-12-29T19:05:55.557Z,30.20
2022-12-29T19:08:22.532Z,26.98
2022-12-29T19:10:51.145Z,28.65
2022-12-29T19:13:23.785Z,26.83
2022-12-29T19:15:50.860Z,27.00
2022-12-29T19:21:09.398Z,26.60
2022-12-29T19:23:36.236Z,27.05
2022-12-29T19:26:03.293Z,23.55
2022-12-29T19:28:30.216Z,23.92
2022-12-29T19:31:02.866Z,25.05
2022-12-29T19:33:29.925Z,21.77
2022-12-29T19:36:03.100Z,18.45
2022-12-29T19:38:30.203Z,19.83
2022-12-29T19:40:57.289Z,16.33
2022-12-29T19:43:24.199Z,17.30
2022-12-29T19:45:52.601Z,17.13
2022-12-29T19:48:20.832Z,16.17
2022-12-29T19:50:47.824Z,13.48
2022-12-29T19:53:15.620Z,11.75
2022-12-29T19:55:47.220Z,11.38
2022-12-29T19:58:15.436Z,11.18
2022-12-29T20:00:43.754Z,9.60
2022-12-29T20:03:11.313Z,9.30
2022-12-29T20:05:39.520Z,8.85
2022-12-29T20:08:06.663Z,9.43
2022-12-29T20:10:33.827Z,8.75
2022-12-29T20:13:00.823Z,10.20
2022-12-29T20:15:27.705Z,10.05
2022-12-29T20:20:41.959Z,9.70
2022-12-29T20:23:09.330Z,8.85
2022-12-29T20:25:45.619Z,10.43
2022-12-29T20:28:13.700Z,10.02
2022-12-29T20:30:40.583Z,10.70
2022-12-29T20:33:08.604Z,12.35
2022-12-29T20:35:36.439Z,11.27
2022-12-29T20:38:04.378Z,13.57
2022-12-29T20:40:31.308Z,13.98
2022-12-29T20:42:58.237Z,16.20
2022-12-29T20:45:25.377Z,19.30
2022-12-29T20:47:52.447Z,18.77
2022-12-29T20:50:19.334Z,18.98
2022-12-29T20:52:47.053Z,19.00
2022-12-29T20:55:14.214Z,21.60
2022-12-29T21:00:30.813Z,23.65
2022-12-29T21:02:59.493Z,24.25
2022-12-29T21:05:27.619Z,23.58
2022-12-29T21:07:55.682Z,24.80
2022-12-29T21:10:22.780Z,23.75
2022-12-29T21:12:49.785Z,25.50
2022-12-29T21:15:16.765Z,23.48
2022-12-29T21:17:44.719Z,22.52
2022-12-29T21:20:29.994Z,24.58
2022-12-29T21:22:57.586Z,22.85
2022-12-29T21:25:24.453Z,21.48
2022-12-29T21:27:51.661Z,21.75
2022-12-29T21:30:18.537Z,22.33
2022-12-29T21:32:45.382Z,23.75
2022-12-29T21:35:12.194Z,24.48
2022-12-29T21:37:40.227Z,24.45
2022-12-29T21:40:07.383Z,25.85
2022-12-29T21:42:34.569Z,24.27
2022-12-29T21:45:21.168Z,24.90
2022-12-29T21:48:07.460Z,22.75
2022-12-29T21:50:59.231Z,18.88
2022-12-29T21:53:47.337Z,19.33
2022-12-29T21:56:16.677Z,17.13
2022-12-29T21:59:07.445Z,16.60
2022-12-29T22:01:55.699Z,17.90
2022-12-29T22:04:43.338Z,16.20
2022-12-29T22:07:30.822Z,17.27
2022-12-29T22:10:16.465Z,16.58
2022-12-29T22:13:01.910Z,14.45
2022-12-29T22:15:31.703Z,14.13
2022-12-29T22:17:59.348Z,14.73
2022-12-29T22:20:28.720Z,14.38
2022-12-29T22:22:56.010Z,14.55
2022-12-29T22:25:23.224Z,16.17
2022-12-29T22:27:55.733Z,15.00
2022-12-29T22:30:26.904Z,16.30
2022-12-29T22:32:53.954Z,14.93
2022-12-29T22:35:21.080Z,15.82
2022-12-29T22:37:47.866Z,16.77
2022-12-29T22:40:14.828Z,17.00
2022-12-29T22:42:42.179Z,17.05
2022-12-29T22:45:09.366Z,17.52
2022-12-29T22:47:36.426Z,19.13
2022-12-29T22:50:04.593Z,17.13
2022-12-29T22:52:31.693Z,17.63
2022-12-29T22:55:04.560Z,18.13
2022-12-29T22:57:33.548Z,18.80
2022-12-29T23:00:00.496Z,16.70
2022-12-29T23:02:27.782Z,17.25
2022-12-29T23:05:04.017Z,17.08
2022-12-29T23:07:32.610Z,18.77
2022-12-29T23:09:59.508Z,16.63
2022-12-29T23:12:29.426Z,16.90
2022-12-29T23:14:56.406Z,17.63
2022-12-29T23:17:25.268Z,14.48
2022-12-29T23:19:52.633Z,16.05
2022-12-29T23:22:20.211Z,14.55
2022-12-29T23:24:47.151Z,15.27
2022-12-29T23:27:14.183Z,14.38
2022-12-29T23:29:41.148Z,14.07
2022-12-29T23:32:08.028Z,14.15
2022-12-29T23:34:35.114Z,13.88
2022-12-29T23:37:03.331Z,14.07
2022-12-29T23:39:30.253Z,16.45
2022-12-29T23:41:57.733Z,16.15
2022-12-29T23:44:24.637Z,16.02
2022-12-29T23:46:51.583Z,15.98
2022-12-29T23:49:18.757Z,16.27
2022-12-29T23:51:45.855Z,15.77
2022-12-29T23:54:12.769Z,15.32
2022-12-29T23:56:40.964Z,15.25
2022-12-29T23:59:17.083Z,17.33
