createdAt,value
2018-07-10T00:02:14.513Z,8.47
2018-07-10T00:07:07.738Z,6.87
2018-07-10T00:10:52.283Z,7.83
2018-07-10T00:13:20.789Z,6.50
2018-07-10T00:15:49.242Z,6.63
2018-07-10T00:18:17.732Z,8.20
2018-07-10T00:20:46.205Z,7.80
2018-07-10T00:23:14.738Z,6.70
2018-07-10T00:25:43.277Z,7.83
2018-07-10T00:28:11.800Z,6.20
2018-07-10T00:30:40.399Z,6.77
2018-07-10T00:33:08.865Z,6.50
2018-07-10T00:35:37.350Z,6.97
2018-07-10T00:38:17.026Z,6.97
2018-07-10T00:40:45.713Z,7.30
2018-07-10T00:43:14.210Z,6.87
2018-07-10T00:45:42.790Z,6.83
2018-07-10T00:48:11.270Z,6.50
2018-07-10T00:50:39.819Z,6.90
2018-07-10T00:53:08.377Z,7.37
2018-07-10T00:55:36.973Z,6.10
2018-07-10T00:58:05.590Z,7.60
2018-07-10T01:00:36.126Z,8.47
2018-07-10T01:03:04.836Z,10.53
2018-07-10T01:05:33.812Z,7.10
2018-07-10T01:08:02.278Z,5.73
2018-07-10T01:10:30.946Z,6.93
2018-07-10T01:12:59.492Z,6.73
2018-07-10T01:15:27.974Z,6.13
2018-07-10T01:17:56.734Z,6.23
2018-07-10T01:20:25.499Z,8.00
2018-07-10T01:22:54.951Z,7.17
2018-07-10T01:25:24.698Z,6.40
2018-07-10T01:27:53.720Z,7.00
2018-07-10T01:30:22.313Z,6.83
2018-07-10T01:32:50.966Z,6.50
2018-07-10T01:35:19.716Z,9.50
2018-07-10T01:37:48.387Z,7.77
2018-07-10T01:40:17.036Z,7.17
2018-07-10T01:42:45.633Z,5.97
2018-07-10T01:45:14.352Z,5.90
2018-07-10T01:47:43.073Z,6.53
2018-07-10T01:50:11.727Z,6.30
2018-07-10T01:52:40.332Z,6.87
2018-07-10T01:55:08.979Z,6.73
2018-07-10T01:57:37.698Z,6.40
2018-07-10T02:00:06.447Z,6.60
2018-07-10T02:02:35.089Z,6.57
2018-07-10T02:05:03.758Z,6.40
2018-07-10T02:07:32.326Z,6.53
2018-07-10T02:10:00.828Z,10.77
2018-07-10T02:12:29.302Z,11.13
2018-07-10T02:14:57.852Z,9.53
2018-07-10T02:17:26.374Z,7.50
2018-07-10T02:19:54.865Z,8.03
2018-07-10T02:22:23.330Z,9.60
2018-07-10T02:24:51.834Z,7.40
2018-07-10T02:27:20.272Z,7.67
2018-07-10T02:29:48.808Z,8.73
2018-07-10T02:32:17.295Z,8.00
2018-07-10T02:34:45.819Z,7.90
2018-07-10T02:37:14.004Z,7.00
2018-07-10T02:39:42.491Z,8.60
2018-07-10T02:42:11.051Z,8.40
2018-07-10T02:44:39.989Z,18.10
2018-07-10T02:47:08.595Z,10.63
2018-07-10T02:49:37.147Z,7.30
2018-07-10T02:52:07.337Z,7.33
2018-07-10T02:54:40.294Z,7.30
2018-07-10T02:57:10.557Z,9.10
2018-07-10T02:59:40.766Z,7.93
2018-07-10T03:02:23.344Z,7.63
2018-07-10T03:04:57.007Z,8.80
2018-07-10T03:07:27.424Z,31.77
2018-07-10T03:09:57.559Z,53.43
2018-07-10T03:12:28.691Z,15.20
2018-07-10T03:15:00.585Z,8.30
2018-07-10T03:17:29.151Z,7.93
2018-07-10T03:20:00.857Z,8.73
2018-07-10T03:22:30.409Z,7.73
2018-07-10T03:24:59.811Z,9.83
2018-07-10T03:27:30.034Z,15.80
2018-07-10T03:30:01.662Z,19.93
2018-07-10T03:32:31.774Z,16.53
2018-07-10T03:35:01.795Z,8.53
2018-07-10T03:37:30.512Z,9.00
2018-07-10T03:40:01.245Z,7.43
2018-07-10T03:42:30.844Z,8.03
2018-07-10T03:45:00.123Z,7.53
2018-07-10T03:47:28.940Z,6.83
2018-07-10T03:49:58.754Z,8.33
2018-07-10T03:52:33.071Z,7.00
2018-07-10T03:55:07.288Z,8.30
2018-07-10T03:57:37.100Z,7.80
2018-07-10T04:00:09.883Z,7.73
2018-07-10T04:02:49.785Z,7.13
2018-07-10T04:05:21.241Z,6.90
2018-07-10T04:07:50.890Z,9.77
2018-07-10T04:10:23.739Z,7.07
2018-07-10T04:12:52.930Z,7.17
2018-07-10T04:15:22.138Z,10.37
2018-07-10T04:18:04.576Z,7.87
2018-07-10T04:21:00.294Z,7.37
2018-07-10T04:23:38.967Z,7.43
2018-07-10T04:26:18.749Z,7.90
2018-07-10T04:28:55.396Z,7.60
2018-07-10T04:31:31.700Z,7.50
2018-07-10T04:34:00.863Z,9.23
2018-07-10T04:36:29.999Z,6.90
2018-07-10T04:38:59.907Z,7.77
2018-07-10T04:41:33.506Z,9.97
2018-07-10T04:44:11.889Z,10.60
2018-07-10T04:46:46.009Z,9.77
2018-07-10T04:49:34.423Z,36.13
2018-07-10T04:52:21.021Z,16.07
2018-07-10T04:55:06.209Z,19.13
2018-07-10T04:57:38.077Z,17.63
2018-07-10T05:00:07.097Z,15.73
2018-07-10T05:02:36.021Z,12.13
2018-07-10T05:05:05.204Z,15.30
2018-07-10T05:07:35.467Z,13.40
2018-07-10T05:10:04.460Z,13.13
2018-07-10T05:12:33.563Z,15.13
2018-07-10T05:15:03.136Z,12.60
2018-07-10T05:17:32.059Z,11.37
2018-07-10T05:20:01.120Z,8.67
2018-07-10T05:22:31.476Z,9.00
2018-07-10T05:25:00.548Z,8.03
2018-07-10T05:27:29.624Z,7.07
2018-07-10T05:29:58.694Z,8.93
2018-07-10T05:32:28.085Z,8.90
2018-07-10T05:34:57.046Z,7.97
2018-07-10T05:37:34.959Z,7.50
2018-07-10T05:40:08.039Z,7.27
2018-07-10T05:42:48.019Z,6.90
2018-07-10T05:45:22.784Z,7.90
2018-07-10T05:47:53.853Z,6.13
2018-07-10T05:50:23.022Z,8.40
2018-07-10T05:52:52.369Z,8.13
2018-07-10T05:55:28.558Z,9.27
2018-07-10T05:57:59.251Z,8.03
2018-07-10T06:00:29.821Z,8.17
2018-07-10T06:02:59.251Z,7.10
2018-07-10T06:05:29.618Z,6.13
2018-07-10T06:07:59.283Z,6.33
2018-07-10T06:10:28.504Z,6.23
2018-07-10T06:13:00.312Z,6.90
2018-07-10T06:15:30.450Z,6.83
2018-07-10T06:17:59.506Z,7.53
2018-07-10T06:20:28.729Z,12.20
2018-07-10T06:22:58.465Z,6.47
2018-07-10T06:25:33.295Z,9.50
2018-07-10T06:28:09.711Z,6.93
2018-07-10T06:30:39.849Z,6.80
2018-07-10T06:33:30.072Z,7.07
2018-07-10T06:36:37.055Z,9.63
2018-07-10T06:39:15.265Z,7.03
2018-07-10T06:41:50.304Z,7.00
2018-07-10T06:44:20.763Z,5.93
2018-07-10T06:46:58.962Z,7.03
2018-07-10T06:49:36.498Z,6.50
2018-07-10T06:52:10.137Z,8.67
2018-07-10T06:54:56.376Z,7.53
2018-07-10T06:57:27.131Z,6.50
2018-07-10T06:59:56.709Z,9.50
2018-07-10T07:02:26.479Z,6.80
2018-07-10T07:04:55.828Z,9.37
2018-07-10T07:07:24.487Z,7.33
2018-07-10T07:10:08.718Z,9.00
2018-07-10T07:12:38.837Z,6.70
2018-07-10T07:15:24.907Z,6.53
2018-07-10T07:17:54.177Z,8.27
2018-07-10T07:20:24.454Z,6.60
2018-07-10T07:22:53.752Z,6.90
2018-07-10T07:25:22.590Z,6.97
2018-07-10T07:27:51.635Z,7.60
2018-07-10T07:30:25.034Z,11.80
2018-07-10T07:33:25.603Z,6.83
2018-07-10T07:41:00.612Z,6.23
2018-07-10T07:43:29.524Z,5.00
2018-07-10T07:45:58.466Z,5.73
2018-07-10T07:48:27.450Z,7.50
2018-07-10T07:50:56.542Z,16.00
2018-07-10T07:53:25.670Z,5.43
2018-07-10T07:55:54.724Z,7.03
2018-07-10T07:58:23.872Z,4.90
2018-07-10T08:00:53.276Z,5.40
2018-07-10T08:03:22.615Z,6.43
2018-07-10T08:05:52.592Z,5.60
2018-07-10T08:08:22.952Z,8.73
2018-07-10T08:10:52.550Z,7.93
2018-07-10T08:13:22.481Z,6.87
2018-07-10T08:15:51.710Z,5.73
2018-07-10T08:18:21.115Z,4.43
2018-07-10T08:20:50.055Z,5.67
2018-07-10T08:23:19.354Z,5.30
2018-07-10T08:25:48.490Z,4.93
2018-07-10T08:28:17.545Z,5.10
2018-07-10T08:30:49.598Z,5.37
2018-07-10T08:33:19.413Z,5.03
2018-07-10T08:35:48.286Z,9.47
2018-07-10T08:38:30.907Z,6.17
2018-07-10T08:41:00.347Z,6.70
2018-07-10T08:43:34.480Z,8.63
2018-07-10T08:46:05.866Z,3.37
2018-07-10T08:48:35.377Z,6.00
2018-07-10T08:51:04.478Z,6.67
2018-07-10T08:53:33.028Z,4.23
2018-07-10T08:56:02.553Z,5.03
2018-07-10T08:58:31.649Z,5.70
2018-07-10T09:01:00.813Z,4.60
2018-07-10T09:03:30.046Z,7.70
2018-07-10T09:05:59.245Z,8.90
2018-07-10T09:08:28.201Z,7.43
2018-07-10T09:10:57.302Z,8.20
2018-07-10T09:13:26.337Z,5.70
2018-07-10T09:15:55.212Z,6.33
2018-07-10T09:18:24.174Z,5.53
2018-07-10T09:20:53.271Z,4.73
2018-07-10T09:23:22.269Z,6.80
2018-07-10T09:25:56.622Z,6.93
2018-07-10T09:28:28.225Z,6.13
2018-07-10T09:30:58.320Z,6.30
2018-07-10T09:33:28.193Z,4.70
2018-07-10T09:35:56.996Z,7.43
2018-07-10T09:38:26.191Z,6.00
2018-07-10T09:40:56.260Z,5.47
2018-07-10T09:43:26.388Z,8.53
2018-07-10T09:45:56.207Z,6.13
2018-07-10T09:48:25.509Z,7.17
2018-07-10T09:50:54.545Z,6.57
2018-07-10T09:53:23.800Z,5.57
2018-07-10T09:55:52.586Z,5.37
2018-07-10T09:58:25.677Z,7.73
2018-07-10T10:01:01.543Z,9.30
2018-07-10T10:03:30.692Z,4.20
2018-07-10T10:05:59.501Z,6.27
2018-07-10T10:08:28.518Z,7.03
2018-07-10T10:10:57.730Z,3.97
2018-07-10T10:13:26.585Z,4.10
2018-07-10T10:15:55.286Z,5.50
2018-07-10T10:18:24.184Z,5.60
2018-07-10T10:20:53.299Z,7.27
2018-07-10T10:23:21.842Z,7.30
2018-07-10T10:25:51.777Z,5.07
2018-07-10T10:28:38.361Z,5.73
2018-07-10T10:31:07.546Z,4.73
2018-07-10T10:33:36.355Z,6.20
2018-07-10T10:36:05.040Z,7.73
2018-07-10T10:38:35.794Z,4.00
2018-07-10T10:41:04.544Z,4.30
2018-07-10T10:43:33.229Z,5.20
2018-07-10T10:46:01.866Z,5.00
2018-07-10T10:48:30.619Z,8.00
2018-07-10T10:50:58.977Z,8.97
2018-07-10T10:53:27.661Z,4.77
2018-07-10T10:55:56.268Z,4.37
2018-07-10T10:58:24.984Z,10.10
2018-07-10T11:00:53.936Z,16.33
2018-07-10T11:03:22.527Z,5.83
2018-07-10T11:05:51.297Z,5.90
2018-07-10T11:08:21.089Z,5.47
2018-07-10T11:10:50.602Z,6.20
2018-07-10T11:13:20.597Z,4.83
2018-07-10T11:15:50.592Z,6.97
2018-07-10T11:18:33.034Z,39.17
2018-07-10T11:21:21.726Z,17.70
2018-07-10T11:23:54.821Z,7.37
2018-07-10T11:26:53.288Z,10.03
2018-07-10T11:29:22.859Z,8.00
2018-07-10T11:31:51.698Z,6.60
2018-07-10T11:34:20.298Z,5.53
2018-07-10T11:36:49.852Z,6.17
2018-07-10T11:39:18.509Z,5.57
2018-07-10T11:41:49.900Z,4.80
2018-07-10T11:44:18.975Z,7.50
2018-07-10T11:46:47.724Z,7.83
2018-07-10T11:49:16.260Z,6.13
2018-07-10T11:51:44.761Z,9.50
2018-07-10T11:54:13.247Z,4.00
2018-07-10T11:56:41.742Z,4.67
2018-07-10T11:59:10.286Z,4.37
2018-07-10T12:01:38.891Z,6.17
2018-07-10T12:04:07.425Z,3.23
2018-07-10T12:06:48.655Z,6.13
2018-07-10T12:09:17.253Z,4.27
2018-07-10T12:11:46.167Z,5.97
2018-07-10T12:14:14.660Z,4.43
2018-07-10T12:16:43.307Z,6.93
2018-07-10T12:19:11.867Z,5.27
2018-07-10T12:21:40.693Z,4.63
2018-07-10T12:24:09.665Z,7.03
2018-07-10T12:26:38.230Z,4.97
2018-07-10T12:29:06.834Z,4.47
2018-07-10T12:31:36.356Z,5.03
2018-07-10T12:34:05.074Z,3.10
2018-07-10T12:36:34.401Z,5.53
2018-07-10T12:39:05.948Z,5.57
2018-07-10T12:41:34.703Z,3.17
2018-07-10T12:44:03.757Z,5.60
2018-07-10T12:46:32.510Z,4.20
2018-07-10T12:49:02.206Z,4.93
2018-07-10T12:51:31.111Z,8.47
2018-07-10T12:53:59.676Z,6.93
2018-07-10T12:56:28.174Z,4.33
2018-07-10T12:58:56.681Z,4.27
2018-07-10T13:01:25.222Z,5.17
2018-07-10T13:03:53.810Z,8.57
2018-07-10T13:06:22.485Z,6.43
2018-07-10T13:08:51.119Z,5.07
2018-07-10T13:11:19.635Z,7.63
2018-07-10T13:13:48.117Z,3.90
2018-07-10T13:16:16.755Z,4.70
2018-07-10T13:18:45.276Z,4.00
2018-07-10T13:21:16.095Z,5.77
2018-07-10T13:23:44.694Z,7.67
2018-07-10T13:26:13.184Z,4.57
2018-07-10T13:28:41.808Z,4.03
2018-07-10T13:31:11.527Z,5.93
2018-07-10T13:33:40.131Z,4.73
2018-07-10T13:36:08.691Z,4.73
2018-07-10T13:38:37.139Z,8.93
2018-07-10T13:41:05.715Z,4.30
2018-07-10T13:43:34.451Z,4.90
2018-07-10T13:46:02.916Z,5.83
2018-07-10T13:48:31.774Z,7.30
2018-07-10T13:51:00.269Z,5.70
2018-07-10T13:53:28.428Z,4.80
2018-07-10T13:55:56.996Z,7.27
2018-07-10T13:58:29.779Z,7.30
2018-07-10T14:01:01.358Z,4.93
2018-07-10T14:03:30.032Z,6.07
2018-07-10T14:05:58.521Z,6.80
2018-07-10T14:08:26.945Z,6.10
2018-07-10T14:10:55.510Z,5.23
2018-07-10T14:13:23.958Z,9.07
2018-07-10T14:15:52.437Z,5.07
2018-07-10T14:18:20.913Z,5.00
2018-07-10T14:20:52.506Z,4.37
2018-07-10T14:23:21.138Z,5.87
2018-07-10T14:25:50.458Z,8.60
2018-07-10T14:28:19.143Z,5.33
2018-07-10T14:30:47.578Z,4.20
2018-07-10T14:33:16.095Z,7.70
2018-07-10T14:35:44.536Z,4.50
2018-07-10T14:38:17.555Z,7.87
2018-07-10T14:40:49.008Z,6.43
2018-07-10T14:43:23.469Z,6.67
2018-07-10T14:45:52.836Z,5.10
2018-07-10T14:48:23.275Z,7.07
2018-07-10T14:50:54.018Z,5.80
2018-07-10T14:53:22.495Z,4.03
2018-07-10T14:55:50.973Z,6.87
2018-07-10T14:58:19.443Z,8.63
2018-07-10T15:00:47.872Z,3.90
2018-07-10T15:03:16.479Z,6.40
2018-07-10T15:05:44.940Z,4.53
2018-07-10T15:08:13.373Z,6.40
2018-07-10T15:10:41.790Z,6.97
2018-07-10T15:13:10.239Z,4.97
2018-07-10T15:15:38.708Z,4.57
2018-07-10T15:18:12.910Z,4.73
2018-07-10T15:20:41.350Z,5.40
2018-07-10T15:23:09.781Z,6.30
2018-07-10T15:25:38.197Z,4.27
2018-07-10T15:28:06.662Z,6.60
2018-07-10T15:30:35.130Z,4.77
2018-07-10T15:33:03.574Z,7.33
2018-07-10T15:35:32.042Z,8.73
2018-07-10T15:38:00.970Z,7.67
2018-07-10T15:40:29.560Z,4.30
2018-07-10T15:42:58.008Z,5.87
2018-07-10T15:45:26.478Z,6.90
2018-07-10T15:47:55.033Z,13.63
2018-07-10T15:50:23.536Z,8.30
2018-07-10T15:52:52.217Z,9.03
2018-07-10T15:55:20.664Z,5.70
2018-07-10T15:57:49.094Z,5.73
2018-07-10T16:00:17.538Z,7.57
2018-07-10T16:02:45.985Z,7.77
2018-07-10T16:05:14.425Z,6.23
2018-07-10T16:07:43.758Z,16.77
2018-07-10T16:10:12.220Z,10.70
2018-07-10T16:12:40.656Z,6.17
2018-07-10T16:15:09.062Z,6.70
2018-07-10T16:17:37.498Z,6.77
2018-07-10T16:20:09.260Z,26.27
2018-07-10T16:22:38.757Z,8.40
2018-07-10T16:25:08.408Z,8.07
2018-07-10T16:27:46.167Z,12.33
2018-07-10T16:30:22.434Z,7.53
2018-07-10T16:32:51.101Z,6.83
2018-07-10T16:35:22.842Z,7.30
2018-07-10T16:37:52.384Z,9.67
2018-07-10T16:40:20.933Z,8.00
2018-07-10T16:42:55.287Z,7.23
2018-07-10T16:45:29.451Z,7.93
2018-07-10T16:50:16.270Z,8.37
2018-07-10T16:52:49.676Z,8.43
2018-07-10T16:55:18.353Z,8.60
2018-07-10T16:57:46.771Z,9.00
2018-07-10T17:00:15.952Z,29.17
2018-07-10T17:02:44.426Z,8.00
2018-07-10T17:05:12.857Z,6.87
2018-07-10T17:07:41.324Z,6.83
2018-07-10T17:10:09.816Z,7.37
2018-07-10T17:12:38.188Z,7.40
2018-07-10T17:15:06.775Z,7.63
2018-07-10T17:17:35.151Z,7.83
2018-07-10T17:20:03.579Z,9.03
2018-07-10T17:22:32.008Z,6.87
2018-07-10T17:25:00.471Z,8.30
2018-07-10T17:27:32.833Z,7.60
2018-07-10T17:30:02.239Z,7.70
2018-07-10T17:32:31.454Z,14.40
2018-07-10T17:35:00.279Z,8.43
2018-07-10T17:37:29.429Z,8.57
2018-07-10T17:40:02.118Z,7.07
2018-07-10T17:42:31.179Z,6.67
2018-07-10T17:44:59.809Z,8.90
2018-07-10T17:47:28.270Z,7.20
2018-07-10T17:49:56.729Z,7.43
2018-07-10T17:52:25.228Z,6.77
2018-07-10T17:54:53.785Z,6.50
2018-07-10T17:57:22.266Z,8.33
2018-07-10T17:59:50.754Z,6.83
2018-07-10T18:02:19.577Z,7.37
2018-07-10T18:04:48.544Z,7.97
2018-07-10T18:07:17.033Z,7.73
2018-07-10T18:09:45.409Z,7.90
2018-07-10T18:12:13.862Z,7.93
2018-07-10T18:14:42.372Z,8.10
2018-07-10T18:17:10.796Z,7.90
2018-07-10T18:19:39.243Z,10.70
2018-07-10T18:22:07.691Z,8.27
2018-07-10T18:24:36.107Z,7.63
2018-07-10T18:27:05.407Z,8.53
2018-07-10T18:29:33.882Z,8.50
2018-07-10T18:32:02.352Z,8.53
2018-07-10T18:34:30.488Z,9.63
2018-07-10T18:36:58.917Z,8.70
2018-07-10T18:39:27.393Z,8.70
2018-07-10T18:41:59.004Z,14.57
2018-07-10T18:44:27.497Z,14.17
2018-07-10T18:46:55.926Z,9.83
2018-07-10T18:49:24.390Z,10.30
2018-07-10T18:51:52.844Z,12.13
2018-07-10T18:54:29.062Z,13.03
2018-07-10T18:56:57.564Z,13.33
2018-07-10T18:59:28.906Z,11.17
2018-07-10T19:02:07.002Z,11.40
2018-07-10T19:04:46.432Z,13.20
2018-07-10T19:07:14.953Z,15.27
2018-07-10T19:09:43.442Z,13.37
2018-07-10T19:12:13.897Z,15.47
2018-07-10T19:14:42.357Z,15.47
2018-07-10T19:17:12.356Z,17.30
2018-07-10T19:19:44.699Z,16.33
2018-07-10T19:22:14.338Z,16.87
2018-07-10T19:24:42.835Z,17.33
2018-07-10T19:27:26.539Z,17.37
2018-07-10T19:29:57.449Z,17.77
2018-07-10T19:32:26.091Z,18.23
2018-07-10T19:35:05.714Z,18.80
2018-07-10T19:37:36.399Z,14.67
2018-07-10T19:40:05.244Z,17.10
2018-07-10T19:42:34.918Z,14.67
2018-07-10T19:45:04.680Z,15.20
2018-07-10T19:47:33.763Z,16.77
2018-07-10T19:50:12.051Z,14.60
2018-07-10T19:52:42.451Z,17.27
2018-07-10T19:55:11.526Z,17.50
2018-07-10T19:58:45.042Z,19.00
2018-07-10T20:01:32.995Z,23.30
2018-07-10T20:04:04.897Z,21.03
2018-07-10T20:06:41.648Z,23.80
2018-07-10T20:09:18.512Z,23.63
2018-07-10T20:12:00.240Z,24.00
2018-07-10T20:14:33.741Z,19.60
2018-07-10T20:17:06.511Z,18.93
2018-07-10T20:19:51.163Z,20.03
2018-07-10T20:22:29.320Z,19.43
2018-07-10T20:25:06.929Z,20.67
2018-07-10T20:27:38.318Z,18.80
2018-07-10T20:30:16.705Z,19.43
2018-07-10T20:32:59.364Z,20.87
2018-07-10T20:35:31.892Z,21.10
2018-07-10T20:38:00.373Z,24.13
2018-07-10T20:40:34.110Z,26.60
2018-07-10T20:43:06.854Z,19.73
2018-07-10T20:45:41.525Z,18.70
2018-07-10T20:48:16.328Z,24.43
2018-07-10T20:51:05.094Z,20.63
2018-07-10T20:55:43.675Z,20.13
2018-07-10T20:58:17.233Z,19.50
2018-07-10T21:01:07.368Z,22.37
2018-07-10T21:03:45.515Z,24.03
2018-07-10T21:06:24.641Z,22.27
2018-07-10T21:09:12.257Z,22.30
2018-07-10T21:11:58.848Z,25.53
2018-07-10T21:15:10.857Z,21.27
2018-07-10T21:17:45.126Z,25.27
2018-07-10T21:20:17.696Z,27.70
2018-07-10T21:23:05.381Z,24.17
2018-07-10T21:25:41.180Z,28.23
2018-07-10T21:28:19.614Z,24.33
2018-07-10T21:30:54.969Z,25.63
2018-07-10T21:33:33.123Z,28.23
2018-07-10T21:36:05.462Z,32.63
2018-07-10T21:38:48.454Z,27.17
2018-07-10T21:41:32.799Z,20.93
2018-07-10T21:45:11.910Z,23.23
2018-07-10T21:47:55.564Z,26.40
2018-07-10T21:50:33.022Z,21.07
2018-07-10T21:53:01.502Z,25.40
2018-07-10T21:55:29.946Z,26.57
2018-07-10T21:57:58.682Z,27.87
2018-07-10T22:00:38.427Z,24.87
2018-07-10T22:03:06.894Z,26.90
2018-07-10T22:05:35.554Z,36.07
2018-07-10T22:08:04.007Z,31.17
2018-07-10T22:10:32.493Z,36.23
2018-07-10T22:13:00.968Z,32.27
2018-07-10T22:15:29.421Z,33.07
2018-07-10T22:17:57.882Z,26.17
2018-07-10T22:20:26.320Z,29.50
2018-07-10T22:22:54.796Z,29.87
2018-07-10T22:25:23.222Z,36.27
2018-07-10T22:27:51.646Z,26.30
2018-07-10T22:30:25.508Z,26.10
2018-07-10T22:32:56.314Z,25.07
2018-07-10T22:35:24.800Z,32.53
2018-07-10T22:37:53.981Z,40.43
2018-07-10T22:40:22.430Z,27.00
2018-07-10T22:42:50.849Z,22.27
2018-07-10T22:45:19.697Z,25.90
2018-07-10T22:47:48.170Z,33.77
2018-07-10T22:50:19.577Z,24.90
2018-07-10T22:52:53.119Z,27.13
2018-07-10T22:55:25.406Z,27.53
2018-07-10T22:57:56.703Z,23.70
2018-07-10T23:00:31.317Z,27.97
2018-07-10T23:03:00.645Z,25.27
2018-07-10T23:05:29.421Z,33.63
2018-07-10T23:07:57.876Z,25.67
2018-07-10T23:10:26.383Z,32.53
2018-07-10T23:12:54.841Z,30.87
2018-07-10T23:15:23.283Z,30.70
2018-07-10T23:17:51.810Z,31.90
2018-07-10T23:20:22.038Z,25.13
2018-07-10T23:22:54.942Z,23.93
2018-07-10T23:25:25.193Z,25.20
2018-07-10T23:28:05.742Z,25.47
2018-07-10T23:30:39.427Z,25.90
2018-07-10T23:33:11.516Z,25.33
2018-07-10T23:35:41.544Z,26.20
2018-07-10T23:38:38.288Z,39.33
2018-07-10T23:42:11.699Z,34.90
2018-07-10T23:44:45.690Z,25.83
2018-07-10T23:47:22.224Z,31.93
2018-07-10T23:49:52.835Z,25.93
2018-07-10T23:52:41.786Z,28.90
2018-07-10T23:55:11.054Z,26.63
2018-07-10T23:57:39.514Z,24.77
