createdAt,value
2023-04-15T00:00:08.739Z,91871.00
2023-04-15T00:01:08.775Z,91873.00
2023-04-15T00:02:08.844Z,91871.00
2023-04-15T00:03:09.031Z,91873.00
2023-04-15T00:04:08.952Z,91876.00
2023-04-15T00:05:08.919Z,91873.00
2023-04-15T00:06:09.008Z,91873.00
2023-04-15T00:07:08.972Z,91873.00
2023-04-15T00:08:09.002Z,91875.00
2023-04-15T00:09:09.057Z,91875.00
2023-04-15T00:10:09.160Z,91875.00
2023-04-15T00:11:09.258Z,91875.00
2023-04-15T00:12:09.336Z,91876.00
2023-04-15T00:13:09.474Z,91878.00
2023-04-15T00:14:09.509Z,91878.00
2023-04-15T00:15:09.607Z,91876.00
2023-04-15T00:16:09.703Z,91876.00
2023-04-15T00:17:09.734Z,91876.00
2023-04-15T00:18:09.856Z,91876.00
2023-04-15T00:19:10.068Z,91878.00
2023-04-15T00:20:10.335Z,91880.00
2023-04-15T00:21:10.593Z,91878.00
2023-04-15T00:22:10.814Z,91878.00
2023-04-15T00:23:11.080Z,91882.00
2023-04-15T00:24:11.372Z,91882.00
2023-04-15T00:25:11.500Z,91880.00
2023-04-15T00:26:11.613Z,91880.00
2023-04-15T00:27:11.750Z,91878.00
2023-04-15T00:28:11.838Z,91878.00
2023-04-15T00:29:11.933Z,91880.00
2023-04-15T00:30:12.014Z,91878.00
2023-04-15T00:31:12.131Z,91875.00
2023-04-15T00:32:12.307Z,91880.00
2023-04-15T00:33:12.565Z,91878.00
2023-04-15T00:34:12.717Z,91878.00
2023-04-15T00:35:12.827Z,91876.00
2023-04-15T00:36:12.914Z,91884.00
2023-04-15T00:37:12.967Z,91880.00
2023-04-15T00:38:13.029Z,91878.00
2023-04-15T00:39:13.086Z,91880.00
2023-04-15T00:40:13.228Z,91878.00
2023-04-15T00:41:13.272Z,91876.00
2023-04-15T00:42:13.328Z,91876.00
2023-04-15T00:43:13.391Z,91876.00
2023-04-15T00:44:13.470Z,91878.00
2023-04-15T00:45:13.535Z,91875.00
2023-04-15T00:46:13.718Z,91876.00
2023-04-15T00:47:13.844Z,91875.00
2023-04-15T00:48:13.979Z,91875.00
2023-04-15T00:49:14.048Z,91875.00
2023-04-15T00:50:14.114Z,91878.00
2023-04-15T00:51:14.176Z,91878.00
2023-04-15T00:52:14.243Z,91876.00
2023-04-15T00:53:14.408Z,91880.00
2023-04-15T00:54:14.476Z,91882.00
2023-04-15T00:55:14.575Z,91882.00
2023-04-15T00:56:14.645Z,91882.00
2023-04-15T00:57:14.708Z,91882.00
2023-04-15T00:58:14.779Z,91882.00
2023-04-15T00:59:14.916Z,91884.00
2023-04-15T01:00:15.072Z,91884.00
2023-04-15T01:01:15.224Z,91880.00
2023-04-15T01:02:15.396Z,91882.00
2023-04-15T01:03:15.465Z,91878.00
2023-04-15T01:04:15.573Z,91882.00
2023-04-15T01:05:15.722Z,91880.00
2023-04-15T01:06:15.980Z,91880.00
2023-04-15T01:07:16.243Z,91882.00
2023-04-15T01:08:16.489Z,91880.00
2023-04-15T01:09:16.731Z,91886.00
2023-04-15T01:10:16.953Z,91888.00
2023-04-15T01:11:17.157Z,91886.00
2023-04-15T01:12:17.356Z,91882.00
2023-04-15T01:13:17.662Z,91882.00
2023-04-15T01:14:17.860Z,91884.00
2023-04-15T01:15:18.147Z,91882.00
2023-04-15T01:16:18.425Z,91888.00
2023-04-15T01:17:18.669Z,91888.00
2023-04-15T01:18:18.910Z,91894.00
2023-04-15T01:19:19.168Z,91888.00
2023-04-15T01:20:19.456Z,91888.00
2023-04-15T01:21:19.665Z,91888.00
2023-04-15T01:22:19.900Z,91890.00
2023-04-15T01:23:20.158Z,91894.00
2023-04-15T01:24:20.427Z,91888.00
2023-04-15T01:25:20.696Z,91890.00
2023-04-15T01:26:20.988Z,91890.00
2023-04-15T01:27:21.295Z,91892.00
2023-04-15T01:28:21.602Z,91890.00
2023-04-15T01:29:21.882Z,91888.00
2023-04-15T01:30:22.189Z,91890.00
2023-04-15T01:31:22.541Z,91892.00
2023-04-15T01:32:22.813Z,91892.00
2023-04-15T01:33:23.034Z,91886.00
2023-04-15T01:34:23.322Z,91894.00
2023-04-15T01:35:23.635Z,91890.00
2023-04-15T01:36:23.881Z,91890.00
2023-04-15T01:37:24.179Z,91892.00
2023-04-15T01:38:24.493Z,91888.00
2023-04-15T01:39:24.770Z,91890.00
2023-04-15T01:40:25.057Z,91890.00
2023-04-15T01:41:25.345Z,91886.00
2023-04-15T01:42:25.665Z,91888.00
2023-04-15T01:43:25.956Z,91882.00
2023-04-15T01:44:26.276Z,91884.00
2023-04-15T01:45:26.575Z,91884.00
2023-04-15T01:46:26.908Z,91884.00
2023-04-15T01:47:27.249Z,91880.00
2023-04-15T01:48:27.377Z,91880.00
2023-04-15T01:49:27.692Z,91882.00
2023-04-15T01:50:27.972Z,91878.00
2023-04-15T01:51:28.260Z,91878.00
2023-04-15T01:52:28.542Z,91878.00
2023-04-15T01:53:28.825Z,91880.00
2023-04-15T01:54:29.095Z,91878.00
2023-04-15T01:55:29.381Z,91884.00
2023-04-15T01:56:29.666Z,91878.00
2023-04-15T01:57:29.958Z,91884.00
2023-04-15T01:58:30.242Z,91886.00
2023-04-15T01:59:30.529Z,91884.00
2023-04-15T02:00:30.830Z,91884.00
2023-04-15T02:01:31.154Z,91882.00
2023-04-15T02:02:31.490Z,91892.00
2023-04-15T02:03:31.638Z,91892.00
2023-04-15T02:04:31.808Z,91892.00
2023-04-15T02:05:32.009Z,91892.00
2023-04-15T02:06:32.292Z,91890.00
2023-04-15T02:07:32.502Z,91886.00
2023-04-15T02:08:32.682Z,91894.00
2023-04-15T02:09:33.076Z,91894.00
2023-04-15T02:10:33.352Z,91894.00
2023-04-15T02:11:33.637Z,91894.00
2023-04-15T02:12:33.905Z,91894.00
2023-04-15T02:13:34.157Z,91892.00
2023-04-15T02:14:34.431Z,91896.00
2023-04-15T02:15:34.704Z,91890.00
2023-04-15T02:16:35.195Z,91892.00
2023-04-15T02:17:35.190Z,91892.00
2023-04-15T02:18:35.441Z,91894.00
2023-04-15T02:19:35.653Z,91894.00
2023-04-15T02:20:36.029Z,91896.00
2023-04-15T02:21:36.336Z,91896.00
2023-04-15T02:22:36.648Z,91898.00
2023-04-15T02:23:36.950Z,91896.00
2023-04-15T02:24:37.252Z,91896.00
2023-04-15T02:25:37.536Z,91892.00
2023-04-15T02:26:37.842Z,91892.00
2023-04-15T02:27:38.143Z,91896.00
2023-04-15T02:28:38.443Z,91896.00
2023-04-15T02:29:38.737Z,91898.00
2023-04-15T02:30:39.004Z,91896.00
2023-04-15T02:31:39.258Z,91894.00
2023-04-15T02:32:39.536Z,91894.00
2023-04-15T02:33:39.728Z,91892.00
2023-04-15T02:34:39.972Z,91894.00
2023-04-15T02:35:40.218Z,91894.00
2023-04-15T02:36:41.468Z,91894.00
2023-04-15T02:37:40.650Z,91892.00
2023-04-15T02:38:40.751Z,91894.00
2023-04-15T02:39:40.831Z,91896.00
2023-04-15T02:40:40.953Z,91896.00
2023-04-15T02:41:41.058Z,91894.00
2023-04-15T02:42:41.190Z,91898.00
2023-04-15T02:43:41.293Z,91896.00
2023-04-15T02:44:41.410Z,91896.00
2023-04-15T02:45:41.544Z,91898.00
2023-04-15T02:46:41.645Z,91894.00
2023-04-15T02:47:41.849Z,91900.00
2023-04-15T02:48:41.931Z,91902.00
2023-04-15T02:49:41.991Z,91904.00
2023-04-15T02:50:42.122Z,91902.00
2023-04-15T02:51:42.193Z,91900.00
2023-04-15T02:52:42.307Z,91898.00
2023-04-15T02:53:42.409Z,91904.00
2023-04-15T02:54:42.493Z,91898.00
2023-04-15T02:55:42.600Z,91902.00
2023-04-15T02:56:42.693Z,91904.00
2023-04-15T02:57:42.812Z,91902.00
2023-04-15T02:58:42.926Z,91906.00
2023-04-15T02:59:43.032Z,91912.00
2023-04-15T03:00:43.145Z,91906.00
2023-04-15T03:01:43.292Z,91904.00
2023-04-15T03:02:43.671Z,91904.00
2023-04-15T03:03:43.533Z,91904.00
2023-04-15T03:04:43.646Z,91906.00
2023-04-15T03:05:43.713Z,91904.00
2023-04-15T03:06:43.845Z,91902.00
2023-04-15T03:07:43.970Z,91904.00
2023-04-15T03:08:44.074Z,91908.00
2023-04-15T03:09:44.215Z,91908.00
2023-04-15T03:10:44.331Z,91908.00
2023-04-15T03:11:44.426Z,91904.00
2023-04-15T03:12:44.651Z,91908.00
2023-04-15T03:13:44.947Z,91908.00
2023-04-15T03:14:45.226Z,91910.00
2023-04-15T03:15:45.369Z,91904.00
2023-04-15T03:16:45.451Z,91912.00
2023-04-15T03:17:46.044Z,91910.00
2023-04-15T03:18:45.666Z,91914.00
2023-04-15T03:19:45.791Z,91910.00
2023-04-15T03:20:45.926Z,91910.00
2023-04-15T03:21:46.015Z,91908.00
2023-04-15T03:22:46.105Z,91912.00
2023-04-15T03:23:46.200Z,91912.00
2023-04-15T03:24:46.291Z,91910.00
2023-04-15T03:25:46.387Z,91910.00
2023-04-15T03:26:46.487Z,91910.00
2023-04-15T03:27:46.573Z,91908.00
2023-04-15T03:28:46.662Z,91906.00
2023-04-15T03:29:46.767Z,91904.00
2023-04-15T03:30:46.881Z,91914.00
2023-04-15T03:31:47.002Z,91916.00
2023-04-15T03:32:47.168Z,91910.00
2023-04-15T03:33:47.234Z,91916.00
2023-04-15T03:34:47.362Z,91918.00
2023-04-15T03:35:47.474Z,91918.00
2023-04-15T03:36:47.564Z,91912.00
2023-04-15T03:37:47.645Z,91914.00
2023-04-15T03:38:47.778Z,91914.00
2023-04-15T03:39:47.836Z,91914.00
2023-04-15T03:40:47.938Z,91908.00
2023-04-15T03:41:48.031Z,91908.00
2023-04-15T03:42:48.117Z,91914.00
2023-04-15T03:43:48.220Z,91904.00
2023-04-15T03:44:48.309Z,91904.00
2023-04-15T03:45:48.398Z,91912.00
2023-04-15T03:46:48.571Z,91910.00
2023-04-15T03:47:48.591Z,91906.00
2023-04-15T03:48:48.680Z,91908.00
2023-04-15T03:49:48.746Z,91910.00
2023-04-15T03:50:48.810Z,91906.00
2023-04-15T03:51:48.891Z,91906.00
2023-04-15T03:52:50.722Z,91910.00
2023-04-15T03:53:49.048Z,91908.00
2023-04-15T03:54:49.140Z,91910.00
2023-04-15T03:55:49.249Z,91910.00
2023-04-15T03:56:49.332Z,91908.00
2023-04-15T03:57:49.478Z,91912.00
2023-04-15T03:58:49.630Z,91910.00
2023-04-15T03:59:49.772Z,91910.00
2023-04-15T04:00:49.929Z,91906.00
2023-04-15T04:01:50.171Z,91910.00
2023-04-15T04:02:50.415Z,91906.00
2023-04-15T04:03:50.604Z,91908.00
2023-04-15T04:04:50.753Z,91910.00
2023-04-15T04:05:50.654Z,91910.00
2023-04-15T04:06:50.726Z,91916.00
2023-04-15T04:07:50.803Z,91912.00
2023-04-15T04:08:50.911Z,91912.00
2023-04-15T04:09:50.992Z,91914.00
2023-04-15T04:10:51.107Z,91914.00
2023-04-15T04:11:51.245Z,91908.00
2023-04-15T04:12:51.357Z,91910.00
2023-04-15T04:13:51.439Z,91912.00
2023-04-15T04:14:51.535Z,91910.00
2023-04-15T04:15:51.744Z,91908.00
2023-04-15T04:16:52.039Z,91914.00
2023-04-15T04:17:52.200Z,91912.00
2023-04-15T04:18:52.291Z,91912.00
2023-04-15T04:19:52.409Z,91914.00
2023-04-15T04:20:52.514Z,91916.00
2023-04-15T04:21:52.625Z,91918.00
2023-04-15T04:22:52.707Z,91918.00
2023-04-15T04:23:52.782Z,91922.00
2023-04-15T04:24:52.845Z,91920.00
2023-04-15T04:25:52.894Z,91920.00
2023-04-15T04:26:52.944Z,91920.00
2023-04-15T04:27:52.995Z,91924.00
2023-04-15T04:28:53.104Z,91924.00
2023-04-15T04:29:53.231Z,91931.00
2023-04-15T04:30:53.346Z,91930.00
2023-04-15T04:31:53.504Z,91931.00
2023-04-15T04:32:53.562Z,91931.00
2023-04-15T04:33:53.810Z,91928.00
2023-04-15T04:34:54.056Z,91933.00
2023-04-15T04:35:54.298Z,91933.00
2023-04-15T04:36:54.546Z,91928.00
2023-04-15T04:37:54.787Z,91933.00
2023-04-15T04:38:55.011Z,91935.00
2023-04-15T04:39:55.245Z,91933.00
2023-04-15T04:40:55.472Z,91930.00
2023-04-15T04:41:55.698Z,91935.00
2023-04-15T04:42:55.926Z,91937.00
2023-04-15T04:43:56.972Z,91931.00
2023-04-15T04:44:56.015Z,91939.00
2023-04-15T04:45:56.088Z,91939.00
2023-04-15T04:46:56.129Z,91933.00
2023-04-15T04:47:56.297Z,91937.00
2023-04-15T04:48:56.234Z,91930.00
2023-04-15T04:49:56.282Z,91931.00
2023-04-15T04:50:56.330Z,91933.00
2023-04-15T04:51:56.395Z,91931.00
2023-04-15T04:52:56.449Z,91931.00
2023-04-15T04:53:56.501Z,91930.00
2023-04-15T04:54:56.539Z,91937.00
2023-04-15T04:55:56.587Z,91933.00
2023-04-15T04:56:56.638Z,91928.00
2023-04-15T04:57:56.683Z,91931.00
2023-04-15T04:58:56.734Z,91937.00
2023-04-15T04:59:56.855Z,91931.00
2023-04-15T05:00:57.093Z,91937.00
2023-04-15T05:01:57.400Z,91937.00
2023-04-15T05:02:57.687Z,91935.00
2023-04-15T05:03:57.900Z,91935.00
2023-04-15T05:04:58.099Z,91931.00
2023-04-15T05:05:58.377Z,91931.00
2023-04-15T05:06:58.613Z,91928.00
2023-04-15T05:07:58.919Z,91930.00
2023-04-15T05:08:59.302Z,91931.00
2023-04-15T05:09:59.291Z,91937.00
2023-04-15T05:10:59.403Z,91937.00
2023-04-15T05:11:59.473Z,91933.00
2023-04-15T05:12:59.569Z,91935.00
2023-04-15T05:13:59.651Z,91939.00
2023-04-15T05:14:59.777Z,91933.00
2023-04-15T05:15:59.925Z,91931.00
2023-04-15T05:17:00.013Z,91935.00
2023-04-15T05:18:00.234Z,91931.00
2023-04-15T05:19:00.570Z,91930.00
2023-04-15T05:20:00.428Z,91939.00
2023-04-15T05:21:00.585Z,91939.00
2023-04-15T05:22:00.689Z,91939.00
2023-04-15T05:23:00.795Z,91939.00
2023-04-15T05:24:00.868Z,91937.00
2023-04-15T05:25:00.946Z,91935.00
2023-04-15T05:26:00.979Z,91933.00
2023-04-15T05:27:01.133Z,91933.00
2023-04-15T05:28:01.153Z,91931.00
2023-04-15T05:29:01.646Z,91937.00
2023-04-15T05:30:01.326Z,91937.00
2023-04-15T05:31:01.466Z,91941.00
2023-04-15T05:32:01.579Z,91939.00
2023-04-15T05:33:01.686Z,91939.00
2023-04-15T05:34:01.723Z,91937.00
2023-04-15T05:35:01.790Z,91937.00
2023-04-15T05:36:01.857Z,91937.00
2023-04-15T05:37:01.923Z,91941.00
2023-04-15T05:38:01.979Z,91945.00
2023-04-15T05:39:02.378Z,91941.00
2023-04-15T05:40:02.232Z,91945.00
2023-04-15T05:41:02.272Z,91943.00
2023-04-15T05:42:02.362Z,91943.00
2023-04-15T05:43:02.466Z,91943.00
2023-04-15T05:44:02.567Z,91941.00
2023-04-15T05:45:02.666Z,91939.00
2023-04-15T05:46:02.803Z,91941.00
2023-04-15T05:47:02.894Z,91943.00
2023-04-15T05:48:02.999Z,91947.00
2023-04-15T05:49:03.276Z,91945.00
2023-04-15T05:50:03.263Z,91941.00
2023-04-15T05:51:03.288Z,91955.00
2023-04-15T05:52:03.345Z,91951.00
2023-04-15T05:53:03.407Z,91949.00
2023-04-15T05:54:03.501Z,91943.00
2023-04-15T05:55:03.616Z,91947.00
2023-04-15T05:56:03.739Z,91955.00
2023-04-15T05:57:03.848Z,91951.00
2023-04-15T05:58:04.054Z,91949.00
2023-04-15T05:59:04.281Z,91943.00
2023-04-15T06:00:04.512Z,91945.00
2023-04-15T06:01:04.787Z,91945.00
2023-04-15T06:02:04.996Z,91943.00
2023-04-15T06:03:05.305Z,91947.00
2023-04-15T06:04:05.494Z,91949.00
2023-04-15T06:05:05.764Z,91949.00
2023-04-15T06:06:05.935Z,91951.00
2023-04-15T06:07:06.181Z,91955.00
2023-04-15T06:08:06.443Z,91955.00
2023-04-15T06:09:06.672Z,91959.00
2023-04-15T06:10:06.942Z,91957.00
2023-04-15T06:11:07.098Z,91961.00
2023-04-15T06:12:07.344Z,91951.00
2023-04-15T06:13:07.604Z,91959.00
2023-04-15T06:14:07.861Z,91955.00
2023-04-15T06:15:08.125Z,91961.00
2023-04-15T06:16:08.427Z,91957.00
2023-04-15T06:17:08.590Z,91955.00
2023-04-15T06:18:08.794Z,91961.00
2023-04-15T06:19:09.024Z,91967.00
2023-04-15T06:20:09.220Z,91951.00
2023-04-15T06:21:09.547Z,91959.00
2023-04-15T06:22:09.768Z,91949.00
2023-04-15T06:23:09.995Z,91949.00
2023-04-15T06:24:10.235Z,91961.00
2023-04-15T06:25:10.420Z,91953.00
2023-04-15T06:26:10.633Z,91955.00
2023-04-15T06:27:10.868Z,91957.00
2023-04-15T06:28:11.096Z,91951.00
2023-04-15T06:29:11.327Z,91953.00
2023-04-15T06:30:11.535Z,91953.00
2023-04-15T06:31:11.908Z,91951.00
2023-04-15T06:32:12.128Z,91951.00
2023-04-15T06:33:12.343Z,91949.00
2023-04-15T06:34:12.586Z,91949.00
2023-04-15T06:35:12.780Z,91951.00
2023-04-15T06:36:13.102Z,91951.00
2023-04-15T06:37:13.361Z,91951.00
2023-04-15T06:38:13.604Z,91951.00
2023-04-15T06:39:13.859Z,91945.00
2023-04-15T06:40:14.202Z,91945.00
2023-04-15T06:41:14.408Z,91943.00
2023-04-15T06:42:14.652Z,91947.00
2023-04-15T06:43:14.948Z,91949.00
2023-04-15T06:44:15.138Z,91949.00
2023-04-15T06:45:15.430Z,91945.00
2023-04-15T06:46:15.728Z,91953.00
2023-04-15T06:47:15.980Z,91945.00
2023-04-15T06:48:16.214Z,91945.00
2023-04-15T06:49:16.421Z,91953.00
2023-04-15T06:50:16.640Z,91949.00
2023-04-15T06:51:16.860Z,91947.00
2023-04-15T06:52:17.216Z,91943.00
2023-04-15T06:53:17.424Z,91945.00
2023-04-15T06:54:17.634Z,91947.00
2023-04-15T06:55:17.868Z,91949.00
2023-04-15T06:56:18.199Z,91945.00
2023-04-15T06:57:18.405Z,91941.00
2023-04-15T06:58:18.623Z,91939.00
2023-04-15T06:59:18.844Z,91941.00
2023-04-15T07:00:19.047Z,91939.00
2023-04-15T07:01:19.377Z,91931.00
2023-04-15T07:02:19.640Z,91935.00
2023-04-15T07:03:19.773Z,91931.00
2023-04-15T07:04:20.054Z,91933.00
2023-04-15T07:05:20.256Z,91933.00
2023-04-15T07:06:20.454Z,91931.00
2023-04-15T07:07:20.677Z,91931.00
2023-04-15T07:08:20.888Z,91930.00
2023-04-15T07:09:21.099Z,91928.00
2023-04-15T07:10:21.338Z,91926.00
2023-04-15T07:11:21.582Z,91924.00
2023-04-15T07:12:21.835Z,91918.00
2023-04-15T07:13:22.093Z,91916.00
2023-04-15T07:14:22.339Z,91918.00
2023-04-15T07:15:22.594Z,91916.00
2023-04-15T07:16:22.837Z,91916.00
2023-04-15T07:17:23.021Z,91912.00
2023-04-15T07:18:23.193Z,91914.00
2023-04-15T07:19:23.483Z,91914.00
2023-04-15T07:20:23.656Z,91916.00
2023-04-15T07:21:23.852Z,91912.00
2023-04-15T07:22:24.147Z,91914.00
2023-04-15T07:23:24.340Z,91910.00
2023-04-15T07:24:24.622Z,91912.00
2023-04-15T07:25:24.834Z,91910.00
2023-04-15T07:26:25.035Z,91908.00
2023-04-15T07:27:25.289Z,91910.00
2023-04-15T07:28:25.552Z,91914.00
2023-04-15T07:29:25.820Z,91906.00
2023-04-15T07:30:26.151Z,91904.00
2023-04-15T07:31:26.264Z,91902.00
2023-04-15T07:32:26.553Z,91906.00
2023-04-15T07:33:26.699Z,91906.00
2023-04-15T07:34:26.958Z,91904.00
2023-04-15T07:35:27.218Z,91896.00
2023-04-15T07:36:27.416Z,91900.00
2023-04-15T07:37:27.614Z,91900.00
2023-04-15T07:38:27.862Z,91902.00
2023-04-15T07:39:28.090Z,91892.00
2023-04-15T07:40:28.378Z,91896.00
2023-04-15T07:41:28.648Z,91896.00
2023-04-15T07:42:28.819Z,91896.00
2023-04-15T07:43:29.106Z,91892.00
2023-04-15T07:44:29.310Z,91886.00
2023-04-15T07:45:29.504Z,91882.00
2023-04-15T07:46:29.799Z,91882.00
2023-04-15T07:47:30.031Z,91882.00
2023-04-15T07:48:30.197Z,91880.00
2023-04-15T07:49:30.367Z,91876.00
2023-04-15T07:50:30.569Z,91876.00
2023-04-15T07:51:30.869Z,91875.00
2023-04-15T07:52:31.026Z,91876.00
2023-04-15T07:53:31.362Z,91875.00
2023-04-15T07:54:31.490Z,91875.00
2023-04-15T07:55:31.725Z,91878.00
2023-04-15T07:56:31.919Z,91876.00
2023-04-15T07:57:32.129Z,91873.00
2023-04-15T07:58:32.353Z,91873.00
2023-04-15T07:59:32.568Z,91875.00
2023-04-15T08:00:32.844Z,91871.00
2023-04-15T08:01:33.108Z,91871.00
2023-04-15T08:02:33.371Z,91865.00
2023-04-15T08:03:33.640Z,91865.00
2023-04-15T08:04:33.815Z,91865.00
2023-04-15T08:05:33.942Z,91861.00
2023-04-15T08:06:34.118Z,91863.00
2023-04-15T08:07:34.336Z,91863.00
2023-04-15T08:08:34.538Z,91865.00
2023-04-15T08:09:34.731Z,91861.00
2023-04-15T08:10:34.927Z,91861.00
2023-04-15T08:11:35.133Z,91861.00
2023-04-15T08:12:35.338Z,91859.00
2023-04-15T08:13:35.529Z,91857.00
2023-04-15T08:14:35.701Z,91857.00
2023-04-15T08:15:35.896Z,91857.00
2023-04-15T08:16:36.126Z,91855.00
2023-04-15T08:17:36.402Z,91851.00
2023-04-15T08:18:36.571Z,91849.00
2023-04-15T08:19:36.784Z,91855.00
2023-04-15T08:20:36.991Z,91855.00
2023-04-15T08:21:37.287Z,91855.00
2023-04-15T08:22:37.519Z,91855.00
2023-04-15T08:23:37.752Z,91853.00
2023-04-15T08:24:37.977Z,91851.00
2023-04-15T08:25:38.004Z,91851.00
2023-04-15T08:26:38.022Z,91849.00
2023-04-15T08:27:38.080Z,91847.00
2023-04-15T08:28:38.050Z,91845.00
2023-04-15T08:29:38.081Z,91845.00
2023-04-15T08:30:38.109Z,91849.00
2023-04-15T08:31:38.181Z,91847.00
2023-04-15T08:32:38.157Z,91845.00
2023-04-15T08:33:38.160Z,91845.00
2023-04-15T08:34:38.198Z,91845.00
2023-04-15T08:35:38.222Z,91843.00
2023-04-15T08:36:38.271Z,91843.00
2023-04-15T08:37:38.282Z,91843.00
2023-04-15T08:38:38.303Z,91841.00
2023-04-15T08:39:38.325Z,91837.00
2023-04-15T08:40:38.358Z,91839.00
2023-04-15T08:41:38.398Z,91837.00
2023-04-15T08:42:38.505Z,91833.00
2023-04-15T08:43:38.491Z,91835.00
2023-04-15T08:44:38.543Z,91833.00
2023-04-15T08:45:38.606Z,91833.00
2023-04-15T08:46:38.666Z,91833.00
2023-04-15T08:47:38.757Z,91829.00
2023-04-15T08:48:38.725Z,91828.00
2023-04-15T08:49:38.793Z,91829.00
2023-04-15T08:50:38.848Z,91826.00
2023-04-15T08:51:38.898Z,91822.00
2023-04-15T08:52:38.969Z,91818.00
2023-04-15T08:53:38.995Z,91820.00
2023-04-15T08:54:39.048Z,91806.00
2023-04-15T08:55:39.076Z,91816.00
2023-04-15T08:56:39.175Z,91804.00
2023-04-15T08:57:39.167Z,91804.00
2023-04-15T08:58:39.203Z,91800.00
2023-04-15T08:59:39.190Z,91797.00
2023-04-15T09:00:39.195Z,91795.00
2023-04-15T09:01:39.326Z,91789.00
2023-04-15T09:02:40.210Z,91787.00
2023-04-15T09:03:39.307Z,91787.00
2023-04-15T09:04:39.233Z,91787.00
2023-04-15T09:05:39.259Z,91777.00
2023-04-15T09:06:39.262Z,91779.00
2023-04-15T09:07:39.309Z,91779.00
2023-04-15T09:08:39.326Z,91777.00
2023-04-15T09:09:39.333Z,91775.00
2023-04-15T09:10:39.313Z,91773.00
2023-04-15T09:11:39.320Z,91771.00
2023-04-15T09:12:39.369Z,91771.00
2023-04-15T09:13:39.401Z,91769.00
2023-04-15T09:14:39.422Z,91771.00
2023-04-15T09:15:39.457Z,91773.00
2023-04-15T09:16:39.485Z,91769.00
2023-04-15T09:17:39.513Z,91771.00
2023-04-15T09:18:39.449Z,91771.00
2023-04-15T09:19:39.420Z,91767.00
2023-04-15T09:20:39.419Z,91763.00
2023-04-15T09:21:39.404Z,91767.00
2023-04-15T09:22:39.394Z,91767.00
2023-04-15T09:23:39.378Z,91761.00
2023-04-15T09:24:39.409Z,91761.00
2023-04-15T09:25:39.400Z,91759.00
2023-04-15T09:26:39.412Z,91757.00
2023-04-15T09:27:39.427Z,91763.00
2023-04-15T09:28:39.413Z,91759.00
2023-04-15T09:29:39.409Z,91761.00
2023-04-15T09:30:39.465Z,91757.00
2023-04-15T09:31:39.464Z,91755.00
2023-04-15T09:32:39.505Z,91757.00
2023-04-15T09:33:39.459Z,91753.00
2023-04-15T09:34:39.450Z,91755.00
2023-04-15T09:35:39.566Z,91753.00
2023-04-15T09:36:39.795Z,91751.00
2023-04-15T09:37:40.076Z,91749.00
2023-04-15T09:38:40.224Z,91751.00
2023-04-15T09:39:40.447Z,91749.00
2023-04-15T09:40:40.596Z,91751.00
2023-04-15T09:41:40.906Z,91751.00
2023-04-15T09:42:41.080Z,91749.00
2023-04-15T09:43:41.246Z,91747.00
2023-04-15T09:44:41.401Z,91745.00
2023-04-15T09:45:41.632Z,91744.00
2023-04-15T09:46:41.865Z,91744.00
2023-04-15T09:47:42.029Z,91742.00
2023-04-15T09:48:42.203Z,91738.00
2023-04-15T09:49:42.512Z,91736.00
2023-04-15T09:50:42.644Z,91736.00
2023-04-15T09:51:48.649Z,91732.00
2023-04-15T09:52:43.823Z,91730.00
2023-04-15T09:53:42.748Z,91730.00
2023-04-15T09:54:42.671Z,91730.00
2023-04-15T09:55:42.578Z,91728.00
2023-04-15T09:56:42.500Z,91730.00
2023-04-15T09:57:42.442Z,91732.00
2023-04-15T09:58:42.368Z,91728.00
2023-04-15T09:59:42.296Z,91726.00
2023-04-15T10:00:42.224Z,91724.00
2023-04-15T10:01:42.217Z,91724.00
2023-04-15T10:02:42.214Z,91724.00
2023-04-15T10:03:42.166Z,91724.00
2023-04-15T10:04:42.111Z,91726.00
2023-04-15T10:05:42.089Z,91720.00
2023-04-15T10:06:42.064Z,91722.00
2023-04-15T10:07:42.038Z,91722.00
2023-04-15T10:08:41.996Z,91720.00
2023-04-15T10:09:41.985Z,91718.00
2023-04-15T10:10:41.873Z,91720.00
2023-04-15T10:11:41.818Z,91720.00
2023-04-15T10:12:41.772Z,91714.00
2023-04-15T10:13:41.713Z,91714.00
2023-04-15T10:14:41.643Z,91712.00
2023-04-15T10:15:41.612Z,91714.00
2023-04-15T10:16:41.519Z,91714.00
2023-04-15T10:17:41.519Z,91708.00
2023-04-15T10:18:41.428Z,91712.00
2023-04-15T10:19:41.405Z,91712.00
2023-04-15T10:20:41.380Z,91712.00
2023-04-15T10:21:41.596Z,91710.00
2023-04-15T10:22:41.707Z,91708.00
2023-04-15T10:23:41.963Z,91708.00
2023-04-15T10:24:42.155Z,91706.00
2023-04-15T10:25:42.235Z,91708.00
2023-04-15T10:26:42.400Z,91708.00
2023-04-15T10:27:42.592Z,91706.00
2023-04-15T10:28:42.787Z,91704.00
2023-04-15T10:29:42.983Z,91706.00
2023-04-15T10:30:43.207Z,91708.00
2023-04-15T10:31:43.393Z,91706.00
2023-04-15T10:32:43.582Z,91706.00
2023-04-15T10:33:43.737Z,91708.00
2023-04-15T10:34:43.911Z,91706.00
2023-04-15T10:35:44.073Z,91700.00
2023-04-15T10:36:44.324Z,91700.00
2023-04-15T10:37:44.513Z,91694.00
2023-04-15T10:38:44.687Z,91694.00
2023-04-15T10:39:44.896Z,91692.00
2023-04-15T10:40:45.061Z,91696.00
2023-04-15T10:41:45.247Z,91696.00
2023-04-15T10:42:45.439Z,91694.00
2023-04-15T10:43:45.598Z,91696.00
2023-04-15T10:44:45.851Z,91694.00
2023-04-15T10:45:46.031Z,91694.00
2023-04-15T10:46:46.218Z,91694.00
2023-04-15T10:47:46.564Z,91692.00
2023-04-15T10:48:46.612Z,91690.00
2023-04-15T10:49:46.780Z,91690.00
2023-04-15T10:50:47.068Z,91689.00
2023-04-15T10:51:47.187Z,91689.00
2023-04-15T10:52:47.555Z,91689.00
2023-04-15T10:53:47.581Z,91690.00
2023-04-15T10:54:47.838Z,91694.00
2023-04-15T10:55:48.019Z,91696.00
2023-04-15T10:56:48.224Z,91698.00
2023-04-15T10:57:48.406Z,91698.00
2023-04-15T10:58:48.605Z,91696.00
2023-04-15T10:59:48.759Z,91694.00
2023-04-15T11:00:48.924Z,91696.00
2023-04-15T11:01:49.209Z,91696.00
2023-04-15T11:02:49.442Z,91696.00
2023-04-15T11:03:49.770Z,91700.00
2023-04-15T11:04:49.754Z,91698.00
2023-04-15T11:05:49.974Z,91698.00
2023-04-15T11:06:50.127Z,91694.00
2023-04-15T11:07:50.348Z,91692.00
2023-04-15T11:08:50.549Z,91692.00
2023-04-15T11:09:50.680Z,91689.00
2023-04-15T11:10:50.807Z,91689.00
2023-04-15T11:11:51.044Z,91690.00
2023-04-15T11:12:51.185Z,91689.00
2023-04-15T11:13:51.414Z,91689.00
2023-04-15T11:14:51.550Z,91689.00
2023-04-15T11:15:51.667Z,91689.00
2023-04-15T11:16:52.049Z,91692.00
2023-04-15T11:17:52.075Z,91698.00
2023-04-15T11:18:52.238Z,91698.00
2023-04-15T11:19:52.439Z,91698.00
2023-04-15T11:20:52.655Z,91698.00
2023-04-15T11:21:52.812Z,91698.00
2023-04-15T11:22:52.957Z,91698.00
2023-04-15T11:23:53.848Z,91698.00
2023-04-15T11:24:52.738Z,91698.00
2023-04-15T11:25:52.620Z,91698.00
2023-04-15T11:26:52.510Z,91698.00
2023-04-15T11:27:52.448Z,91700.00
2023-04-15T11:28:52.311Z,91698.00
2023-04-15T11:29:52.195Z,91694.00
2023-04-15T11:30:52.108Z,91698.00
2023-04-15T11:31:52.047Z,91700.00
2023-04-15T11:32:51.999Z,91698.00
2023-04-15T11:33:51.878Z,91696.00
2023-04-15T11:34:51.825Z,91696.00
2023-04-15T11:35:51.761Z,91698.00
2023-04-15T11:36:51.716Z,91696.00
2023-04-15T11:37:51.653Z,91696.00
2023-04-15T11:38:51.823Z,91692.00
2023-04-15T11:39:52.055Z,91696.00
2023-04-15T11:40:52.069Z,91696.00
2023-04-15T11:41:52.260Z,91700.00
2023-04-15T11:42:52.520Z,91696.00
2023-04-15T11:43:52.616Z,91692.00
2023-04-15T11:44:52.872Z,91698.00
2023-04-15T11:45:53.320Z,91698.00