createdAt,value
2023-05-08T00:01:54.317Z,5.25
2023-05-08T00:04:22.431Z,8.60
2023-05-08T00:06:51.593Z,6.57
2023-05-08T00:09:22.269Z,6.60
2023-05-08T00:11:50.330Z,7.35
2023-05-08T00:14:18.397Z,5.93
2023-05-08T00:16:46.485Z,6.18
2023-05-08T00:19:14.633Z,6.18
2023-05-08T00:21:42.791Z,6.53
2023-05-08T00:24:10.825Z,5.45
2023-05-08T00:26:42.023Z,6.43
2023-05-08T00:29:10.082Z,7.22
2023-05-08T00:31:38.268Z,6.82
2023-05-08T00:34:06.357Z,6.22
2023-05-08T00:36:34.393Z,6.90
2023-05-08T00:39:02.436Z,6.70
2023-05-08T00:41:30.506Z,6.88
2023-05-08T00:44:00.005Z,7.07
2023-05-08T00:46:28.393Z,6.50
2023-05-08T00:48:56.565Z,7.18
2023-05-08T00:51:25.216Z,7.22
2023-05-08T00:53:53.494Z,7.05
2023-05-08T00:56:23.795Z,7.97
2023-05-08T00:58:52.240Z,6.88
2023-05-08T01:01:22.300Z,6.55
2023-05-08T01:03:51.038Z,8.35
2023-05-08T01:06:19.172Z,8.13
2023-05-08T01:08:47.284Z,9.70
2023-05-08T01:11:22.870Z,8.43
2023-05-08T01:13:56.113Z,8.55
2023-05-08T01:16:42.941Z,7.32
2023-05-08T01:19:30.814Z,7.65
2023-05-08T01:22:08.492Z,6.40
2023-05-08T01:25:01.573Z,7.43
2023-05-08T01:27:59.543Z,6.88
2023-05-08T01:30:54.458Z,8.13
2023-05-08T01:33:31.514Z,7.63
2023-05-08T01:36:07.737Z,8.43
2023-05-08T01:38:48.980Z,7.38
2023-05-08T01:41:19.676Z,8.57
2023-05-08T01:43:54.786Z,7.97
2023-05-08T01:46:26.725Z,7.35
2023-05-08T01:49:01.899Z,10.13
2023-05-08T01:51:40.363Z,10.18
2023-05-08T01:54:12.427Z,6.88
2023-05-08T01:56:44.038Z,10.40
2023-05-08T01:59:15.577Z,8.48
2023-05-08T02:01:46.272Z,10.57
2023-05-08T02:04:17.719Z,9.10
2023-05-08T02:06:46.157Z,8.35
2023-05-08T02:09:14.751Z,9.45
2023-05-08T02:11:45.280Z,9.88
2023-05-08T02:14:21.345Z,10.75
2023-05-08T02:16:51.898Z,15.80
2023-05-08T02:19:24.636Z,9.15
2023-05-08T02:21:54.076Z,8.40
2023-05-08T02:24:23.505Z,8.93
2023-05-08T02:26:55.178Z,9.43
2023-05-08T02:29:24.885Z,13.43
2023-05-08T02:31:56.190Z,10.23
2023-05-08T02:34:26.836Z,9.50
2023-05-08T02:36:55.913Z,8.70
2023-05-08T02:39:27.501Z,8.50
2023-05-08T02:41:55.665Z,7.07
2023-05-08T02:44:25.224Z,6.93
2023-05-08T02:46:58.629Z,10.65
2023-05-08T02:49:32.106Z,7.55
2023-05-08T02:52:06.923Z,10.35
2023-05-08T02:54:39.506Z,9.35
2023-05-08T02:57:15.644Z,10.15
2023-05-08T02:59:47.985Z,11.20
2023-05-08T03:02:20.242Z,11.55
2023-05-08T03:04:54.387Z,13.25
2023-05-08T03:07:26.452Z,13.10
2023-05-08T03:10:03.118Z,12.25
2023-05-08T03:15:07.735Z,9.63
2023-05-08T03:17:39.234Z,12.37
2023-05-08T03:20:13.702Z,11.85
2023-05-08T03:22:44.826Z,11.63
2023-05-08T03:25:15.427Z,11.88
2023-05-08T03:27:46.150Z,9.40
2023-05-08T03:30:15.761Z,10.68
2023-05-08T03:32:47.653Z,12.63
2023-05-08T03:35:18.409Z,12.90
2023-05-08T03:37:46.715Z,13.93
2023-05-08T03:40:15.245Z,14.43
2023-05-08T03:42:44.575Z,12.07
2023-05-08T03:45:15.334Z,12.65
2023-05-08T03:47:44.704Z,12.45
2023-05-08T03:50:12.993Z,13.15
2023-05-08T03:52:43.753Z,12.65
2023-05-08T03:55:11.897Z,12.63
2023-05-08T03:57:47.001Z,12.93
2023-05-08T04:00:18.300Z,17.52
2023-05-08T04:02:53.515Z,12.13
2023-05-08T04:05:26.804Z,13.45
2023-05-08T04:08:02.378Z,10.60
2023-05-08T04:10:33.247Z,15.48
2023-05-08T04:13:08.348Z,12.88
2023-05-08T04:15:45.062Z,11.63
2023-05-08T04:18:18.168Z,11.57
2023-05-08T04:20:49.205Z,12.35
2023-05-08T04:23:23.316Z,11.20
2023-05-08T04:25:54.402Z,14.77
2023-05-08T04:28:23.713Z,11.73
2023-05-08T04:30:52.916Z,11.50
2023-05-08T04:33:21.752Z,12.07
2023-05-08T04:35:51.428Z,10.18
2023-05-08T04:38:21.338Z,13.27
2023-05-08T04:40:49.402Z,13.00
2023-05-08T04:43:17.521Z,12.32
2023-05-08T04:45:45.640Z,15.57
2023-05-08T04:48:14.467Z,17.58
2023-05-08T04:50:42.605Z,14.23
2023-05-08T04:53:10.775Z,13.90
2023-05-08T04:55:40.323Z,14.75
2023-05-08T04:58:08.342Z,11.50
2023-05-08T05:00:36.840Z,12.25
2023-05-08T05:03:05.609Z,12.40
2023-05-08T05:05:33.713Z,13.35
2023-05-08T05:08:01.914Z,11.93
2023-05-08T05:10:30.611Z,13.68
2023-05-08T05:13:00.202Z,14.13
2023-05-08T05:15:28.939Z,15.20
2023-05-08T05:17:57.089Z,12.40
2023-05-08T05:20:25.351Z,11.20
2023-05-08T05:22:53.496Z,12.63
2023-05-08T05:25:21.562Z,10.93
2023-05-08T05:27:49.876Z,11.60
2023-05-08T05:30:19.548Z,14.00
2023-05-08T05:32:47.735Z,11.80
2023-05-08T05:35:16.364Z,10.48
2023-05-08T05:37:44.827Z,11.05
2023-05-08T05:40:14.510Z,12.00
2023-05-08T05:42:42.834Z,12.25
2023-05-08T05:53:59.410Z,12.18
2023-05-08T05:56:28.005Z,11.45
2023-05-08T05:58:56.198Z,11.75
2023-05-08T06:01:24.844Z,11.27
2023-05-08T06:03:53.390Z,13.63
2023-05-08T06:06:22.139Z,10.50
2023-05-08T06:08:50.262Z,11.77
2023-05-08T06:11:19.856Z,12.45
2023-05-08T06:13:50.409Z,14.70
2023-05-08T06:16:20.764Z,12.68
2023-05-08T06:18:48.951Z,11.65
2023-05-08T06:21:17.012Z,14.68
2023-05-08T06:23:45.268Z,11.25
2023-05-08T06:26:13.436Z,13.35
2023-05-08T06:28:42.808Z,11.85
2023-05-08T06:31:10.988Z,12.23
2023-05-08T06:33:39.167Z,12.55
2023-05-08T06:36:07.904Z,9.05
2023-05-08T06:38:36.015Z,10.75
2023-05-08T06:41:04.012Z,10.07
2023-05-08T06:43:32.148Z,11.00
2023-05-08T06:46:01.557Z,13.32
2023-05-08T06:48:29.641Z,10.85
2023-05-08T06:50:57.709Z,10.63
2023-05-08T06:53:25.764Z,12.18
2023-05-08T06:55:54.021Z,10.15
2023-05-08T06:58:22.011Z,10.73
2023-05-08T07:00:50.105Z,13.02
2023-05-08T07:03:19.481Z,9.77
2023-05-08T07:05:47.552Z,11.23
2023-05-08T07:08:15.565Z,10.15
2023-05-08T07:10:43.571Z,11.73
2023-05-08T07:13:11.721Z,10.45
2023-05-08T07:15:40.095Z,10.95
2023-05-08T07:18:08.235Z,10.10
2023-05-08T07:20:37.674Z,9.75
2023-05-08T07:23:05.734Z,11.63
2023-05-08T07:25:33.812Z,9.45
2023-05-08T07:28:01.895Z,11.00
2023-05-08T07:30:29.946Z,9.68
2023-05-08T07:32:58.321Z,12.18
2023-05-08T07:35:26.552Z,11.85
2023-05-08T07:37:56.072Z,9.15
2023-05-08T07:40:24.197Z,13.10
2023-05-08T07:42:52.395Z,8.98
2023-05-08T07:45:20.500Z,9.25
2023-05-08T07:47:52.790Z,10.20
2023-05-08T07:50:21.976Z,9.68
2023-05-08T07:52:50.461Z,9.88
2023-05-08T07:55:20.688Z,11.15
2023-05-08T07:57:48.788Z,17.17
2023-05-08T08:00:17.729Z,10.38
2023-05-08T08:02:46.505Z,9.80
2023-05-08T08:05:14.825Z,11.50
2023-05-08T08:07:43.076Z,9.88
2023-05-08T08:10:11.825Z,12.00
2023-05-08T08:12:41.286Z,14.82
2023-05-08T08:15:13.188Z,10.25
2023-05-08T08:17:41.618Z,9.70
2023-05-08T08:20:10.717Z,13.50
2023-05-08T08:22:39.157Z,10.38
2023-05-08T08:25:07.968Z,9.40
2023-05-08T08:27:35.998Z,8.15
2023-05-08T08:30:16.038Z,9.73
2023-05-08T08:32:45.603Z,12.35
2023-05-08T08:35:14.839Z,8.70
2023-05-08T08:37:43.673Z,10.30
2023-05-08T08:40:12.355Z,8.18
2023-05-08T08:42:40.946Z,8.52
2023-05-08T08:45:11.841Z,11.35
2023-05-08T08:47:41.676Z,9.63
2023-05-08T08:50:13.563Z,9.40
2023-05-08T08:53:02.508Z,9.15
2023-05-08T08:55:32.167Z,10.20
2023-05-08T08:58:08.549Z,13.13
2023-05-08T09:00:38.952Z,9.38
2023-05-08T09:03:07.915Z,12.18
2023-05-08T09:05:36.865Z,11.52
2023-05-08T09:08:07.133Z,8.88
2023-05-08T09:10:36.368Z,11.25
2023-05-08T09:13:04.872Z,9.00
2023-05-08T09:15:33.470Z,8.85
2023-05-08T09:18:03.764Z,9.95
2023-05-08T09:20:31.939Z,9.43
2023-05-08T09:23:02.764Z,8.75
2023-05-08T09:25:45.913Z,8.95
2023-05-08T09:28:18.548Z,6.47
2023-05-08T09:30:54.139Z,10.27
2023-05-08T09:33:25.453Z,12.20
2023-05-08T09:35:54.054Z,9.95
2023-05-08T09:38:37.209Z,9.93
2023-05-08T09:41:10.191Z,10.50
2023-05-08T09:43:38.593Z,7.72
2023-05-08T09:46:23.498Z,9.88
2023-05-08T09:48:55.919Z,6.65
2023-05-08T09:51:24.487Z,8.40
2023-05-08T09:53:53.956Z,7.40
2023-05-08T09:56:33.812Z,8.45
2023-05-08T09:59:03.011Z,9.05
2023-05-08T10:01:33.093Z,9.00
2023-05-08T10:04:03.767Z,10.13
2023-05-08T10:06:32.216Z,8.52
2023-05-08T10:09:13.863Z,8.55
2023-05-08T10:11:43.252Z,8.45
2023-05-08T10:14:11.288Z,9.95
2023-05-08T10:16:44.874Z,8.63
2023-05-08T10:19:16.904Z,7.22
2023-05-08T10:21:48.440Z,10.48
2023-05-08T10:24:18.483Z,8.23
2023-05-08T10:29:34.613Z,8.57
2023-05-08T10:32:04.456Z,9.07
2023-05-08T10:34:35.551Z,8.48
2023-05-08T10:37:03.942Z,10.00
2023-05-08T10:39:34.700Z,8.23
2023-05-08T10:42:02.871Z,8.15
2023-05-08T10:44:31.394Z,8.00
2023-05-08T10:47:07.288Z,9.40
2023-05-08T10:49:45.889Z,11.02
2023-05-08T10:52:20.983Z,8.05
2023-05-08T10:55:17.722Z,7.88
2023-05-08T10:58:08.209Z,8.00
2023-05-08T11:01:15.668Z,7.60
2023-05-08T11:03:50.639Z,8.20
2023-05-08T11:06:44.641Z,7.60
2023-05-08T11:09:22.281Z,9.38
2023-05-08T11:12:07.098Z,10.02
2023-05-08T11:14:36.645Z,9.70
2023-05-08T11:17:08.919Z,9.43
2023-05-08T11:19:38.623Z,8.93
2023-05-08T11:22:26.109Z,8.98
2023-05-08T11:24:57.063Z,7.88
2023-05-08T11:27:39.368Z,9.10
2023-05-08T11:30:23.831Z,7.47
2023-05-08T11:33:02.270Z,8.20
2023-05-08T11:35:44.533Z,9.02
2023-05-08T11:38:32.767Z,10.23
2023-05-08T11:41:05.968Z,9.02
2023-05-08T11:44:14.804Z,10.27
2023-05-08T11:46:49.921Z,9.57
2023-05-08T11:49:23.808Z,7.43
2023-05-08T11:54:25.908Z,8.32
2023-05-08T11:56:55.322Z,8.48
2023-05-08T11:59:23.372Z,8.40
2023-05-08T12:04:22.912Z,8.82
2023-05-08T12:06:51.698Z,8.02
2023-05-08T12:09:20.563Z,7.57
2023-05-08T12:11:58.223Z,9.02
2023-05-08T12:14:26.329Z,8.10
2023-05-08T12:16:54.430Z,7.60
2023-05-08T12:19:22.781Z,8.18
2023-05-08T12:21:51.462Z,7.90
2023-05-08T12:24:23.320Z,7.30
2023-05-08T12:26:55.317Z,8.48
2023-05-08T12:29:23.617Z,8.18
2023-05-08T12:31:52.147Z,8.75
2023-05-08T12:34:20.776Z,7.68
2023-05-08T12:36:48.789Z,8.95
2023-05-08T12:39:18.779Z,9.10
2023-05-08T12:41:50.636Z,11.70
2023-05-08T12:44:25.090Z,9.60
2023-05-08T12:46:54.130Z,8.23
2023-05-08T12:49:28.133Z,8.63
2023-05-08T12:52:02.990Z,10.10
2023-05-08T12:54:38.716Z,7.82
2023-05-08T12:57:13.518Z,8.32
2023-05-08T12:59:43.932Z,8.50
2023-05-08T13:02:17.183Z,7.60
2023-05-08T13:04:46.756Z,7.25
2023-05-08T13:07:15.449Z,8.75
2023-05-08T13:09:57.498Z,7.25
2023-05-08T13:12:25.696Z,8.45
2023-05-08T13:14:55.092Z,8.63
2023-05-08T13:17:23.425Z,7.47
2023-05-08T13:19:51.530Z,6.97
2023-05-08T13:22:23.098Z,8.35
2023-05-08T13:24:51.218Z,7.18
2023-05-08T13:27:19.386Z,6.70
2023-05-08T13:29:47.606Z,6.85
2023-05-08T13:32:17.277Z,6.88
2023-05-08T13:34:50.795Z,6.53
2023-05-08T13:37:19.933Z,6.40
2023-05-08T13:39:51.722Z,7.90
2023-05-08T13:42:21.356Z,7.07
2023-05-08T13:44:49.450Z,5.63
2023-05-08T13:47:19.149Z,5.82
2023-05-08T13:49:47.351Z,8.82
2023-05-08T13:52:15.431Z,6.88
2023-05-08T13:54:43.440Z,6.55
2023-05-08T13:57:12.433Z,5.45
2023-05-08T13:59:40.729Z,5.18
2023-05-08T14:02:08.784Z,9.60
2023-05-08T14:04:38.245Z,6.97
2023-05-08T14:07:06.498Z,6.88
2023-05-08T14:09:35.150Z,7.50
2023-05-08T14:12:03.235Z,5.88
2023-05-08T14:14:32.394Z,5.75
2023-05-08T14:17:01.772Z,7.18
2023-05-08T14:19:29.779Z,5.03
2023-05-08T14:21:59.366Z,5.47
2023-05-08T14:24:27.876Z,6.07
2023-05-08T14:26:56.056Z,5.57
2023-05-08T14:29:24.146Z,5.07
2023-05-08T14:31:52.330Z,6.47
2023-05-08T14:34:20.408Z,7.55
2023-05-08T14:36:48.441Z,5.70
2023-05-08T14:39:17.858Z,5.30
2023-05-08T14:41:59.759Z,6.25
2023-05-08T14:44:34.052Z,4.93
2023-05-08T14:47:02.102Z,5.03
2023-05-08T14:49:37.587Z,6.90
2023-05-08T14:52:06.887Z,5.80
2023-05-08T14:54:37.076Z,6.45
2023-05-08T14:57:05.357Z,7.72
2023-05-08T14:59:33.469Z,6.97
2023-05-08T15:02:02.106Z,6.72
2023-05-08T15:04:30.230Z,6.10
2023-05-08T15:06:58.327Z,9.52
2023-05-08T15:09:26.321Z,6.97
2023-05-08T15:11:55.948Z,7.82
2023-05-08T15:14:24.625Z,8.25
2023-05-08T15:16:52.634Z,6.32
2023-05-08T15:19:20.707Z,6.40
2023-05-08T15:21:48.734Z,6.63
2023-05-08T15:24:16.778Z,6.07
2023-05-08T15:26:44.845Z,6.57
2023-05-08T15:29:14.292Z,8.07
2023-05-08T15:31:42.480Z,6.63
2023-05-08T15:34:10.515Z,7.00
2023-05-08T15:36:38.633Z,7.85
2023-05-08T15:39:06.655Z,7.25
2023-05-08T15:41:36.428Z,9.52
2023-05-08T15:44:04.541Z,9.77
2023-05-08T15:46:34.187Z,10.23
2023-05-08T15:49:03.077Z,8.02
2023-05-08T15:51:31.818Z,9.05
2023-05-08T15:53:59.836Z,7.93
2023-05-08T15:56:27.879Z,8.32
2023-05-08T15:58:55.886Z,8.20
2023-05-08T16:01:24.007Z,11.77
2023-05-08T16:03:53.472Z,8.52
2023-05-08T16:06:21.519Z,11.57
2023-05-08T16:08:49.519Z,9.90
2023-05-08T16:11:17.648Z,10.07
2023-05-08T16:13:46.071Z,10.15
2023-05-08T16:16:14.132Z,12.32
2023-05-08T16:18:42.196Z,11.48
2023-05-08T16:21:13.202Z,9.88
2023-05-08T16:23:41.221Z,8.70
2023-05-08T16:26:09.451Z,10.27
2023-05-08T16:28:37.549Z,6.18
2023-05-08T16:31:07.677Z,6.78
2023-05-08T16:33:35.756Z,7.30
2023-05-08T16:36:03.808Z,5.88
2023-05-08T16:38:33.209Z,4.55
2023-05-08T16:41:04.652Z,6.88
2023-05-08T16:43:32.733Z,4.95
2023-05-08T16:46:00.874Z,5.45
2023-05-08T16:48:30.311Z,4.30
2023-05-08T16:50:58.379Z,5.18
2023-05-08T16:53:27.365Z,5.18
2023-05-08T16:55:56.800Z,4.55
2023-05-08T16:58:27.065Z,5.25
2023-05-08T17:00:55.121Z,4.90
2023-05-08T17:03:23.295Z,6.03
2023-05-08T17:05:51.366Z,4.97
2023-05-08T17:08:19.424Z,6.35
2023-05-08T17:10:47.440Z,5.90
2023-05-08T17:13:16.891Z,6.63
2023-05-08T17:15:44.898Z,5.38
2023-05-08T17:18:13.094Z,5.10
2023-05-08T17:20:42.744Z,5.03
2023-05-08T17:23:11.115Z,6.70
2023-05-08T17:25:39.118Z,5.47
2023-05-08T17:28:07.179Z,5.13
2023-05-08T17:30:36.647Z,4.63
2023-05-08T17:33:04.744Z,5.93
2023-05-08T17:35:32.783Z,4.53
2023-05-08T17:38:00.917Z,5.13
2023-05-08T17:40:28.973Z,4.82
2023-05-08T17:42:59.086Z,4.57
2023-05-08T17:45:27.336Z,4.63
2023-05-08T17:47:56.818Z,4.35
2023-05-08T17:50:25.051Z,4.40
2023-05-08T17:52:53.163Z,4.65
2023-05-08T17:55:21.207Z,5.03
2023-05-08T17:57:49.203Z,4.47
2023-05-08T18:00:17.866Z,4.53
2023-05-08T18:02:46.031Z,4.50
2023-05-08T18:05:15.749Z,4.72
2023-05-08T18:07:43.827Z,6.13
2023-05-08T18:10:12.566Z,5.25
2023-05-08T18:12:40.790Z,5.57
2023-05-08T18:15:09.702Z,3.67
2023-05-08T18:17:37.770Z,3.50
2023-05-08T18:20:07.906Z,3.63
2023-05-08T18:22:37.592Z,4.82
2023-05-08T18:25:06.371Z,4.25
2023-05-08T18:27:34.541Z,4.13
2023-05-08T18:30:02.567Z,3.78
2023-05-08T18:32:30.568Z,4.22
2023-05-08T18:34:58.667Z,3.85
2023-05-08T18:37:26.703Z,3.80
2023-05-08T18:39:56.143Z,4.15
2023-05-08T18:42:24.183Z,3.15
2023-05-08T18:44:52.344Z,4.18
2023-05-08T18:47:20.400Z,3.38
2023-05-08T18:49:48.939Z,4.38
2023-05-08T18:52:17.145Z,3.13
2023-05-08T18:54:45.306Z,4.55
2023-05-08T18:57:14.766Z,4.35
2023-05-08T18:59:42.764Z,5.28
2023-05-08T19:02:10.821Z,4.25
2023-05-08T19:04:38.825Z,4.38
2023-05-08T19:07:06.887Z,4.32
2023-05-08T19:09:35.016Z,5.25
2023-05-08T19:12:03.094Z,3.85
2023-05-08T19:14:32.479Z,4.28
2023-05-08T19:17:06.257Z,4.47
2023-05-08T19:19:37.108Z,4.63
2023-05-08T19:22:05.275Z,4.20
2023-05-08T19:24:34.233Z,4.50
2023-05-08T19:27:02.362Z,5.63
2023-05-08T19:29:30.382Z,6.72
2023-05-08T19:32:02.928Z,6.22
2023-05-08T19:34:32.293Z,5.95
2023-05-08T19:37:00.429Z,5.05
2023-05-08T19:39:28.510Z,7.75
2023-05-08T19:41:56.571Z,4.38
2023-05-08T19:44:24.650Z,5.82
2023-05-08T19:46:52.691Z,5.28
2023-05-08T19:49:24.401Z,5.20
2023-05-08T19:51:52.508Z,4.25
2023-05-08T19:54:20.816Z,4.30
2023-05-08T19:59:17.294Z,4.60
2023-05-08T20:01:45.365Z,6.28
2023-05-08T20:04:14.659Z,6.03
2023-05-08T20:06:45.509Z,6.45
2023-05-08T20:09:15.690Z,5.88
2023-05-08T20:11:43.675Z,6.97
2023-05-08T20:14:14.385Z,5.68
2023-05-08T20:16:42.886Z,5.97
2023-05-08T20:19:11.053Z,4.78
2023-05-08T20:21:39.442Z,5.75
2023-05-08T20:24:09.268Z,6.68
2023-05-08T20:26:39.192Z,6.38
2023-05-08T20:29:07.192Z,9.85
2023-05-08T20:31:35.449Z,5.68
2023-05-08T20:34:03.546Z,7.13
2023-05-08T20:36:32.047Z,6.18
2023-05-08T20:39:00.045Z,7.68
2023-05-08T20:41:29.585Z,7.68
2023-05-08T20:43:57.584Z,9.43
2023-05-08T20:46:25.801Z,8.45
2023-05-08T20:48:54.201Z,12.45
2023-05-08T20:51:22.281Z,7.93
2023-05-08T20:53:50.303Z,10.18
2023-05-08T20:56:19.226Z,9.32
2023-05-08T20:58:48.786Z,9.15
2023-05-08T21:01:19.166Z,10.73
2023-05-08T21:03:48.632Z,7.53
2023-05-08T21:06:16.667Z,10.50
2023-05-08T21:08:44.682Z,13.07
2023-05-08T21:11:12.977Z,12.10
2023-05-08T21:13:41.047Z,13.55
2023-05-08T21:16:10.504Z,11.85
2023-05-08T21:18:38.746Z,11.07
2023-05-08T21:21:15.957Z,11.85
2023-05-08T21:23:44.154Z,13.05
2023-05-08T21:26:12.207Z,10.20
2023-05-08T21:28:40.860Z,12.35
2023-05-08T21:31:10.369Z,7.75
2023-05-08T21:33:38.467Z,8.00
2023-05-08T21:36:06.908Z,12.88
2023-05-08T21:38:35.359Z,6.75
2023-05-08T21:41:07.381Z,6.68
2023-05-08T21:43:36.378Z,7.40
2023-05-08T21:46:06.070Z,9.68
2023-05-08T21:48:36.085Z,5.43
2023-05-08T21:51:04.504Z,6.07
2023-05-08T21:53:32.593Z,5.80
2023-05-08T21:56:00.739Z,5.25
2023-05-08T21:58:28.864Z,5.55
2023-05-08T22:00:58.542Z,5.45
2023-05-08T22:03:27.093Z,4.78
2023-05-08T22:05:56.531Z,8.75
2023-05-08T22:08:24.552Z,4.63
2023-05-08T22:10:52.567Z,4.50
2023-05-08T22:13:20.677Z,5.00
2023-05-08T22:15:48.888Z,6.00
2023-05-08T22:18:17.228Z,5.38
2023-05-08T22:20:45.423Z,5.90
2023-05-08T22:23:14.782Z,6.13
2023-05-08T22:25:42.943Z,4.78
2023-05-08T22:28:10.977Z,5.03
2023-05-08T22:30:39.082Z,4.70
2023-05-08T22:33:07.084Z,7.50
2023-05-08T22:35:35.398Z,5.05
2023-05-08T22:38:03.561Z,6.15
2023-05-08T22:40:32.995Z,5.38
2023-05-08T22:43:01.100Z,4.65
2023-05-08T22:45:29.342Z,4.90
2023-05-08T22:47:57.406Z,4.75
2023-05-08T22:50:25.411Z,5.25
2023-05-08T22:52:53.483Z,4.30
2023-05-08T22:55:21.552Z,5.22
2023-05-08T22:57:58.531Z,5.60
2023-05-08T23:00:26.618Z,4.47
2023-05-08T23:02:56.988Z,5.00
2023-05-08T23:05:27.431Z,4.70
2023-05-08T23:07:55.458Z,4.40
2023-05-08T23:10:26.111Z,4.90
2023-05-08T23:12:57.494Z,4.43
2023-05-08T23:15:25.784Z,5.15
2023-05-08T23:17:54.062Z,5.05
2023-05-08T23:20:22.043Z,5.00
2023-05-08T23:22:50.099Z,4.70
2023-05-08T23:25:18.141Z,5.53
2023-05-08T23:27:46.133Z,4.85
2023-05-08T23:30:16.969Z,4.60
2023-05-08T23:32:45.601Z,4.10
2023-05-08T23:35:13.867Z,4.57
2023-05-08T23:37:42.106Z,4.40
2023-05-08T23:40:11.106Z,4.93
2023-05-08T23:42:39.900Z,4.88
2023-05-08T23:45:09.191Z,7.25
2023-05-08T23:47:38.629Z,5.18
2023-05-08T23:50:07.930Z,4.45
2023-05-08T23:52:35.949Z,6.25
2023-05-08T23:55:04.451Z,5.53
2023-05-08T23:57:32.401Z,5.13
