createdAt,value
2019-02-16T00:01:48.518Z,81.75
2019-02-16T00:04:20.277Z,81.63
2019-02-16T00:06:52.069Z,81.63
2019-02-16T00:09:23.795Z,81.17
2019-02-16T00:11:55.587Z,81.42
2019-02-16T00:14:27.055Z,81.25
2019-02-16T00:16:58.719Z,80.65
2019-02-16T00:19:30.483Z,80.80
2019-02-16T00:22:02.570Z,80.80
2019-02-16T00:24:34.325Z,81.07
2019-02-16T00:27:05.631Z,80.81
2019-02-16T00:29:37.519Z,80.58
2019-02-16T00:32:08.870Z,80.15
2019-02-16T00:34:40.338Z,79.97
2019-02-16T00:37:11.850Z,80.01
2019-02-16T00:39:43.246Z,80.11
2019-02-16T00:42:15.346Z,80.11
2019-02-16T00:44:46.815Z,79.74
2019-02-16T00:47:18.389Z,79.74
2019-02-16T00:49:49.994Z,79.94
2019-02-16T00:52:21.853Z,80.20
2019-02-16T00:54:53.299Z,80.20
2019-02-16T00:57:24.846Z,79.94
2019-02-16T00:59:56.354Z,79.94
2019-02-16T01:02:28.993Z,79.44
2019-02-16T01:05:00.358Z,79.54
2019-02-16T01:07:31.913Z,79.39
2019-02-16T01:10:03.270Z,79.64
2019-02-16T01:12:35.161Z,79.64
2019-02-16T01:15:07.365Z,79.33
2019-02-16T01:17:39.049Z,79.21
2019-02-16T01:20:12.575Z,79.21
2019-02-16T01:22:45.207Z,79.21
2019-02-16T01:25:16.701Z,78.87
2019-02-16T01:27:48.097Z,79.02
2019-02-16T01:30:19.517Z,78.88
2019-02-16T01:32:51.172Z,78.88
2019-02-16T01:35:22.725Z,78.90
2019-02-16T01:37:54.304Z,78.90
2019-02-16T01:40:26.008Z,78.61
2019-02-16T01:42:57.715Z,78.61
2019-02-16T01:45:28.996Z,78.52
2019-02-16T01:48:00.646Z,78.56
2019-02-16T01:50:32.200Z,78.70
2019-02-16T01:53:04.186Z,78.55
2019-02-16T01:55:35.549Z,78.61
2019-02-16T01:58:06.874Z,78.61
2019-02-16T02:00:38.412Z,78.51
2019-02-16T02:03:10.191Z,78.61
2019-02-16T02:05:41.489Z,78.67
2019-02-16T02:08:13.501Z,78.67
2019-02-16T02:10:44.937Z,78.36
2019-02-16T02:13:16.511Z,78.31
2019-02-16T02:15:48.434Z,77.87
2019-02-16T02:18:20.106Z,78.21
2019-02-16T02:20:51.589Z,78.21
2019-02-16T02:23:22.901Z,78.88
2019-02-16T02:25:54.358Z,78.88
2019-02-16T02:28:25.792Z,78.36
2019-02-16T02:30:58.249Z,78.45
2019-02-16T02:33:29.635Z,78.00
2019-02-16T02:36:01.014Z,78.40
2019-02-16T02:38:32.478Z,78.47
2019-02-16T02:41:03.733Z,78.47
2019-02-16T02:43:34.947Z,78.21
2019-02-16T02:46:07.309Z,78.22
2019-02-16T02:48:38.641Z,77.78
2019-02-16T02:51:10.004Z,77.78
2019-02-16T02:53:41.335Z,77.57
2019-02-16T02:56:12.658Z,77.27
2019-02-16T02:58:44.020Z,77.35
2019-02-16T03:01:15.575Z,77.10
2019-02-16T03:03:46.726Z,77.10
2019-02-16T03:06:18.038Z,76.70
2019-02-16T03:08:49.456Z,76.70
2019-02-16T03:11:21.210Z,76.52
2019-02-16T03:13:52.806Z,76.42
2019-02-16T03:16:26.196Z,76.58
2019-02-16T03:18:57.441Z,75.99
2019-02-16T03:21:28.853Z,75.87
2019-02-16T03:24:00.348Z,75.87
2019-02-16T03:27:04.492Z,76.13
2019-02-16T03:29:44.411Z,75.59
2019-02-16T03:32:50.216Z,75.70
2019-02-16T03:36:03.761Z,75.74
2019-02-16T03:38:56.590Z,75.17
2019-02-16T03:41:28.046Z,75.17
2019-02-16T03:44:00.163Z,75.85
2019-02-16T03:46:31.837Z,76.02
2019-02-16T03:49:03.280Z,75.62
2019-02-16T03:51:35.045Z,75.90
2019-02-16T03:54:06.419Z,75.90
2019-02-16T03:56:38.087Z,76.11
2019-02-16T03:59:10.167Z,75.99
2019-02-16T04:01:42.015Z,75.99
2019-02-16T04:04:14.147Z,75.91
2019-02-16T04:06:45.762Z,76.08
2019-02-16T04:09:18.251Z,76.08
2019-02-16T04:11:50.353Z,75.83
2019-02-16T04:14:22.231Z,75.62
2019-02-16T04:16:54.130Z,75.46
2019-02-16T04:19:26.408Z,75.46
2019-02-16T04:21:57.940Z,75.52
2019-02-16T04:24:29.748Z,75.79
2019-02-16T04:27:01.672Z,75.49
2019-02-16T04:29:33.402Z,75.59
2019-02-16T04:32:05.545Z,75.59
2019-02-16T04:34:37.438Z,75.49
2019-02-16T04:37:09.132Z,75.69
2019-02-16T04:39:40.964Z,75.80
2019-02-16T04:42:12.803Z,75.29
2019-02-16T04:44:44.659Z,76.09
2019-02-16T04:47:16.774Z,76.09
2019-02-16T04:49:48.389Z,76.08
2019-02-16T04:52:20.030Z,76.06
2019-02-16T04:54:51.499Z,75.53
2019-02-16T04:57:23.501Z,75.53
2019-02-16T04:59:55.500Z,75.30
2019-02-16T05:02:26.872Z,75.24
2019-02-16T05:04:58.590Z,75.19
2019-02-16T05:07:30.020Z,75.19
2019-02-16T05:10:01.534Z,75.36
2019-02-16T05:12:33.342Z,75.33
2019-02-16T05:15:05.100Z,74.95
2019-02-16T05:17:36.961Z,75.00
2019-02-16T05:20:08.809Z,74.85
2019-02-16T05:22:44.629Z,74.94
2019-02-16T05:25:13.767Z,74.55
2019-02-16T05:27:45.434Z,74.82
2019-02-16T05:30:17.613Z,74.72
2019-02-16T05:32:49.340Z,74.56
2019-02-16T05:35:20.710Z,73.75
2019-02-16T05:37:52.536Z,72.85
2019-02-16T05:40:24.591Z,71.45
2019-02-16T05:42:56.220Z,71.12
2019-02-16T05:45:27.998Z,70.47
2019-02-16T05:47:59.523Z,70.50
2019-02-16T05:50:32.147Z,70.31
2019-02-16T05:53:03.931Z,70.31
2019-02-16T05:55:35.422Z,70.39
2019-02-16T05:58:06.813Z,70.47
2019-02-16T06:00:39.132Z,70.28
2019-02-16T06:03:10.711Z,70.78
2019-02-16T06:05:42.509Z,70.71
2019-02-16T06:08:13.975Z,70.71
2019-02-16T06:10:45.556Z,69.76
2019-02-16T06:13:17.148Z,70.40
2019-02-16T06:15:48.420Z,70.40
2019-02-16T06:18:20.089Z,70.53
2019-02-16T06:20:51.335Z,70.53
2019-02-16T06:23:23.070Z,71.53
2019-02-16T06:25:54.792Z,71.29
2019-02-16T06:28:26.697Z,71.75
2019-02-16T06:30:58.118Z,71.47
2019-02-16T06:33:29.699Z,71.38
2019-02-16T06:36:09.697Z,71.38
2019-02-16T06:38:41.484Z,71.17
2019-02-16T06:41:12.974Z,71.19
2019-02-16T06:43:45.505Z,70.69
2019-02-16T06:46:16.836Z,70.69
2019-02-16T06:48:48.316Z,71.36
2019-02-16T06:51:19.808Z,71.46
2019-02-16T06:53:51.158Z,71.46
2019-02-16T06:56:32.912Z,71.66
2019-02-16T06:59:04.334Z,71.39
2019-02-16T07:01:35.979Z,71.15
2019-02-16T07:04:07.396Z,71.04
2019-02-16T07:06:38.894Z,70.80
2019-02-16T07:09:10.527Z,70.99
2019-02-16T07:11:41.945Z,71.52
2019-02-16T07:14:13.313Z,71.52
2019-02-16T07:16:59.679Z,71.51
2019-02-16T07:19:45.233Z,70.51
2019-02-16T07:22:16.815Z,70.51
2019-02-16T07:24:48.185Z,70.54
2019-02-16T07:27:19.421Z,70.54
2019-02-16T07:29:50.783Z,70.05
2019-02-16T07:32:22.179Z,69.63
2019-02-16T07:34:53.646Z,70.10
2019-02-16T07:37:25.136Z,69.38
2019-02-16T07:39:56.661Z,69.40
2019-02-16T07:42:29.828Z,69.40
2019-02-16T07:45:23.096Z,69.65
2019-02-16T07:48:02.409Z,69.11
2019-02-16T07:50:51.479Z,68.49
2019-02-16T07:53:38.143Z,68.02
2019-02-16T07:56:31.463Z,68.06
2019-02-16T07:59:37.214Z,67.47
2019-02-16T08:02:30.419Z,67.47
2019-02-16T08:05:41.042Z,67.70
2019-02-16T08:08:22.412Z,67.45
2019-02-16T08:11:09.126Z,67.45
2019-02-16T08:14:03.441Z,67.97
2019-02-16T08:16:54.114Z,67.83
2019-02-16T08:19:36.090Z,67.83
2019-02-16T08:22:19.728Z,69.29
2019-02-16T08:25:21.821Z,69.72
2019-02-16T08:28:10.654Z,69.83
2019-02-16T08:31:03.714Z,69.83
2019-02-16T08:33:47.014Z,69.93
2019-02-16T08:36:31.449Z,68.50
2019-02-16T08:39:10.633Z,68.50
2019-02-16T08:42:16.799Z,68.17
2019-02-16T08:44:59.512Z,68.17
2019-02-16T08:47:50.094Z,67.99
2019-02-16T08:50:53.371Z,67.96
2019-02-16T08:54:01.699Z,67.96
2019-02-16T08:56:52.014Z,67.65
2019-02-16T08:59:43.411Z,68.04
2019-02-16T09:02:41.711Z,68.04
2019-02-16T09:05:38.544Z,69.17
2019-02-16T09:08:23.960Z,68.75
2019-02-16T09:11:14.219Z,67.94
2019-02-16T09:14:06.047Z,67.94
2019-02-16T09:17:08.525Z,67.46
2019-02-16T09:19:48.577Z,67.22
2019-02-16T09:22:27.906Z,67.41
2019-02-16T09:25:24.034Z,67.51
2019-02-16T09:28:23.571Z,67.04
2019-02-16T09:31:04.630Z,67.39
2019-02-16T09:33:47.372Z,67.58
2019-02-16T09:36:37.006Z,67.58
2019-02-16T09:39:30.266Z,66.44
2019-02-16T09:42:26.531Z,67.12
2019-02-16T09:45:11.210Z,67.12
2019-02-16T09:48:07.301Z,65.57
2019-02-16T09:50:57.902Z,65.57
2019-02-16T09:53:42.659Z,65.33
2019-02-16T09:56:35.483Z,65.01
2019-02-16T09:59:17.185Z,65.80
2019-02-16T10:02:16.188Z,66.87
2019-02-16T10:05:14.365Z,66.87
2019-02-16T10:08:13.753Z,66.88
2019-02-16T10:11:07.257Z,67.06
2019-02-16T10:13:57.744Z,67.38
2019-02-16T10:16:46.271Z,67.38
2019-02-16T10:19:43.023Z,66.85
2019-02-16T10:22:33.734Z,67.04
2019-02-16T10:25:24.020Z,67.04
2019-02-16T10:28:11.690Z,64.94
2019-02-16T10:30:54.357Z,66.77
2019-02-16T10:33:44.750Z,66.77
2019-02-16T10:36:32.682Z,68.23
2019-02-16T10:39:14.171Z,68.85
2019-02-16T10:42:23.226Z,68.85
2019-02-16T10:45:16.147Z,69.95
2019-02-16T10:48:06.686Z,69.92
2019-02-16T10:51:11.997Z,70.09
2019-02-16T10:53:54.629Z,70.42
2019-02-16T10:56:54.507Z,70.01
2019-02-16T10:59:57.199Z,70.07
2019-02-16T11:03:05.629Z,70.07
2019-02-16T11:06:02.263Z,69.74
2019-02-16T11:08:51.425Z,69.57
2019-02-16T11:11:36.224Z,70.05
2019-02-16T11:14:39.074Z,69.50
2019-02-16T11:17:39.707Z,69.46
2019-02-16T11:20:22.330Z,69.60
2019-02-16T11:23:13.847Z,69.60
2019-02-16T11:26:10.488Z,68.93
2019-02-16T11:28:52.900Z,69.65
2019-02-16T11:31:51.887Z,69.65
2019-02-16T11:34:48.050Z,69.16
2019-02-16T11:37:31.561Z,69.30
2019-02-16T11:40:10.884Z,69.70
2019-02-16T11:43:19.711Z,69.70
2019-02-16T11:46:00.573Z,69.42
2019-02-16T11:49:17.412Z,68.92
2019-02-16T11:52:06.366Z,68.92
2019-02-16T11:54:52.972Z,69.13
2019-02-16T11:57:58.713Z,68.95
2019-02-16T12:00:40.309Z,68.95
2019-02-16T12:03:30.076Z,69.20
2019-02-16T12:06:19.392Z,69.57
2019-02-16T12:09:02.159Z,69.57
2019-02-16T12:11:57.478Z,70.08
2019-02-16T12:14:46.542Z,69.74
2019-02-16T12:17:46.147Z,69.49
2019-02-16T12:20:39.669Z,69.49
2019-02-16T12:23:29.802Z,71.41
2019-02-16T12:26:18.785Z,70.89
2019-02-16T12:29:09.213Z,70.89
2019-02-16T12:31:53.592Z,70.86
2019-02-16T12:34:39.087Z,71.77
2019-02-16T12:37:38.896Z,71.99
2019-02-16T12:40:25.701Z,73.14
2019-02-16T12:43:13.447Z,73.22
2019-02-16T12:46:04.032Z,73.88
2019-02-16T12:48:54.248Z,74.01
2019-02-16T12:51:44.633Z,74.01
2019-02-16T12:54:28.983Z,73.41
2019-02-16T12:57:15.432Z,73.58
2019-02-16T12:59:59.628Z,73.50
2019-02-16T13:03:02.113Z,74.11
2019-02-16T13:06:02.634Z,74.44
2019-02-16T13:08:42.393Z,75.52
2019-02-16T13:11:35.322Z,76.22
2019-02-16T13:14:15.994Z,76.85
2019-02-16T13:17:05.253Z,76.85
2019-02-16T13:19:42.243Z,77.44
2019-02-16T13:22:35.304Z,77.44
2019-02-16T13:25:24.519Z,76.93
2019-02-16T13:28:17.101Z,76.93
2019-02-16T13:31:05.554Z,76.23
2019-02-16T13:33:56.769Z,75.27
2019-02-16T13:36:50.564Z,74.89
2019-02-16T13:39:44.004Z,75.76
2019-02-16T13:42:46.485Z,75.13
2019-02-16T13:45:49.179Z,75.54
2019-02-16T13:48:26.115Z,75.26
2019-02-16T13:51:22.187Z,75.33
2019-02-16T13:54:24.867Z,75.33
2019-02-16T13:57:18.648Z,75.32
2019-02-16T14:00:14.959Z,75.32
2019-02-16T14:02:59.733Z,75.58
2019-02-16T14:05:50.609Z,75.58
2019-02-16T14:08:30.825Z,75.58
2019-02-16T14:11:23.631Z,75.68
2019-02-16T14:14:13.947Z,76.28
2019-02-16T14:16:54.248Z,76.28
2019-02-16T14:19:25.516Z,75.90
2019-02-16T14:21:57.035Z,75.82
2019-02-16T14:24:44.159Z,75.75
2019-02-16T14:27:15.844Z,76.66
2019-02-16T14:29:47.122Z,76.66
2019-02-16T14:32:19.109Z,77.77
2019-02-16T14:34:50.865Z,77.92
2019-02-16T14:37:56.486Z,78.25
2019-02-16T14:40:31.752Z,78.25
2019-02-16T14:43:03.602Z,77.95
2019-02-16T14:45:38.523Z,78.83
2019-02-16T14:48:10.164Z,79.11
2019-02-16T14:50:41.798Z,78.76
2019-02-16T14:53:13.319Z,78.76
2019-02-16T14:55:52.363Z,78.78
2019-02-16T14:58:17.983Z,79.29
2019-02-16T15:00:49.617Z,79.29
2019-02-16T15:03:21.217Z,79.93
2019-02-16T15:05:52.544Z,80.02
2019-02-16T15:08:24.223Z,80.02
2019-02-16T15:10:55.633Z,80.27
2019-02-16T15:13:27.743Z,80.17
2019-02-16T15:15:59.280Z,83.20
2019-02-16T15:18:31.083Z,83.20
2019-02-16T15:21:02.643Z,84.69
2019-02-16T15:23:34.124Z,85.50
2019-02-16T15:26:05.758Z,85.50
2019-02-16T15:28:37.561Z,86.06
2019-02-16T15:31:09.216Z,85.65
2019-02-16T15:33:41.200Z,86.04
2019-02-16T15:36:12.725Z,86.19
2019-02-16T15:38:44.293Z,86.19
2019-02-16T15:41:16.024Z,86.13
2019-02-16T15:43:47.219Z,86.55
2019-02-16T15:46:19.090Z,86.14
2019-02-16T15:48:50.722Z,85.91
2019-02-16T15:51:22.922Z,86.09
2019-02-16T15:53:58.000Z,86.47
2019-02-16T15:56:29.292Z,86.47
2019-02-16T15:59:00.735Z,86.22
2019-02-16T16:01:32.209Z,86.51
2019-02-16T16:04:03.392Z,86.51
2019-02-16T16:06:34.866Z,87.17
2019-02-16T16:09:40.782Z,87.16
2019-02-16T16:12:39.784Z,87.16
2019-02-16T16:15:22.632Z,87.11
2019-02-16T16:18:03.264Z,85.83
2019-02-16T16:20:44.819Z,85.83
2019-02-16T16:23:44.054Z,85.77
2019-02-16T16:26:33.414Z,85.77
2019-02-16T16:29:16.647Z,85.89
2019-02-16T16:31:56.087Z,85.41
2019-02-16T16:34:55.219Z,85.40
2019-02-16T16:37:42.403Z,85.34
2019-02-16T16:40:38.963Z,84.23
2019-02-16T16:43:27.136Z,84.23
2019-02-16T16:46:10.931Z,83.98
2019-02-16T16:49:13.919Z,83.98
2019-02-16T16:52:04.308Z,83.54
2019-02-16T16:54:54.704Z,83.45
2019-02-16T16:57:41.917Z,83.26
2019-02-16T17:00:47.168Z,83.01
2019-02-16T17:03:55.992Z,83.21
2019-02-16T17:06:52.529Z,83.18
2019-02-16T17:09:32.834Z,83.18
2019-02-16T17:12:21.540Z,83.08
2019-02-16T17:15:17.661Z,83.22
2019-02-16T17:18:10.727Z,83.22
2019-02-16T17:20:54.861Z,83.00
2019-02-16T17:23:57.228Z,83.08
2019-02-16T17:26:53.525Z,83.08
2019-02-16T17:29:34.348Z,82.74
2019-02-16T17:32:31.387Z,83.34
2019-02-16T17:35:20.886Z,83.08
2019-02-16T17:38:16.497Z,82.74
2019-02-16T17:41:09.855Z,83.04
2019-02-16T17:44:15.608Z,83.28
2019-02-16T17:47:11.707Z,83.12
2019-02-16T17:50:05.196Z,83.12
2019-02-16T17:52:49.821Z,83.34
2019-02-16T17:55:36.357Z,83.49
2019-02-16T17:58:23.066Z,83.49
2019-02-16T18:01:01.286Z,83.54
2019-02-16T18:03:50.228Z,83.86
2019-02-16T18:06:39.104Z,83.86
2019-02-16T18:09:38.693Z,84.04
2019-02-16T18:12:34.934Z,84.01
2019-02-16T18:15:27.821Z,83.83
2019-02-16T18:18:16.742Z,83.96
2019-02-16T18:21:09.725Z,84.24
2019-02-16T18:23:55.401Z,84.63
2019-02-16T18:26:34.718Z,84.63
2019-02-16T18:29:18.272Z,84.94
2019-02-16T18:32:08.340Z,84.84
2019-02-16T18:35:11.010Z,84.84
2019-02-16T18:38:08.822Z,84.64
2019-02-16T18:41:14.955Z,84.34
2019-02-16T18:44:11.377Z,84.34
2019-02-16T18:47:06.312Z,84.74
2019-02-16T18:50:14.793Z,84.74
2019-02-16T18:53:08.373Z,84.43
2019-02-16T18:56:04.398Z,84.43
2019-02-16T18:59:07.217Z,84.81
2019-02-16T19:01:57.675Z,85.23
2019-02-16T19:04:42.238Z,85.38
2019-02-16T19:07:22.275Z,85.65
2019-02-16T19:10:18.936Z,85.61
2019-02-16T19:13:09.367Z,85.61
2019-02-16T19:15:47.407Z,86.61
2019-02-16T19:18:38.030Z,86.61
2019-02-16T19:21:18.792Z,85.33
2019-02-16T19:24:12.260Z,85.11
2019-02-16T19:27:05.820Z,85.57
2019-02-16T19:29:54.377Z,85.57
2019-02-16T19:32:36.122Z,85.48
2019-02-16T19:35:25.457Z,85.63
2019-02-16T19:38:25.404Z,85.78
2019-02-16T19:41:15.952Z,85.52
2019-02-16T19:44:01.941Z,85.50
2019-02-16T19:46:59.815Z,85.22
2019-02-16T19:49:51.023Z,85.27
2019-02-16T19:52:29.804Z,85.27
2019-02-16T19:55:18.299Z,84.84
2019-02-16T19:58:08.695Z,84.84
2019-02-16T20:00:53.373Z,85.28
2019-02-16T20:03:53.157Z,85.54
2019-02-16T20:06:46.528Z,85.45
2019-02-16T20:09:36.985Z,86.11
2019-02-16T20:12:36.323Z,86.09
2019-02-16T20:15:26.079Z,86.09
2019-02-16T20:18:03.097Z,86.02
2019-02-16T20:20:51.847Z,85.92
2019-02-16T20:23:37.532Z,85.92
2019-02-16T20:26:40.007Z,85.90
2019-02-16T20:29:19.641Z,86.22
2019-02-16T20:32:16.062Z,86.22
2019-02-16T20:35:01.140Z,86.61
2019-02-16T20:37:41.023Z,86.48
2019-02-16T20:40:24.826Z,86.77
2019-02-16T20:43:00.994Z,86.88
2019-02-16T20:45:39.421Z,87.24
2019-02-16T20:48:29.486Z,87.44
2019-02-16T20:51:09.064Z,86.95
2019-02-16T20:54:03.106Z,86.95
2019-02-16T20:56:43.102Z,87.48
2019-02-16T20:59:37.569Z,87.43
2019-02-16T21:02:33.672Z,87.43
2019-02-16T21:05:22.949Z,87.78
2019-02-16T21:08:16.109Z,87.76
2019-02-16T21:10:56.260Z,88.04
2019-02-16T21:13:29.647Z,88.04
2019-02-16T21:16:28.860Z,87.88
2019-02-16T21:19:11.121Z,86.50
2019-02-16T21:22:00.010Z,87.47
2019-02-16T21:24:37.646Z,87.47
2019-02-16T21:27:22.273Z,87.56
2019-02-16T21:30:08.761Z,87.36
2019-02-16T21:33:05.609Z,87.36
2019-02-16T21:35:54.624Z,87.37
2019-02-16T21:38:44.064Z,87.91
2019-02-16T21:41:30.411Z,87.77
2019-02-16T21:44:20.945Z,87.77
2019-02-16T21:47:02.891Z,87.77
2019-02-16T21:49:53.932Z,87.71
2019-02-16T21:52:34.523Z,87.69
2019-02-16T21:55:24.701Z,88.11
2019-02-16T21:58:13.459Z,88.10
2019-02-16T22:01:06.927Z,88.10
2019-02-16T22:04:06.528Z,88.53
2019-02-16T22:06:55.242Z,88.53
2019-02-16T22:09:58.005Z,87.95
2019-02-16T22:13:03.931Z,87.73
2019-02-16T22:15:35.447Z,88.25
2019-02-16T22:18:07.248Z,88.25
2019-02-16T22:20:38.569Z,87.82
2019-02-16T22:23:10.215Z,87.89
2019-02-16T22:25:41.636Z,87.85
2019-02-16T22:28:18.816Z,87.87
2019-02-16T22:30:46.485Z,87.62
2019-02-16T22:33:18.220Z,88.04
2019-02-16T22:35:49.595Z,88.20
2019-02-16T22:38:21.299Z,88.20
2019-02-16T22:40:52.970Z,87.91
2019-02-16T22:43:24.461Z,88.15
2019-02-16T22:45:56.031Z,88.42
2019-02-16T22:48:28.092Z,88.19
2019-02-16T22:50:59.535Z,88.19
2019-02-16T22:53:31.129Z,88.71
2019-02-16T22:56:02.544Z,88.42
2019-02-16T22:58:34.004Z,88.53
2019-02-16T23:01:05.727Z,88.50
2019-02-16T23:03:39.198Z,88.66
2019-02-16T23:06:10.691Z,88.63
2019-02-16T23:08:42.419Z,88.89
2019-02-16T23:11:14.088Z,89.07
2019-02-16T23:13:45.690Z,88.89
2019-02-16T23:16:17.221Z,88.89
2019-02-16T23:18:48.748Z,87.91
2019-02-16T23:21:20.534Z,88.43
2019-02-16T23:23:51.841Z,88.07
2019-02-16T23:26:23.480Z,88.37
2019-02-16T23:28:54.991Z,88.57
2019-02-16T23:31:26.547Z,88.57
2019-02-16T23:33:58.025Z,88.69
2019-02-16T23:36:29.509Z,88.43
2019-02-16T23:39:00.717Z,88.46
2019-02-16T23:41:33.672Z,88.46
2019-02-16T23:44:05.358Z,88.21
2019-02-16T23:46:36.552Z,88.21
2019-02-16T23:49:07.756Z,88.14
2019-02-16T23:51:39.345Z,88.34
2019-02-16T23:54:10.823Z,88.34
2019-02-16T23:56:42.346Z,87.77
2019-02-16T23:59:13.641Z,88.34
