createdAt,value
2023-02-11T00:04:41.303Z,1028.0
2023-02-11T00:09:41.603Z,1027.9
2023-02-11T00:14:41.299Z,1028.0
2023-02-11T00:19:41.476Z,1027.9
2023-02-11T00:24:41.333Z,1027.9
2023-02-11T00:29:41.370Z,1027.9
2023-02-11T00:34:41.358Z,1028.0
2023-02-11T00:39:41.522Z,1028.0
2023-02-11T00:44:41.336Z,1028.0
2023-02-11T00:49:41.530Z,1028.0
2023-02-11T00:54:41.339Z,1028.0
2023-02-11T00:59:41.521Z,1028.0
2023-02-11T01:04:41.364Z,1028.0
2023-02-11T01:09:41.661Z,1028.1
2023-02-11T01:14:41.390Z,1028.2
2023-02-11T01:19:41.568Z,1028.3
2023-02-11T01:24:41.418Z,1028.3
2023-02-11T01:29:41.570Z,1028.2
2023-02-11T01:34:41.407Z,1028.2
2023-02-11T01:39:41.581Z,1028.2
2023-02-11T01:44:41.424Z,1028.3
2023-02-11T01:49:41.781Z,1028.4
2023-02-11T01:54:41.436Z,1028.3
2023-02-11T01:59:41.634Z,1028.3
2023-02-11T02:04:41.463Z,1028.3
2023-02-11T02:09:41.652Z,1028.3
2023-02-11T02:14:41.448Z,1028.3
2023-02-11T02:19:41.645Z,1028.2
2023-02-11T02:24:41.483Z,1028.2
2023-02-11T02:29:41.652Z,1028.2
2023-02-11T02:34:41.478Z,1028.2
2023-02-11T02:39:41.678Z,1028.3
2023-02-11T02:44:41.506Z,1028.3
2023-02-11T02:49:41.664Z,1028.3
2023-02-11T02:54:41.530Z,1028.2
2023-02-11T02:59:41.702Z,1028.2
2023-02-11T03:04:41.525Z,1028.1
2023-02-11T03:09:41.691Z,1028.1
2023-02-11T03:14:41.520Z,1027.9
2023-02-11T03:19:41.680Z,1027.9
2023-02-11T03:24:41.549Z,1027.9
2023-02-11T03:29:41.696Z,1027.9
2023-02-11T03:34:41.579Z,1027.9
2023-02-11T03:39:41.707Z,1028.0
2023-02-11T03:44:41.587Z,1028.1
2023-02-11T03:49:41.724Z,1028.1
2023-02-11T03:54:41.588Z,1028.0
2023-02-11T03:59:41.742Z,1027.8
2023-02-11T04:04:41.605Z,1027.9
2023-02-11T04:09:41.804Z,1028.0
2023-02-11T04:14:41.629Z,1027.9
2023-02-11T04:19:41.818Z,1028.1
2023-02-11T04:24:41.626Z,1028.1
2023-02-11T04:29:41.807Z,1028.1
2023-02-11T04:34:41.640Z,1028.3
2023-02-11T04:39:41.770Z,1028.3
2023-02-11T04:44:41.689Z,1028.4
2023-02-11T04:49:41.944Z,1028.3
2023-02-11T04:54:41.685Z,1028.4
2023-02-11T04:59:41.827Z,1028.5
2023-02-11T05:04:41.674Z,1028.6
2023-02-11T05:09:41.882Z,1028.5
2023-02-11T05:14:41.716Z,1028.5
2023-02-11T05:19:41.899Z,1028.5
2023-02-11T05:24:41.764Z,1028.6
2023-02-11T05:29:41.916Z,1028.7
2023-02-11T05:34:41.742Z,1028.7
2023-02-11T05:39:41.912Z,1028.8
2023-02-11T05:44:41.727Z,1028.8
2023-02-11T05:49:41.931Z,1028.8
2023-02-11T05:54:41.761Z,1028.8
2023-02-11T05:59:41.935Z,1028.9
2023-02-11T06:04:41.792Z,1028.9
2023-02-11T06:09:42.157Z,1028.8
2023-02-11T06:14:41.794Z,1028.8
2023-02-11T06:19:41.974Z,1028.9
2023-02-11T06:25:00.361Z,1028.9
2023-02-11T06:29:41.858Z,1028.9
2023-02-11T06:39:41.974Z,1029.1
2023-02-11T06:44:41.816Z,1029.1
2023-02-11T06:49:41.975Z,1029.2
2023-02-11T06:54:41.883Z,1029.2
2023-02-11T06:59:42.024Z,1029.2
2023-02-11T07:04:42.015Z,1029.3
2023-02-11T07:09:42.168Z,1029.4
2023-02-11T07:14:41.902Z,1029.5
2023-02-11T07:19:42.079Z,1029.7
2023-02-11T07:24:41.936Z,1029.7
2023-02-11T07:29:42.080Z,1029.6
2023-02-11T07:34:42.051Z,1029.5
2023-02-11T07:39:42.089Z,1029.7
2023-02-11T07:44:41.919Z,1029.8
2023-02-11T07:49:42.100Z,1029.8
2023-02-11T07:54:41.906Z,1029.8
2023-02-11T07:59:42.064Z,1029.8
2023-02-11T08:04:41.929Z,1029.9
2023-02-11T08:09:42.092Z,1030.0
2023-02-11T08:14:41.976Z,1030.1
2023-02-11T08:19:42.311Z,1030.3
2023-02-11T08:24:41.978Z,1030.3
2023-02-11T08:29:42.151Z,1030.3
2023-02-11T08:34:41.973Z,1030.2
2023-02-11T08:39:42.121Z,1030.2
2023-02-11T08:44:42.043Z,1030.2
2023-02-11T08:49:42.344Z,1030.1
2023-02-11T08:54:42.011Z,1030.0
2023-02-11T08:59:42.176Z,1030.2
2023-02-11T09:04:42.033Z,1030.1
2023-02-11T09:09:42.157Z,1030.1
2023-02-11T09:14:42.022Z,1030.2
2023-02-11T09:19:42.156Z,1030.0
2023-02-11T09:24:42.053Z,1030.3
2023-02-11T09:29:42.179Z,1030.0
2023-02-11T09:34:42.060Z,1030.2
2023-02-11T09:39:42.190Z,1030.2
2023-02-11T09:44:42.059Z,1030.1
2023-02-11T09:49:42.204Z,1030.2
2023-02-11T09:54:42.093Z,1030.3
2023-02-11T09:59:42.209Z,1030.1
2023-02-11T10:04:42.117Z,1030.4
2023-02-11T10:09:42.272Z,1030.2
2023-02-11T10:14:42.094Z,1030.2
2023-02-11T10:19:42.241Z,1030.4
2023-02-11T10:24:42.135Z,1030.4
2023-02-11T10:29:42.414Z,1030.5
2023-02-11T10:34:42.140Z,1030.6
2023-02-11T10:39:42.224Z,1030.5
2023-02-11T10:44:42.183Z,1030.5
2023-02-11T10:49:42.410Z,1030.5
2023-02-11T10:54:42.182Z,1030.3
2023-02-11T10:59:42.262Z,1030.4
2023-02-11T11:04:42.240Z,1030.5
2023-02-11T11:09:42.285Z,1030.3
2023-02-11T11:14:42.190Z,1030.5
2023-02-11T11:19:42.290Z,1030.7
2023-02-11T11:24:42.272Z,1030.5
2023-02-11T11:29:42.608Z,1030.4
2023-02-11T11:34:42.257Z,1030.7
2023-02-11T11:39:42.605Z,1030.6
2023-02-11T11:44:42.248Z,1030.4
2023-02-11T11:49:42.403Z,1030.7
2023-02-11T11:54:42.254Z,1030.5
2023-02-11T11:59:42.420Z,1030.4
2023-02-11T12:04:42.249Z,1030.6
2023-02-11T12:09:42.456Z,1030.5
2023-02-11T12:14:42.272Z,1030.3
2023-02-11T12:19:42.653Z,1030.5
2023-02-11T12:24:42.267Z,1030.6
2023-02-11T12:29:42.736Z,1030.6
2023-02-11T12:34:42.288Z,1030.8
2023-02-11T12:39:42.669Z,1030.8
2023-02-11T12:44:42.347Z,1030.7
2023-02-11T12:49:42.793Z,1030.8
2023-02-11T12:59:42.741Z,1030.7
2023-02-11T13:04:42.346Z,1030.8
2023-02-11T13:09:42.744Z,1030.6
2023-02-11T13:14:42.403Z,1030.6
2023-02-11T13:19:42.616Z,1030.6
2023-02-11T13:24:42.419Z,1030.6
2023-02-11T13:29:42.779Z,1030.6
2023-02-11T13:34:42.582Z,1030.5
2023-02-11T13:39:42.571Z,1030.6
2023-02-11T13:44:42.439Z,1030.6
2023-02-11T13:49:42.908Z,1030.6
2023-02-11T13:54:42.446Z,1030.7
2023-02-11T13:59:42.888Z,1030.8
2023-02-11T14:04:42.477Z,1030.7
2023-02-11T14:09:42.856Z,1030.8
2023-02-11T14:14:42.449Z,1030.8
2023-02-11T14:19:42.909Z,1030.7
2023-02-11T14:24:42.502Z,1030.9
2023-02-11T14:29:42.948Z,1030.7
2023-02-11T14:34:42.515Z,1030.7
2023-02-11T14:39:42.955Z,1030.9
2023-02-11T14:44:42.509Z,1030.8
2023-02-11T14:49:42.960Z,1030.8
2023-02-11T14:54:42.517Z,1030.9
2023-02-11T14:59:42.902Z,1030.9
2023-02-11T15:04:42.547Z,1030.9
2023-02-11T15:09:42.916Z,1031.1
2023-02-11T15:14:42.550Z,1031.0
2023-02-11T15:19:42.914Z,1031.1
2023-02-11T15:24:42.565Z,1031.1
2023-02-11T15:29:42.936Z,1031.1
2023-02-11T15:34:42.588Z,1031.1
2023-02-11T15:39:42.736Z,1031.2
2023-02-11T15:44:42.611Z,1031.3
2023-02-11T15:49:42.966Z,1031.2
2023-02-11T15:54:42.580Z,1031.3
2023-02-11T15:59:42.767Z,1031.3
2023-02-11T16:04:42.582Z,1031.3
2023-02-11T16:09:42.779Z,1031.2
2023-02-11T16:14:42.600Z,1031.3
2023-02-11T16:19:43.004Z,1031.3
2023-02-11T16:24:42.633Z,1031.2
2023-02-11T16:29:42.806Z,1031.4
2023-02-11T16:34:42.678Z,1031.2
2023-02-11T16:39:42.816Z,1031.3
2023-02-11T16:44:42.657Z,1031.3
2023-02-11T16:49:42.843Z,1031.3
2023-02-11T16:54:42.657Z,1031.5
2023-02-11T16:59:42.836Z,1031.4
2023-02-11T17:04:42.790Z,1031.5
2023-02-11T17:09:42.875Z,1031.5
2023-02-11T17:14:42.675Z,1031.5
2023-02-11T17:19:43.138Z,1031.5
2023-02-11T17:24:42.706Z,1031.5
2023-02-11T17:29:43.073Z,1031.6
2023-02-11T17:34:42.730Z,1031.7
2023-02-11T17:39:43.071Z,1031.8
2023-02-11T17:44:43.131Z,1031.8
2023-02-11T17:49:43.119Z,1031.8
2023-02-11T17:54:42.765Z,1031.9
2023-02-11T17:59:43.123Z,1031.9
2023-02-11T18:04:42.841Z,1031.9
2023-02-11T18:09:43.159Z,1032.1
2023-02-11T18:14:42.767Z,1032.2
2023-02-11T18:19:42.944Z,1032.1
2023-02-11T18:24:42.783Z,1032.3
2023-02-11T18:29:43.164Z,1032.1
2023-02-11T18:34:42.799Z,1032.4
2023-02-11T18:39:43.257Z,1032.3
2023-02-11T18:44:42.806Z,1032.4
2023-02-11T18:49:43.183Z,1032.4
2023-02-11T18:54:42.845Z,1032.4
2023-02-11T18:59:43.275Z,1032.6
2023-02-11T19:04:42.895Z,1032.5
2023-02-11T19:09:43.222Z,1032.7
2023-02-11T19:14:42.863Z,1032.7
2023-02-11T19:19:43.340Z,1032.6
2023-02-11T19:24:42.870Z,1032.7
2023-02-11T19:29:43.244Z,1032.6
2023-02-11T19:34:42.930Z,1032.6
2023-02-11T19:39:43.277Z,1032.8
2023-02-11T19:44:42.892Z,1032.5
2023-02-11T19:49:43.266Z,1032.7
2023-02-11T19:54:42.922Z,1032.6
2023-02-11T19:59:43.298Z,1032.6
2023-02-11T20:04:42.925Z,1032.8
2023-02-11T20:09:43.113Z,1032.5
2023-02-11T20:14:42.928Z,1032.5
2023-02-11T20:19:43.099Z,1032.7
2023-02-11T20:24:42.953Z,1032.6
2023-02-11T20:29:43.113Z,1032.8
2023-02-11T20:34:42.953Z,1032.6
2023-02-11T20:39:43.207Z,1032.7
2023-02-11T20:44:43.023Z,1032.7
2023-02-11T20:49:43.453Z,1032.6
2023-02-11T20:54:43.002Z,1032.8
2023-02-11T20:59:43.176Z,1032.8
2023-02-11T21:04:43.022Z,1032.8
2023-02-11T21:09:43.150Z,1032.9
2023-02-11T21:14:43.043Z,1032.9
2023-02-11T21:19:43.198Z,1033.0
2023-02-11T21:24:43.028Z,1033.0
2023-02-11T21:29:53.809Z,1033.0
2023-02-11T21:34:43.048Z,1033.1
2023-02-11T21:39:43.216Z,1033.0
2023-02-11T21:44:43.071Z,1033.2
2023-02-11T21:49:43.234Z,1033.1
2023-02-11T21:54:43.074Z,1033.1
2023-02-11T21:59:43.249Z,1033.2
2023-02-11T22:04:43.137Z,1033.1
2023-02-11T22:09:43.297Z,1033.2
2023-02-11T22:14:43.105Z,1033.2
2023-02-11T22:19:43.292Z,1033.3
2023-02-11T22:24:43.132Z,1033.3
2023-02-11T22:29:43.445Z,1033.4
2023-02-11T22:34:43.308Z,1033.4
2023-02-11T22:39:43.308Z,1033.5
2023-02-11T22:44:43.130Z,1033.5
2023-02-11T22:49:43.329Z,1033.5
2023-02-11T22:54:43.155Z,1033.6
2023-02-11T22:59:43.341Z,1033.6
2023-02-11T23:04:43.169Z,1033.6
2023-02-11T23:09:43.360Z,1033.7
2023-02-11T23:14:43.182Z,1033.7
2023-02-11T23:19:43.358Z,1033.7
2023-02-11T23:24:43.202Z,1033.7
2023-02-11T23:29:43.372Z,1033.7
2023-02-11T23:34:43.208Z,1033.7
2023-02-11T23:39:43.386Z,1033.7
2023-02-11T23:44:43.234Z,1033.6
2023-02-11T23:49:43.564Z,1033.6
2023-02-11T23:54:43.248Z,1033.7
2023-02-11T23:59:43.371Z,1033.6
