createdAt,value
2019-04-29T00:01:52.703Z,14.7
2019-04-29T00:07:15.464Z,15.2
2019-04-29T00:12:38.201Z,15
2019-04-29T00:18:00.926Z,17.1
2019-04-29T00:23:23.654Z,13
2019-04-29T00:28:50.160Z,16.1
2019-04-29T00:34:11.055Z,19
2019-04-29T00:39:33.844Z,15.1
2019-04-29T00:44:56.601Z,18.200001
2019-04-29T00:50:19.342Z,18.5
2019-04-29T00:55:42.473Z,18.5
2019-04-29T01:01:05.207Z,18.1
2019-04-29T01:06:28.872Z,20.4
2019-04-29T01:11:51.582Z,19.1
2019-04-29T01:17:14.360Z,18.4
2019-04-29T01:22:37.486Z,21.4
2019-04-29T01:28:00.327Z,19
2019-04-29T01:33:23.545Z,20.5
2019-04-29T01:38:48.752Z,20.299999
2019-04-29T01:44:10.455Z,21.200001
2019-04-29T01:49:33.216Z,19
2019-04-29T01:54:55.970Z,19.1
2019-04-29T02:00:19.028Z,21
2019-04-29T02:05:41.739Z,22.5
2019-04-29T02:11:04.440Z,27.1
2019-04-29T02:16:29.221Z,16.4
2019-04-29T02:21:51.982Z,18.799999
2019-04-29T02:27:15.331Z,22
2019-04-29T02:32:38.076Z,25.5
2019-04-29T02:38:01.680Z,25.6
2019-04-29T02:43:25.189Z,33.599998
2019-04-29T02:48:48.001Z,34.5
2019-04-29T02:54:10.807Z,44
2019-04-29T02:59:33.519Z,37.900002
2019-04-29T03:04:56.222Z,26.4
2019-04-29T03:10:19.656Z,36.700001
2019-04-29T03:15:43.730Z,32.400002
2019-04-29T03:21:06.848Z,43
2019-04-29T03:26:29.978Z,69.800003
2019-04-29T03:31:52.813Z,63.599998
2019-04-29T03:37:15.505Z,80.199997
2019-04-29T03:42:38.185Z,55.599998
2019-04-29T03:48:00.906Z,47.099998
2019-04-29T03:53:27.803Z,52.599998
2019-04-29T03:58:47.255Z,57.900002
2019-04-29T04:04:09.962Z,73.800003
2019-04-29T04:09:32.630Z,55.900002
2019-04-29T04:14:55.470Z,64.699997
2019-04-29T04:20:18.145Z,71.300003
2019-04-29T04:25:40.828Z,59.700001
2019-04-29T04:31:06.712Z,73.400002
2019-04-29T04:36:27.282Z,67.300003
2019-04-29T04:41:49.933Z,65.199997
2019-04-29T04:47:12.594Z,67.800003
2019-04-29T04:52:35.250Z,69.099998
2019-04-29T04:57:58.626Z,67.300003
2019-04-29T05:03:22.267Z,87.199997
2019-04-29T05:08:44.910Z,76.400002
2019-04-29T05:14:07.640Z,59.700001
2019-04-29T05:19:30.314Z,69.400002
2019-04-29T05:24:52.979Z,55.5
2019-04-29T05:30:16.410Z,47.799999
2019-04-29T05:35:40.525Z,43.5
2019-04-29T05:41:02.810Z,38.900002
2019-04-29T05:46:25.505Z,28.299999
2019-04-29T05:51:49.175Z,25.299999
2019-04-29T05:57:11.775Z,27.700001
2019-04-29T06:02:38.652Z,29.299999
2019-04-29T06:08:00.936Z,34.700001
2019-04-29T06:13:23.165Z,27.6
2019-04-29T06:18:45.776Z,26.799999
2019-04-29T06:24:08.419Z,25.700001
2019-04-29T06:29:31.074Z,26.200001
2019-04-29T06:34:53.767Z,25.6
2019-04-29T06:40:16.432Z,23.1
2019-04-29T06:45:39.082Z,24.700001
2019-04-29T06:51:01.777Z,28.299999
2019-04-29T06:56:24.446Z,30.4
2019-04-29T07:01:47.086Z,25.6
2019-04-29T07:07:09.784Z,27.6
2019-04-29T07:12:33.042Z,26.5
2019-04-29T07:17:55.831Z,24.799999
2019-04-29T07:23:18.485Z,22.5
2019-04-29T07:28:41.194Z,23.799999
2019-04-29T07:34:03.851Z,20.799999
2019-04-29T07:39:31.234Z,21.9
2019-04-29T07:44:52.669Z,20.299999
2019-04-29T07:50:14.596Z,21.4
2019-04-29T07:55:37.216Z,18.5
2019-04-29T08:00:59.877Z,16.799999
2019-04-29T08:06:22.906Z,16.4
2019-04-29T08:11:45.599Z,12.6
2019-04-29T08:17:08.255Z,9
2019-04-29T08:22:30.889Z,9.7
2019-04-29T08:27:53.958Z,9.5
2019-04-29T08:33:16.601Z,8.8
2019-04-29T08:38:39.244Z,10.1
2019-04-29T08:44:15.604Z,7.7
2019-04-29T08:49:25.476Z,8.3
2019-04-29T08:54:50.600Z,8.5
2019-04-29T09:00:10.771Z,8.5
2019-04-29T09:05:33.434Z,8.6
2019-04-29T09:10:56.769Z,9.5
2019-04-29T09:16:19.431Z,9.4
2019-04-29T09:21:42.081Z,8.1
2019-04-29T09:27:04.857Z,7.8
2019-04-29T09:32:28.388Z,7.3
2019-04-29T09:37:53.758Z,7
2019-04-29T09:43:16.011Z,7.6
2019-04-29T09:48:39.319Z,7.9
2019-04-29T09:54:01.977Z,7.3
2019-04-29T09:59:24.619Z,7.8
2019-04-29T10:04:56.166Z,6.7
2019-04-29T10:10:10.878Z,7.1
2019-04-29T10:15:33.558Z,6.2
2019-04-29T10:20:56.223Z,6.7
2019-04-29T10:26:18.903Z,6.2
2019-04-29T10:31:41.623Z,6.9
2019-04-29T10:37:04.757Z,6.7
2019-04-29T10:42:27.398Z,5.7
2019-04-29T10:47:50.031Z,6.4
2019-04-29T10:53:15.384Z,7.2
2019-04-29T10:58:36.856Z,6.8
2019-04-29T11:04:00.676Z,7.4
2019-04-29T11:09:23.129Z,7.6
2019-04-29T11:14:45.750Z,7.4
2019-04-29T11:20:11.057Z,6.3
2019-04-29T11:25:32.020Z,7.4
2019-04-29T11:30:54.682Z,8.1
2019-04-29T11:36:18.264Z,7.8
2019-04-29T11:41:40.899Z,7.9
2019-04-29T11:47:03.581Z,8.1
2019-04-29T11:52:28.007Z,8.5
2019-04-29T11:57:49.824Z,7.9
2019-04-29T12:03:14.322Z,8
2019-04-29T12:08:36.123Z,7.8
2019-04-29T12:14:02.569Z,7.7
2019-04-29T12:19:22.594Z,8
2019-04-29T12:24:45.096Z,8.6
2019-04-29T12:30:07.726Z,8.4
2019-04-29T12:35:31.010Z,8.6
2019-04-29T12:40:55.007Z,8.9
2019-04-29T12:46:17.127Z,9.4
2019-04-29T12:51:39.789Z,10.2
2019-04-29T12:57:02.420Z,10.2
2019-04-29T13:02:26.353Z,10.5
2019-04-29T13:07:47.639Z,11.2
2019-04-29T13:13:10.299Z,11.3
2019-04-29T13:18:32.994Z,11.1
2019-04-29T13:24:12.441Z,11.2
2019-04-29T13:29:26.622Z,10.9
2019-04-29T13:34:43.022Z,12.5
2019-04-29T13:40:05.781Z,12.4
2019-04-29T13:45:28.422Z,13.3
2019-04-29T13:50:51.102Z,13.6
2019-04-29T13:56:32.526Z,14
2019-04-29T14:01:51.725Z,14
2019-04-29T14:07:03.593Z,15.6
2019-04-29T14:12:47.584Z,16.799999
2019-04-29T14:17:50.021Z,16.799999
2019-04-29T14:23:12.732Z,17.6
2019-04-29T14:28:36.740Z,19.4
2019-04-29T14:34:00.265Z,21.200001
2019-04-29T14:39:35.793Z,22.1
2019-04-29T14:44:45.860Z,20.299999
2019-04-29T14:50:10.544Z,19.5
2019-04-29T14:55:33.064Z,20.6
2019-04-29T15:00:55.778Z,21.299999
2019-04-29T15:06:18.479Z,18.1
2019-04-29T15:11:45.247Z,19.5
2019-04-29T15:17:05.590Z,18.700001
2019-04-29T15:22:28.297Z,20.1
2019-04-29T15:27:50.968Z,16.299999
2019-04-29T15:33:14.661Z,16.5
2019-04-29T15:38:37.388Z,16.799999
2019-04-29T15:44:07.365Z,16.700001
2019-04-29T15:49:24.551Z,18.700001
2019-04-29T15:54:50.861Z,19.700001
2019-04-29T16:00:21.053Z,22.5
2019-04-29T16:05:34.129Z,26.200001
2019-04-29T16:10:59.329Z,27.299999
2019-04-29T16:16:22.034Z,28.200001
2019-04-29T16:21:44.554Z,30.200001
2019-04-29T16:27:10.198Z,34.200001
2019-04-29T16:32:30.958Z,35.299999
2019-04-29T16:37:54.704Z,34.900002
2019-04-29T16:43:17.476Z,33.5
2019-04-29T16:48:40.165Z,34.5
2019-04-29T16:54:02.871Z,35.299999
2019-04-29T16:59:29.037Z,32.5
2019-04-29T17:04:51.817Z,31
2019-04-29T17:10:14.926Z,21.299999
2019-04-29T17:15:38.643Z,19.700001
2019-04-29T17:21:07.021Z,15.1
2019-04-29T17:26:26.099Z,14.6
2019-04-29T17:31:55.695Z,13.5
2019-04-29T17:37:12.674Z,13.9
2019-04-29T17:42:35.424Z,12.7
2019-04-29T17:47:58.205Z,14
2019-04-29T17:53:21.742Z,15.5
2019-04-29T17:58:51.229Z,16
2019-04-29T18:04:11.703Z,16.200001
2019-04-29T18:09:31.866Z,15.9
2019-04-29T18:14:55.263Z,16.200001
2019-04-29T18:20:24.839Z,17.799999
2019-04-29T18:25:42.146Z,18
2019-04-29T18:31:05.877Z,16.6
2019-04-29T18:36:27.549Z,18.200001
2019-04-29T18:41:50.189Z,18.1
2019-04-29T18:47:22.174Z,17.5
2019-04-29T18:52:38.255Z,15.9
2019-04-29T18:58:00.911Z,17.1
2019-04-29T19:03:25.246Z,14.8
2019-04-29T19:08:47.229Z,16.700001
2019-04-29T19:14:09.928Z,17.200001
2019-04-29T19:19:35.737Z,17.6
2019-04-29T19:24:56.631Z,20.299999
2019-04-29T19:30:20.923Z,21.6
2019-04-29T19:35:43.028Z,20.9
2019-04-29T19:41:06.677Z,24.9
2019-04-29T19:46:36.683Z,25.1
2019-04-29T19:51:55.481Z,24.1
2019-04-29T19:57:17.257Z,25.700001
2019-04-29T20:02:44.874Z,25.200001
2019-04-29T20:08:04.595Z,27.799999
2019-04-29T20:13:31.254Z,28.6
2019-04-29T20:18:59.299Z,29.6
2019-04-29T20:24:17.239Z,29.4
2019-04-29T20:29:39.157Z,30.299999
2019-04-29T20:35:06.797Z,31.299999
2019-04-29T20:40:26.661Z,32.400002
2019-04-29T20:45:47.903Z,33.799999
2019-04-29T20:51:13.842Z,35.5
2019-04-29T20:56:35.269Z,35.099998
2019-04-29T21:02:10.565Z,35.400002
2019-04-29T21:07:23.544Z,36.599998
2019-04-29T21:12:45.771Z,38.200001
2019-04-29T21:18:10.232Z,35
2019-04-29T21:23:35.220Z,36.799999
2019-04-29T21:28:55.589Z,36.799999
2019-04-29T21:34:17.789Z,35.099998
2019-04-29T21:39:40.450Z,35.099998
2019-04-29T21:45:04.038Z,35.099998
2019-04-29T21:50:33.836Z,36
2019-04-29T21:55:50.482Z,36.299999
2019-04-29T22:01:15.217Z,38.400002
2019-04-29T22:06:36.658Z,39.5
2019-04-29T22:11:59.364Z,40.099998
2019-04-29T22:17:26.136Z,41.700001
2019-04-29T22:22:47.725Z,40.900002
2019-04-29T22:28:10.652Z,42.799999
2019-04-29T22:33:34.753Z,43.200001
2019-04-29T22:38:56.267Z,46.799999
2019-04-29T22:44:21.654Z,43.900002
2019-04-29T22:49:42.947Z,39.200001
2019-04-29T22:55:05.663Z,38.5
2019-04-29T23:00:32.612Z,36.599998
2019-04-29T23:05:51.850Z,35.400002
2019-04-29T23:11:15.487Z,31.299999
2019-04-29T23:16:38.162Z,33.900002
2019-04-29T23:22:00.779Z,31.1
2019-04-29T23:27:23.409Z,28.200001
2019-04-29T23:32:47.490Z,34.299999
2019-04-29T23:38:09.383Z,32.299999
2019-04-29T23:43:31.347Z,32.599998
2019-04-29T23:48:56.422Z,30.9
2019-04-29T23:54:18.615Z,28.9
2019-04-29T23:59:41.272Z,30.799999
