createdAt,value
2023-02-14T00:00:32.425Z,9.06
2023-02-14T00:03:19.513Z,9.04
2023-02-14T00:05:46.335Z,9.02
2023-02-14T00:08:13.406Z,9.03
2023-02-14T00:10:40.161Z,9.03
2023-02-14T00:13:07.217Z,9.04
2023-02-14T00:15:34.073Z,9.08
2023-02-14T00:18:03.524Z,9.05
2023-02-14T00:20:30.330Z,9.03
2023-02-14T00:22:57.359Z,9.03
2023-02-14T00:25:24.188Z,9.02
2023-02-14T00:27:51.411Z,9.05
2023-02-14T00:30:18.211Z,9.05
2023-02-14T00:32:45.281Z,9.05
2023-02-14T00:35:12.069Z,9.05
2023-02-14T00:37:39.125Z,9.05
2023-02-14T00:40:06.697Z,9.04
2023-02-14T00:42:33.890Z,9.04
2023-02-14T00:45:00.769Z,9.04
2023-02-14T00:47:27.886Z,9.02
2023-02-14T00:49:54.667Z,9.01
2023-02-14T00:52:21.749Z,9.01
2023-02-14T00:54:48.542Z,9.01
2023-02-14T00:57:15.620Z,9.03
2023-02-14T00:59:42.350Z,9.02
2023-02-14T01:02:09.528Z,9.01
2023-02-14T01:04:36.414Z,9.00
2023-02-14T01:07:03.488Z,8.99
2023-02-14T01:09:30.244Z,9.04
2023-02-14T01:11:57.341Z,9.01
2023-02-14T01:14:24.138Z,8.97
2023-02-14T01:16:51.281Z,8.99
2023-02-14T01:19:18.046Z,8.98
2023-02-14T01:21:45.150Z,8.97
2023-02-14T01:24:11.915Z,8.97
2023-02-14T01:26:39.350Z,8.97
2023-02-14T01:29:06.245Z,8.98
2023-02-14T01:31:34.310Z,9.01
2023-02-14T01:34:01.582Z,9.01
2023-02-14T01:36:38.875Z,8.99
2023-02-14T01:39:07.627Z,8.96
2023-02-14T01:41:35.534Z,9.01
2023-02-14T01:44:07.183Z,9.00
2023-02-14T01:46:37.737Z,8.97
2023-02-14T01:49:11.940Z,8.99
2023-02-14T01:51:43.262Z,8.99
2023-02-14T01:54:10.019Z,8.96
2023-02-14T01:56:40.767Z,8.97
2023-02-14T01:59:08.535Z,8.99
2023-02-14T02:01:35.731Z,8.96
2023-02-14T02:04:09.047Z,8.96
2023-02-14T02:06:47.710Z,8.96
2023-02-14T02:09:47.676Z,8.97
2023-02-14T02:12:14.830Z,8.96
2023-02-14T02:14:41.628Z,8.94
2023-02-14T02:17:27.276Z,8.92
2023-02-14T02:20:12.317Z,8.95
2023-02-14T02:23:08.146Z,8.95
2023-02-14T02:25:58.316Z,8.93
2023-02-14T02:28:41.628Z,8.91
2023-02-14T02:31:26.783Z,8.94
2023-02-14T02:34:02.125Z,8.96
2023-02-14T02:36:56.953Z,8.93
2023-02-14T02:39:50.480Z,8.94
2023-02-14T02:42:35.268Z,8.91
2023-02-14T02:45:31.874Z,8.93
2023-02-14T02:48:06.771Z,8.94
2023-02-14T02:50:55.755Z,8.94
2023-02-14T02:53:46.856Z,8.91
2023-02-14T02:56:49.755Z,8.90
2023-02-14T02:59:25.404Z,8.90
2023-02-14T03:02:07.702Z,8.89
2023-02-14T03:04:54.103Z,8.91
2023-02-14T03:07:39.193Z,8.87
2023-02-14T03:10:18.213Z,8.90
2023-02-14T03:13:17.724Z,8.87
2023-02-14T03:15:53.371Z,8.92
2023-02-14T03:18:29.595Z,8.94
2023-02-14T03:21:10.849Z,8.88
2023-02-14T03:23:49.310Z,8.87
2023-02-14T03:26:39.351Z,8.89
2023-02-14T03:29:20.660Z,8.88
2023-02-14T03:31:59.481Z,8.87
2023-02-14T03:34:55.462Z,8.86
2023-02-14T03:37:48.400Z,8.85
2023-02-14T03:40:37.466Z,8.89
2023-02-14T03:43:10.259Z,8.89
2023-02-14T03:45:40.560Z,8.86
2023-02-14T03:48:08.921Z,8.85
2023-02-14T03:50:36.525Z,8.84
2023-02-14T03:53:03.296Z,8.83
2023-02-14T03:55:36.750Z,8.86
2023-02-14T03:58:10.306Z,8.87
2023-02-14T04:00:38.731Z,8.86
2023-02-14T04:03:07.531Z,8.83
2023-02-14T04:05:34.654Z,8.84
2023-02-14T04:08:01.451Z,8.83
2023-02-14T04:10:28.546Z,8.85
2023-02-14T04:12:55.362Z,8.85
2023-02-14T04:15:22.479Z,8.86
2023-02-14T04:18:07.909Z,8.86
2023-02-14T04:20:35.220Z,8.84
2023-02-14T04:23:03.525Z,8.83
2023-02-14T04:25:30.855Z,8.86
2023-02-14T04:27:57.623Z,8.84
2023-02-14T04:30:24.821Z,8.83
2023-02-14T04:32:51.708Z,8.85
2023-02-14T04:35:18.827Z,8.81
2023-02-14T04:37:45.698Z,8.78
2023-02-14T04:40:16.822Z,8.78
2023-02-14T04:42:45.009Z,8.82
2023-02-14T04:45:12.107Z,8.80
2023-02-14T04:47:38.940Z,8.79
2023-02-14T04:50:06.654Z,8.78
2023-02-14T04:52:33.434Z,8.78
2023-02-14T04:55:00.628Z,8.77
2023-02-14T04:57:27.385Z,8.79
2023-02-14T04:59:54.454Z,8.79
2023-02-14T05:02:21.212Z,8.80
2023-02-14T05:04:49.806Z,8.77
2023-02-14T05:07:16.980Z,8.75
2023-02-14T05:09:44.048Z,8.84
2023-02-14T05:12:10.922Z,8.78
2023-02-14T05:14:38.004Z,8.73
2023-02-14T05:17:04.852Z,8.73
2023-02-14T05:19:31.968Z,8.72
2023-02-14T05:21:58.755Z,8.73
2023-02-14T05:24:25.845Z,8.74
2023-02-14T05:26:52.559Z,8.73
2023-02-14T05:29:19.631Z,8.71
2023-02-14T05:31:46.477Z,8.72
2023-02-14T05:34:13.539Z,8.75
2023-02-14T05:36:40.316Z,8.66
2023-02-14T05:39:07.385Z,8.72
2023-02-14T05:41:34.154Z,8.71
2023-02-14T05:44:01.258Z,8.72
2023-02-14T05:46:27.987Z,8.76
2023-02-14T05:48:55.004Z,8.73
2023-02-14T05:51:21.785Z,8.70
2023-02-14T05:53:49.016Z,8.84
2023-02-14T05:56:15.812Z,8.87
2023-02-14T05:58:43.561Z,8.80
2023-02-14T06:01:10.339Z,8.73
2023-02-14T06:03:37.430Z,8.72
2023-02-14T06:06:04.246Z,8.73
2023-02-14T06:08:31.339Z,8.70
2023-02-14T06:10:58.239Z,8.71
2023-02-14T06:13:25.571Z,8.73
2023-02-14T06:15:52.308Z,8.71
2023-02-14T06:18:19.429Z,8.71
2023-02-14T06:20:46.187Z,8.72
2023-02-14T06:23:13.208Z,8.72
2023-02-14T06:25:39.945Z,8.71
2023-02-14T06:28:06.986Z,8.71
2023-02-14T06:30:33.892Z,8.68
2023-02-14T06:33:01.008Z,8.71
2023-02-14T06:35:27.836Z,8.66
2023-02-14T06:37:54.983Z,8.70
2023-02-14T06:40:21.953Z,8.67
2023-02-14T06:42:49.047Z,8.67
2023-02-14T06:45:16.079Z,8.73
2023-02-14T06:47:43.250Z,8.67
2023-02-14T06:50:11.749Z,8.69
2023-02-14T06:52:39.072Z,8.66
2023-02-14T06:55:06.108Z,8.69
2023-02-14T06:57:33.148Z,8.69
2023-02-14T06:59:59.979Z,8.67
2023-02-14T07:02:27.059Z,8.69
2023-02-14T07:04:53.844Z,8.70
2023-02-14T07:07:20.909Z,8.67
2023-02-14T07:09:47.676Z,8.68
2023-02-14T07:12:14.755Z,8.69
2023-02-14T07:14:41.560Z,8.71
2023-02-14T07:17:08.642Z,8.69
2023-02-14T07:19:35.398Z,8.71
2023-02-14T07:22:02.466Z,8.68
2023-02-14T07:24:29.303Z,8.72
2023-02-14T07:26:56.360Z,8.71
2023-02-14T07:29:23.226Z,8.69
2023-02-14T07:31:50.401Z,8.70
2023-02-14T07:34:17.215Z,8.68
2023-02-14T07:36:44.261Z,8.69
2023-02-14T07:39:11.168Z,8.70
2023-02-14T07:41:38.292Z,8.70
2023-02-14T07:44:05.050Z,8.70
2023-02-14T07:46:32.208Z,8.73
2023-02-14T07:48:58.970Z,8.75
2023-02-14T07:51:26.008Z,8.70
2023-02-14T07:53:52.770Z,8.73
2023-02-14T07:56:20.006Z,8.70
2023-02-14T07:58:46.817Z,8.73
2023-02-14T08:01:13.906Z,8.71
2023-02-14T08:03:40.799Z,8.76
2023-02-14T08:06:07.876Z,8.77
2023-02-14T08:08:34.613Z,8.84
2023-02-14T08:11:02.073Z,8.84
2023-02-14T08:13:29.150Z,8.79
2023-02-14T08:16:05.418Z,8.86
2023-02-14T08:18:34.690Z,8.90
2023-02-14T08:21:02.139Z,8.86
2023-02-14T08:23:29.380Z,8.85
2023-02-14T08:25:56.546Z,8.85
2023-02-14T08:28:23.475Z,8.90
2023-02-14T08:30:50.992Z,8.90
2023-02-14T08:33:18.005Z,8.93
2023-02-14T08:35:45.110Z,8.93
2023-02-14T08:38:11.962Z,8.94
2023-02-14T08:40:39.078Z,8.92
2023-02-14T08:43:06.577Z,9.00
2023-02-14T08:45:33.817Z,9.01
2023-02-14T08:48:11.337Z,9.00
2023-02-14T08:50:38.645Z,9.00
2023-02-14T08:53:09.607Z,8.99
2023-02-14T08:55:36.970Z,9.05
2023-02-14T08:58:04.094Z,9.09
2023-02-14T09:00:31.891Z,9.12
2023-02-14T09:02:58.999Z,9.12
2023-02-14T09:05:26.581Z,9.10
2023-02-14T09:07:55.626Z,9.15
2023-02-14T09:10:22.977Z,9.14
2023-02-14T09:12:49.777Z,9.16
2023-02-14T09:15:16.859Z,9.16
2023-02-14T09:17:43.741Z,9.15
2023-02-14T09:20:11.725Z,9.18
2023-02-14T09:22:38.610Z,9.21
2023-02-14T09:25:06.231Z,9.25
2023-02-14T09:27:33.158Z,9.28
2023-02-14T09:30:00.404Z,9.26
2023-02-14T09:32:29.179Z,9.19
2023-02-14T09:34:56.423Z,9.33
2023-02-14T09:37:23.330Z,9.28
2023-02-14T09:39:50.382Z,9.31
2023-02-14T09:42:30.044Z,9.36
2023-02-14T09:45:02.841Z,9.34
2023-02-14T09:47:37.910Z,9.38
2023-02-14T09:50:05.897Z,9.41
2023-02-14T09:52:33.047Z,9.38
2023-02-14T09:55:01.338Z,9.46
2023-02-14T09:57:39.002Z,9.48
2023-02-14T10:00:14.802Z,9.53
2023-02-14T10:03:00.772Z,9.58
2023-02-14T10:05:35.330Z,9.53
2023-02-14T10:08:04.940Z,9.57
2023-02-14T10:10:39.471Z,9.55
2023-02-14T10:13:40.821Z,9.64
2023-02-14T10:16:32.553Z,9.66
2023-02-14T10:19:06.776Z,9.67
2023-02-14T10:21:41.338Z,9.74
2023-02-14T10:24:13.713Z,9.76
2023-02-14T10:26:41.463Z,9.77
2023-02-14T10:29:14.396Z,9.80
2023-02-14T10:31:58.128Z,9.83
2023-02-14T10:34:40.213Z,9.89
2023-02-14T10:37:31.866Z,9.84
2023-02-14T10:40:20.227Z,9.91
2023-02-14T10:43:11.867Z,9.90
2023-02-14T10:46:08.054Z,9.97
2023-02-14T10:49:10.773Z,10.02
2023-02-14T10:52:00.188Z,10.02
2023-02-14T10:55:00.245Z,10.07
2023-02-14T10:57:30.581Z,10.11
2023-02-14T11:00:05.208Z,10.10
2023-02-14T11:02:34.486Z,10.09
2023-02-14T11:05:02.604Z,10.15
2023-02-14T11:07:29.838Z,10.16
2023-02-14T11:09:57.292Z,10.18
2023-02-14T11:12:34.566Z,10.24
2023-02-14T11:15:21.042Z,10.26
2023-02-14T11:17:48.001Z,10.29
2023-02-14T11:20:30.335Z,10.32
2023-02-14T11:22:57.306Z,10.34
2023-02-14T11:25:26.386Z,10.39
2023-02-14T11:28:05.333Z,10.39
2023-02-14T11:30:39.129Z,10.39
2023-02-14T11:33:05.937Z,10.44
2023-02-14T11:35:37.070Z,10.48
2023-02-14T11:38:07.644Z,10.49
2023-02-14T11:40:38.891Z,10.57
2023-02-14T11:43:14.226Z,10.53
2023-02-14T11:45:43.352Z,10.56
2023-02-14T11:48:41.966Z,10.56
2023-02-14T11:51:14.120Z,10.66
2023-02-14T11:53:43.945Z,10.69
2023-02-14T11:56:11.171Z,10.72
2023-02-14T11:58:44.932Z,10.71
2023-02-14T12:01:12.961Z,10.79
2023-02-14T12:03:44.217Z,10.79
2023-02-14T12:06:12.201Z,10.82
2023-02-14T12:08:41.913Z,10.88
2023-02-14T12:11:22.709Z,10.88
2023-02-14T12:13:53.982Z,10.95
2023-02-14T12:16:31.461Z,10.94
2023-02-14T12:19:07.502Z,11.00
2023-02-14T12:22:01.418Z,11.05
2023-02-14T12:24:28.167Z,11.08
2023-02-14T12:27:00.264Z,11.11
2023-02-14T12:29:37.496Z,11.14
2023-02-14T12:32:30.658Z,11.18
2023-02-14T12:35:13.978Z,11.16
2023-02-14T12:37:48.723Z,11.22
2023-02-14T12:40:57.667Z,11.26
2023-02-14T12:43:45.880Z,11.30
2023-02-14T12:46:39.570Z,11.33
2023-02-14T12:49:18.974Z,11.34
2023-02-14T12:51:50.463Z,11.35
2023-02-14T12:54:50.437Z,11.39
2023-02-14T12:57:51.221Z,11.41
2023-02-14T13:00:53.800Z,11.45
2023-02-14T13:03:42.506Z,11.45
2023-02-14T13:06:28.389Z,11.39
2023-02-14T13:09:01.451Z,11.46
2023-02-14T13:11:37.466Z,11.45
2023-02-14T13:14:06.750Z,11.46
2023-02-14T13:16:43.769Z,11.45
2023-02-14T13:19:29.262Z,11.50
2023-02-14T13:21:58.265Z,11.48
2023-02-14T13:24:28.876Z,11.47
2023-02-14T13:26:59.164Z,11.49
2023-02-14T13:29:28.787Z,11.49
2023-02-14T13:32:01.288Z,11.50
2023-02-14T13:34:36.926Z,11.47
2023-02-14T13:37:06.097Z,11.47
2023-02-14T13:39:53.782Z,11.48
2023-02-14T13:42:49.646Z,11.47
2023-02-14T13:45:37.999Z,11.48
2023-02-14T13:48:10.975Z,11.50
2023-02-14T13:50:50.160Z,11.50
2023-02-14T13:53:40.787Z,11.50
2023-02-14T13:56:15.473Z,11.51
2023-02-14T13:58:59.946Z,11.49
2023-02-14T14:01:48.177Z,11.50
2023-02-14T14:04:31.938Z,11.50
2023-02-14T14:07:04.946Z,11.49
2023-02-14T14:09:41.175Z,11.49
2023-02-14T14:12:26.251Z,11.45
2023-02-14T14:15:05.938Z,11.47
2023-02-14T14:17:34.261Z,11.48
2023-02-14T14:20:02.755Z,11.50
2023-02-14T14:22:29.572Z,11.50
2023-02-14T14:25:01.194Z,11.48
2023-02-14T14:27:45.308Z,11.49
2023-02-14T14:30:21.102Z,11.46
2023-02-14T14:32:47.987Z,11.46
2023-02-14T14:35:15.859Z,11.46
2023-02-14T14:37:48.061Z,11.46
2023-02-14T14:40:29.981Z,11.42
2023-02-14T14:43:01.906Z,11.45
2023-02-14T14:45:29.500Z,11.44
2023-02-14T14:47:58.115Z,11.40
2023-02-14T14:50:26.892Z,11.43
2023-02-14T14:52:55.791Z,11.41
2023-02-14T14:55:33.591Z,11.42
2023-02-14T14:58:04.106Z,11.40
2023-02-14T15:00:35.126Z,11.39
2023-02-14T15:03:14.692Z,11.39
2023-02-14T15:05:46.352Z,11.37
2023-02-14T15:08:21.650Z,11.38
2023-02-14T15:10:52.129Z,11.35
2023-02-14T15:13:37.711Z,11.36
2023-02-14T15:16:04.962Z,11.33
2023-02-14T15:18:31.707Z,11.36
2023-02-14T15:20:59.171Z,11.33
2023-02-14T15:23:26.180Z,11.32
2023-02-14T15:25:53.425Z,11.31
2023-02-14T15:28:31.371Z,11.30
2023-02-14T15:31:04.268Z,11.27
2023-02-14T15:33:31.859Z,11.27
2023-02-14T15:36:08.947Z,11.26
2023-02-14T15:38:36.649Z,11.27
2023-02-14T15:41:03.776Z,11.23
2023-02-14T15:43:32.481Z,11.24
2023-02-14T15:46:13.000Z,11.25
2023-02-14T15:48:40.036Z,11.24
2023-02-14T15:51:07.923Z,11.22
2023-02-14T15:53:44.619Z,11.20
2023-02-14T15:56:27.249Z,11.17
2023-02-14T15:59:07.647Z,11.18
2023-02-14T16:01:35.380Z,11.19
2023-02-14T16:04:04.099Z,11.16
2023-02-14T16:06:37.183Z,11.10
2023-02-14T16:09:05.428Z,11.12
2023-02-14T16:11:35.597Z,11.12
2023-02-14T16:14:21.246Z,11.12
2023-02-14T16:16:58.515Z,11.09
2023-02-14T16:19:42.195Z,11.08
2023-02-14T16:22:10.291Z,11.06
2023-02-14T16:24:38.019Z,11.07
2023-02-14T16:27:07.063Z,11.04
2023-02-14T16:29:35.472Z,11.03
2023-02-14T16:32:28.913Z,11.04
2023-02-14T16:34:55.799Z,11.01
2023-02-14T16:37:29.296Z,10.99
2023-02-14T16:39:59.268Z,10.94
2023-02-14T16:42:26.336Z,10.98
2023-02-14T16:44:53.537Z,10.93
2023-02-14T16:47:20.985Z,10.94
2023-02-14T16:49:47.917Z,10.93
2023-02-14T16:52:17.077Z,10.91
2023-02-14T16:54:43.967Z,10.90
2023-02-14T16:57:17.958Z,10.88
2023-02-14T16:59:44.729Z,10.86
2023-02-14T17:02:13.420Z,10.84
2023-02-14T17:04:40.160Z,10.85
2023-02-14T17:07:07.238Z,10.79
2023-02-14T17:09:37.137Z,10.75
2023-02-14T17:12:07.102Z,10.69
2023-02-14T17:14:35.571Z,10.72
2023-02-14T17:17:02.654Z,10.72
2023-02-14T17:19:29.423Z,10.63
2023-02-14T17:21:59.574Z,10.69
2023-02-14T17:24:26.567Z,10.63
2023-02-14T17:26:53.611Z,10.63
2023-02-14T17:29:20.440Z,10.64
2023-02-14T17:31:47.679Z,10.59
2023-02-14T17:34:14.659Z,10.58
2023-02-14T17:36:41.754Z,10.53
2023-02-14T17:39:08.501Z,10.54
2023-02-14T17:41:35.644Z,10.50
2023-02-14T17:44:02.476Z,10.58
2023-02-14T17:46:30.441Z,10.56
2023-02-14T17:48:57.630Z,10.61
2023-02-14T17:51:24.823Z,10.56
2023-02-14T17:53:51.725Z,10.56
2023-02-14T17:56:20.752Z,10.50
2023-02-14T17:58:48.722Z,10.54
2023-02-14T18:01:17.832Z,10.43
2023-02-14T18:03:44.673Z,10.39
2023-02-14T18:06:12.085Z,10.49
2023-02-14T18:08:41.799Z,10.50
2023-02-14T18:11:10.943Z,10.48
2023-02-14T18:13:37.897Z,10.46
2023-02-14T18:16:06.599Z,10.42
2023-02-14T18:18:33.664Z,10.39
2023-02-14T18:21:02.138Z,10.33
2023-02-14T18:23:30.728Z,10.48
2023-02-14T18:25:59.149Z,10.53
2023-02-14T18:28:26.066Z,10.55
2023-02-14T18:30:53.593Z,10.53
2023-02-14T18:33:20.740Z,10.41
2023-02-14T18:35:47.834Z,10.44
2023-02-14T18:38:14.598Z,10.47
2023-02-14T18:40:42.868Z,10.35
2023-02-14T18:43:09.638Z,10.37
2023-02-14T18:45:37.543Z,10.36
2023-02-14T18:48:04.532Z,10.37
2023-02-14T18:50:31.683Z,10.36
2023-02-14T18:52:58.453Z,10.34
2023-02-14T18:55:25.534Z,10.29
2023-02-14T18:57:52.307Z,10.28
2023-02-14T19:00:19.547Z,10.29
2023-02-14T19:02:47.258Z,10.32
2023-02-14T19:05:14.396Z,10.29
2023-02-14T19:07:41.154Z,10.26
2023-02-14T19:10:09.107Z,10.21
2023-02-14T19:12:35.943Z,10.22
2023-02-14T19:15:03.578Z,10.24
2023-02-14T19:17:30.465Z,10.16
2023-02-14T19:19:57.833Z,10.19
2023-02-14T19:22:24.660Z,10.17
2023-02-14T19:24:53.030Z,10.27
2023-02-14T19:27:21.602Z,10.21
2023-02-14T19:29:49.352Z,10.15
2023-02-14T19:32:16.265Z,10.14
2023-02-14T19:34:43.329Z,10.14
2023-02-14T19:37:10.089Z,10.16
2023-02-14T19:39:37.120Z,10.17
2023-02-14T19:42:05.262Z,10.06
2023-02-14T19:44:32.641Z,10.08
2023-02-14T19:47:19.293Z,10.11
2023-02-14T19:49:51.521Z,10.12
2023-02-14T19:52:26.441Z,10.19
2023-02-14T19:54:55.916Z,10.07
2023-02-14T19:57:22.742Z,10.03
2023-02-14T19:59:49.835Z,10.07
2023-02-14T20:02:17.785Z,10.03
2023-02-14T20:04:44.997Z,10.04
2023-02-14T20:07:11.888Z,10.03
2023-02-14T20:09:38.957Z,10.03
2023-02-14T20:12:06.078Z,10.05
2023-02-14T20:14:49.873Z,9.99
2023-02-14T20:17:18.173Z,9.99
2023-02-14T20:19:45.320Z,9.95
2023-02-14T20:22:12.100Z,9.98
2023-02-14T20:24:39.199Z,9.91
2023-02-14T20:27:05.964Z,9.96
2023-02-14T20:29:33.243Z,9.97
2023-02-14T20:32:03.322Z,9.96
2023-02-14T20:34:30.658Z,9.97
2023-02-14T20:36:59.267Z,9.93
2023-02-14T20:39:31.588Z,9.89
2023-02-14T20:41:59.164Z,9.89
2023-02-14T20:44:26.422Z,9.86
2023-02-14T20:46:54.148Z,9.87
2023-02-14T20:49:22.018Z,9.83
2023-02-14T20:51:51.790Z,9.80
2023-02-14T20:54:19.897Z,9.82
2023-02-14T20:56:47.009Z,9.79
2023-02-14T20:59:14.493Z,9.73
2023-02-14T21:01:41.324Z,9.78
2023-02-14T21:04:08.568Z,9.79
2023-02-14T21:06:35.698Z,9.73
2023-02-14T21:09:03.290Z,9.78
2023-02-14T21:11:30.219Z,9.75
2023-02-14T21:13:59.737Z,9.79
2023-02-14T21:16:26.892Z,9.73
2023-02-14T21:19:01.051Z,9.72
2023-02-14T21:21:32.438Z,9.71
2023-02-14T21:24:00.593Z,9.72
2023-02-14T21:26:27.727Z,9.71
2023-02-14T21:28:54.842Z,9.70
2023-02-14T21:31:21.978Z,9.72
2023-02-14T21:33:50.289Z,9.72
2023-02-14T21:36:18.897Z,9.66
2023-02-14T21:38:46.000Z,9.69
2023-02-14T21:41:14.653Z,9.65
2023-02-14T21:43:42.932Z,9.66
2023-02-14T21:46:11.502Z,9.67
2023-02-14T21:48:58.254Z,9.64
2023-02-14T21:51:25.270Z,9.67
2023-02-14T21:53:52.681Z,9.60
2023-02-14T21:56:20.165Z,9.61
2023-02-14T21:58:48.300Z,9.63
2023-02-14T22:01:29.267Z,9.62
2023-02-14T22:03:56.558Z,9.58
2023-02-14T22:06:23.568Z,9.59
2023-02-14T22:08:54.931Z,9.57
2023-02-14T22:11:21.858Z,9.58
2023-02-14T22:13:48.902Z,9.57
2023-02-14T22:16:16.976Z,9.59
2023-02-14T22:18:44.697Z,9.52
2023-02-14T22:21:14.027Z,9.56
2023-02-14T22:23:41.207Z,9.52
2023-02-14T22:26:17.390Z,9.53
2023-02-14T22:28:46.436Z,9.56
2023-02-14T22:31:13.893Z,9.52
2023-02-14T22:33:41.077Z,9.57
2023-02-14T22:36:08.347Z,9.57
2023-02-14T22:38:35.711Z,9.53
2023-02-14T22:41:14.000Z,9.51
2023-02-14T22:43:41.287Z,9.48
2023-02-14T22:46:12.881Z,9.43
2023-02-14T22:48:40.045Z,9.47
2023-02-14T22:51:30.918Z,9.45
2023-02-14T22:54:14.282Z,9.44
2023-02-14T22:56:42.816Z,9.44
2023-02-14T22:59:27.399Z,9.40
2023-02-14T23:01:54.228Z,9.42
2023-02-14T23:04:22.573Z,9.42
2023-02-14T23:06:49.413Z,9.43
2023-02-14T23:09:16.546Z,9.41
2023-02-14T23:11:43.792Z,9.39
2023-02-14T23:14:30.561Z,9.41
2023-02-14T23:17:15.876Z,9.38
2023-02-14T23:20:01.884Z,9.41
2023-02-14T23:22:29.608Z,9.45
2023-02-14T23:24:58.374Z,9.41
2023-02-14T23:27:30.633Z,9.45
2023-02-14T23:29:57.842Z,9.44
2023-02-14T23:32:24.664Z,9.43
2023-02-14T23:34:52.078Z,9.38
2023-02-14T23:37:18.818Z,9.36
2023-02-14T23:39:45.895Z,9.33
2023-02-14T23:42:13.872Z,9.33
2023-02-14T23:44:41.851Z,9.33
2023-02-14T23:47:08.830Z,9.37
2023-02-14T23:49:36.722Z,9.29
2023-02-14T23:52:04.159Z,9.31
2023-02-14T23:54:31.219Z,9.26
2023-02-14T23:56:57.999Z,9.24
2023-02-14T23:59:25.135Z,9.23
