createdAt,value
2018-12-09T00:00:23.659Z,99.90
2018-12-09T00:02:56.981Z,99.90
2018-12-09T00:05:31.050Z,99.90
2018-12-09T00:08:08.697Z,99.90
2018-12-09T00:10:43.722Z,99.90
2018-12-09T00:13:17.301Z,99.90
2018-12-09T00:15:51.306Z,99.90
2018-12-09T00:18:25.089Z,99.90
2018-12-09T00:20:59.803Z,99.90
2018-12-09T00:23:33.017Z,99.90
2018-12-09T00:26:05.938Z,99.90
2018-12-09T00:28:51.054Z,99.90
2018-12-09T00:34:27.462Z,99.90
2018-12-09T00:37:00.854Z,99.90
2018-12-09T00:39:34.539Z,99.90
2018-12-09T00:42:08.444Z,99.90
2018-12-09T00:44:42.257Z,99.90
2018-12-09T00:47:16.074Z,99.90
2018-12-09T00:49:49.855Z,99.90
2018-12-09T00:52:25.637Z,99.90
2018-12-09T00:54:59.560Z,99.90
2018-12-09T00:57:33.601Z,99.90
2018-12-09T01:00:09.749Z,99.90
2018-12-09T01:02:42.985Z,99.90
2018-12-09T01:05:16.434Z,99.90
2018-12-09T01:07:50.198Z,99.90
2018-12-09T01:10:23.997Z,99.90
2018-12-09T01:12:57.908Z,99.90
2018-12-09T01:15:31.808Z,99.90
2018-12-09T01:18:03.011Z,99.90
2018-12-09T01:20:36.360Z,99.90
2018-12-09T01:23:10.179Z,99.90
2018-12-09T01:25:44.293Z,99.90
2018-12-09T01:28:17.791Z,99.90
2018-12-09T01:30:51.792Z,99.90
2018-12-09T01:33:25.713Z,99.90
2018-12-09T01:35:59.530Z,99.90
2018-12-09T01:38:33.150Z,99.90
2018-12-09T01:41:07.126Z,99.90
2018-12-09T01:43:40.888Z,99.90
2018-12-09T01:46:14.871Z,99.90
2018-12-09T01:48:48.739Z,99.90
2018-12-09T01:51:32.937Z,99.90
2018-12-09T01:54:09.476Z,99.90
2018-12-09T01:56:43.332Z,99.90
2018-12-09T01:59:17.177Z,99.90
2018-12-09T02:01:50.888Z,99.90
2018-12-09T02:04:24.811Z,99.90
2018-12-09T02:06:58.587Z,99.90
2018-12-09T02:09:32.378Z,99.90
2018-12-09T02:12:06.106Z,99.90
2018-12-09T02:14:39.817Z,99.90
2018-12-09T02:17:13.459Z,99.90
2018-12-09T02:19:47.473Z,99.90
2018-12-09T02:22:20.932Z,99.90
2018-12-09T02:24:54.750Z,99.90
2018-12-09T02:27:28.871Z,99.90
2018-12-09T02:30:02.604Z,99.90
2018-12-09T02:32:36.317Z,99.90
2018-12-09T02:35:10.459Z,99.90
2018-12-09T02:37:44.183Z,99.90
2018-12-09T02:40:15.519Z,99.90
2018-12-09T02:42:49.080Z,99.90
2018-12-09T02:45:22.428Z,99.90
2018-12-09T02:47:56.170Z,99.90
2018-12-09T02:50:29.801Z,99.90
2018-12-09T02:53:03.469Z,99.90
2018-12-09T02:55:36.987Z,99.90
2018-12-09T02:58:10.857Z,99.90
2018-12-09T03:00:49.112Z,99.90
2018-12-09T03:03:22.569Z,99.90
2018-12-09T03:05:56.284Z,99.90
2018-12-09T03:08:30.171Z,99.90
2018-12-09T03:11:17.536Z,99.90
2018-12-09T03:13:50.922Z,99.90
2018-12-09T03:16:25.150Z,99.90
2018-12-09T03:18:58.975Z,99.90
2018-12-09T03:21:32.421Z,99.90
2018-12-09T03:24:06.284Z,99.90
2018-12-09T03:26:39.816Z,99.90
2018-12-09T03:29:11.252Z,99.90
2018-12-09T03:31:44.786Z,99.90
2018-12-09T03:34:15.572Z,99.90
2018-12-09T03:36:52.634Z,99.90
2018-12-09T03:39:24.671Z,99.90
2018-12-09T03:42:02.886Z,99.90
2018-12-09T03:44:34.390Z,99.90
2018-12-09T03:47:09.486Z,99.90
2018-12-09T03:49:43.236Z,99.90
2018-12-09T03:52:15.013Z,99.90
2018-12-09T03:54:46.386Z,99.90
2018-12-09T03:57:19.758Z,99.90
2018-12-09T03:59:52.782Z,99.90
2018-12-09T04:02:24.005Z,99.90
2018-12-09T04:04:54.702Z,99.90
2018-12-09T04:07:28.007Z,99.90
2018-12-09T04:10:01.919Z,99.90
2018-12-09T04:12:35.422Z,99.90
2018-12-09T04:15:20.314Z,99.90
2018-12-09T04:17:53.908Z,99.90
2018-12-09T04:20:27.675Z,99.90
2018-12-09T04:23:01.529Z,99.90
2018-12-09T04:25:35.291Z,99.90
2018-12-09T04:28:06.415Z,99.90
2018-12-09T04:30:37.191Z,99.90
2018-12-09T04:33:08.045Z,99.90
2018-12-09T04:35:41.516Z,99.90
2018-12-09T04:38:16.869Z,99.90
2018-12-09T04:40:50.368Z,99.90
2018-12-09T04:43:24.041Z,99.90
2018-12-09T04:45:55.057Z,99.90
2018-12-09T04:48:28.209Z,99.90
2018-12-09T04:51:02.126Z,99.90
2018-12-09T04:53:37.856Z,99.90
2018-12-09T04:56:20.307Z,99.90
2018-12-09T04:59:03.868Z,99.90
2018-12-09T05:01:37.996Z,99.90
2018-12-09T05:04:11.138Z,99.90
2018-12-09T05:06:44.739Z,99.90
2018-12-09T05:09:18.405Z,99.90
2018-12-09T05:11:49.764Z,99.90
2018-12-09T05:14:23.016Z,99.90
2018-12-09T05:16:56.403Z,99.90
2018-12-09T05:19:27.690Z,99.90
2018-12-09T05:22:01.788Z,99.90
2018-12-09T05:29:35.835Z,99.90
2018-12-09T05:32:09.707Z,99.90
2018-12-09T05:34:43.468Z,99.90
2018-12-09T05:37:17.209Z,99.90
2018-12-09T05:39:50.671Z,99.90
2018-12-09T05:42:23.888Z,99.90
2018-12-09T05:44:57.209Z,99.90
2018-12-09T05:47:30.960Z,99.90
2018-12-09T05:50:04.832Z,99.90
2018-12-09T05:52:46.024Z,99.90
2018-12-09T05:55:19.144Z,99.90
2018-12-09T05:57:52.792Z,99.90
2018-12-09T06:00:27.490Z,99.90
2018-12-09T06:03:04.385Z,99.90
2018-12-09T06:05:38.456Z,99.90
2018-12-09T06:08:05.924Z,99.90
2018-12-09T06:10:39.856Z,99.90
2018-12-09T06:13:07.302Z,99.90
2018-12-09T06:15:34.792Z,99.90
2018-12-09T06:20:55.105Z,99.90
2018-12-09T06:26:27.346Z,99.90
2018-12-09T06:31:26.129Z,99.90
2018-12-09T06:34:03.537Z,99.90
2018-12-09T06:36:34.772Z,99.90
2018-12-09T06:39:08.149Z,99.90
2018-12-09T06:41:35.666Z,99.90
2018-12-09T06:44:03.317Z,99.90
2018-12-09T06:46:36.409Z,99.90
2018-12-09T06:49:09.877Z,99.90
2018-12-09T06:51:43.415Z,99.90
2018-12-09T06:54:16.585Z,99.90
2018-12-09T06:56:45.681Z,99.90
2018-12-09T06:59:20.924Z,99.90
2018-12-09T07:01:54.664Z,99.90
2018-12-09T07:04:23.972Z,99.90
2018-12-09T07:06:57.409Z,99.90
2018-12-09T07:09:28.839Z,99.90
2018-12-09T07:11:56.512Z,99.90
2018-12-09T07:14:36.728Z,99.90
2018-12-09T07:17:04.371Z,99.90
2018-12-09T07:19:38.282Z,99.90
2018-12-09T07:24:58.596Z,99.90
2018-12-09T07:27:29.211Z,99.90
2018-12-09T07:30:02.531Z,99.90
2018-12-09T07:40:34.299Z,99.50
2018-12-09T07:43:01.986Z,99.00
2018-12-09T07:45:35.036Z,98.70
2018-12-09T07:48:08.527Z,98.90
2018-12-09T07:50:37.724Z,98.30
2018-12-09T07:53:10.820Z,99.10
2018-12-09T07:55:44.590Z,99.10
2018-12-09T07:58:28.484Z,99.20
2018-12-09T08:01:01.758Z,99.30
2018-12-09T08:03:42.133Z,98.60
2018-12-09T08:06:12.753Z,98.60
2018-12-09T08:08:46.792Z,97.90
2018-12-09T08:14:12.646Z,98.10
2018-12-09T08:16:46.100Z,98.30
2018-12-09T08:22:11.472Z,98.10
2018-12-09T08:24:41.938Z,98.10
2018-12-09T08:27:15.126Z,98.70
2018-12-09T08:29:48.632Z,98.10
2018-12-09T08:32:16.116Z,97.80
2018-12-09T08:34:43.628Z,98.50
2018-12-09T08:37:16.802Z,98.20
2018-12-09T08:39:47.838Z,98.40
2018-12-09T08:42:20.893Z,98.30
2018-12-09T08:44:54.489Z,97.90
2018-12-09T08:47:25.500Z,98.20
2018-12-09T08:49:52.926Z,97.40
2018-12-09T08:55:18.073Z,97.50
2018-12-09T08:57:45.523Z,97.80
2018-12-09T09:00:13.096Z,98.20
2018-12-09T09:02:46.094Z,98.00
2018-12-09T09:05:17.581Z,98.50
2018-12-09T09:07:51.440Z,98.50
2018-12-09T09:10:24.961Z,99.20
2018-12-09T09:16:00.273Z,99.80
2018-12-09T09:18:31.737Z,99.20
2018-12-09T09:21:04.730Z,98.70
2018-12-09T09:23:38.455Z,98.60
2018-12-09T09:26:12.001Z,98.30
2018-12-09T09:28:49.352Z,98.30
2018-12-09T09:31:27.033Z,98.80
2018-12-09T09:33:58.322Z,97.80
2018-12-09T09:38:56.390Z,98.40
2018-12-09T09:41:29.481Z,97.40
2018-12-09T09:44:03.013Z,97.40
2018-12-09T09:46:43.591Z,96.60
2018-12-09T09:49:18.301Z,96.50
2018-12-09T09:51:49.228Z,96.40
2018-12-09T09:54:22.710Z,96.70
2018-12-09T09:56:50.620Z,96.00
2018-12-09T09:59:23.836Z,96.50
2018-12-09T10:01:58.484Z,95.70
2018-12-09T10:04:31.478Z,94.90
2018-12-09T10:07:05.083Z,95.00
2018-12-09T10:09:38.802Z,95.70
2018-12-09T10:12:10.072Z,94.60
2018-12-09T10:14:44.037Z,95.10
2018-12-09T10:17:17.863Z,95.80
2018-12-09T10:19:49.221Z,94.70
2018-12-09T10:22:22.623Z,94.90
2018-12-09T10:24:56.359Z,95.30
2018-12-09T10:27:30.036Z,95.60
2018-12-09T10:30:03.951Z,95.50
2018-12-09T10:32:42.152Z,96.40
2018-12-09T10:35:19.953Z,96.10
2018-12-09T10:37:51.559Z,96.80
2018-12-09T10:40:27.054Z,96.80
2018-12-09T10:48:12.720Z,96.50
2018-12-09T10:50:46.823Z,96.60
2018-12-09T10:53:32.035Z,96.30
2018-12-09T10:56:04.810Z,96.50
2018-12-09T10:58:53.248Z,96.90
2018-12-09T11:01:34.904Z,96.60
2018-12-09T11:04:09.641Z,96.80
2018-12-09T11:09:48.105Z,95.90
2018-12-09T11:12:22.219Z,96.30
2018-12-09T11:15:01.578Z,97.00
2018-12-09T11:17:36.810Z,96.90
2018-12-09T11:20:15.268Z,96.80
2018-12-09T11:22:52.683Z,96.80
2018-12-09T11:25:24.903Z,95.90
2018-12-09T11:27:59.279Z,95.60
2018-12-09T11:30:35.396Z,95.00
2018-12-09T11:33:08.992Z,95.20
2018-12-09T11:35:43.996Z,95.00
2018-12-09T11:38:11.833Z,94.70
2018-12-09T11:40:39.442Z,95.00
2018-12-09T11:43:13.158Z,95.10
2018-12-09T11:45:50.823Z,94.50
2018-12-09T11:48:34.256Z,94.40
2018-12-09T11:56:06.689Z,95.20
2018-12-09T11:58:46.521Z,95.50
2018-12-09T12:01:22.205Z,95.70
2018-12-09T12:03:55.922Z,96.00
2018-12-09T12:06:29.453Z,96.70
2018-12-09T12:09:07.724Z,96.90
2018-12-09T12:11:45.041Z,97.40
2018-12-09T12:14:23.057Z,97.90
2018-12-09T12:17:01.210Z,97.90
2018-12-09T12:19:39.978Z,98.40
2018-12-09T12:25:17.568Z,98.50
2018-12-09T12:30:52.841Z,98.40
2018-12-09T12:33:32.904Z,98.20
2018-12-09T12:36:12.718Z,98.20
2018-12-09T12:38:55.510Z,98.70
2018-12-09T12:41:32.003Z,99.00
2018-12-09T12:44:05.428Z,98.50
2018-12-09T12:46:38.455Z,98.60
2018-12-09T12:49:19.594Z,98.10
2018-12-09T12:54:47.393Z,97.70
2018-12-09T12:57:16.598Z,97.60
2018-12-09T12:59:44.461Z,97.50
2018-12-09T13:02:12.821Z,97.40
2018-12-09T13:04:42.072Z,96.50
2018-12-09T13:07:11.749Z,96.50
2018-12-09T13:09:39.664Z,95.80
2018-12-09T13:12:07.569Z,95.80
2018-12-09T13:14:35.304Z,94.90
2018-12-09T13:17:05.762Z,94.60
2018-12-09T13:19:34.672Z,93.80
2018-12-09T13:22:02.480Z,94.40
2018-12-09T13:24:30.709Z,94.50
2018-12-09T13:27:09.369Z,94.60
2018-12-09T13:32:36.130Z,95.10
2018-12-09T13:35:10.978Z,96.70
2018-12-09T13:37:45.978Z,98.00
2018-12-09T13:40:24.757Z,99.90
2018-12-09T13:43:02.557Z,99.90
2018-12-09T13:45:39.876Z,99.90
2018-12-09T13:48:23.879Z,99.90
2018-12-09T13:51:01.423Z,99.90
2018-12-09T13:56:55.471Z,99.90
2018-12-09T14:02:26.051Z,99.90
2018-12-09T14:05:05.368Z,99.90
2018-12-09T14:07:44.222Z,99.90
2018-12-09T14:10:18.229Z,99.90
2018-12-09T14:12:52.646Z,99.90
2018-12-09T14:15:26.825Z,99.90
2018-12-09T14:18:00.576Z,99.90
2018-12-09T14:20:50.166Z,99.90
2018-12-09T14:23:30.788Z,99.90
2018-12-09T14:26:03.920Z,99.90
2018-12-09T14:28:51.493Z,99.90
2018-12-09T14:31:31.530Z,99.90
2018-12-09T14:34:06.157Z,99.90
2018-12-09T14:36:40.393Z,99.90
2018-12-09T14:39:15.264Z,99.90
2018-12-09T14:41:53.889Z,99.90
2018-12-09T14:44:29.454Z,99.90
2018-12-09T14:47:03.456Z,99.90
2018-12-09T14:49:39.400Z,99.90
2018-12-09T14:52:13.113Z,99.90
2018-12-09T14:54:46.505Z,99.90
2018-12-09T15:03:42.219Z,99.90
2018-12-09T15:06:22.509Z,99.90
2018-12-09T15:08:56.537Z,99.90
2018-12-09T15:11:43.472Z,99.90
2018-12-09T15:26:34.675Z,99.90
2018-12-09T15:29:14.018Z,99.90
2018-12-09T15:31:55.789Z,99.90
2018-12-09T15:34:30.677Z,99.90
2018-12-09T15:37:15.214Z,99.90
2018-12-09T15:39:59.810Z,99.90
2018-12-09T15:42:39.328Z,99.90
2018-12-09T15:45:14.347Z,99.90
2018-12-09T15:47:49.669Z,99.90
2018-12-09T15:50:31.576Z,99.90
2018-12-09T15:53:15.529Z,99.90
2018-12-09T15:55:55.789Z,99.90
2018-12-09T15:58:31.347Z,99.90
2018-12-09T16:01:10.133Z,99.90
2018-12-09T16:03:46.877Z,99.90
2018-12-09T16:06:22.758Z,99.90
2018-12-09T16:08:56.792Z,99.90
2018-12-09T16:11:34.712Z,99.90
2018-12-09T16:14:10.077Z,99.90
2018-12-09T16:16:44.032Z,99.90
2018-12-09T16:19:29.302Z,99.90
2018-12-09T16:22:09.785Z,99.90
2018-12-09T16:24:46.685Z,99.90
2018-12-09T16:27:29.050Z,99.90
2018-12-09T16:32:58.464Z,99.90
2018-12-09T16:35:44.849Z,99.90
2018-12-09T16:38:23.894Z,99.90
2018-12-09T16:41:08.647Z,99.90
2018-12-09T16:43:54.000Z,99.90
2018-12-09T16:46:30.101Z,99.90
2018-12-09T16:49:04.450Z,99.90
2018-12-09T16:51:46.721Z,99.90
2018-12-09T16:54:29.155Z,99.90
2018-12-09T16:57:05.930Z,99.90
2018-12-09T16:59:44.077Z,99.90
2018-12-09T17:02:27.625Z,99.90
2018-12-09T17:05:06.016Z,99.90
2018-12-09T17:07:51.903Z,99.90
2018-12-09T17:10:28.389Z,99.90
2018-12-09T17:13:03.573Z,99.90
2018-12-09T17:15:37.908Z,99.90
2018-12-09T17:18:18.753Z,99.90
2018-12-09T17:20:53.388Z,99.90
2018-12-09T17:23:42.435Z,99.90
2018-12-09T17:26:24.540Z,99.90
2018-12-09T17:31:49.058Z,99.90
2018-12-09T17:34:26.101Z,99.90
2018-12-09T17:37:05.873Z,99.90
2018-12-09T17:39:44.593Z,99.90
2018-12-09T17:42:19.559Z,99.90
2018-12-09T17:44:55.429Z,99.90
2018-12-09T17:47:39.054Z,99.90
2018-12-09T17:50:23.806Z,99.90
2018-12-09T17:53:14.160Z,99.90
2018-12-09T17:58:50.178Z,99.90
2018-12-09T18:01:27.074Z,99.90
2018-12-09T18:04:11.078Z,99.90
2018-12-09T18:06:54.056Z,99.90
2018-12-09T18:09:38.048Z,99.90
2018-12-09T18:12:20.983Z,99.90
2018-12-09T18:14:56.365Z,99.90
2018-12-09T18:17:31.960Z,99.90
2018-12-09T18:25:49.815Z,99.90
2018-12-09T18:31:46.121Z,99.90
2018-12-09T18:34:20.536Z,99.90
2018-12-09T18:37:05.584Z,99.90
2018-12-09T18:39:41.592Z,99.90
2018-12-09T18:42:27.963Z,99.90
2018-12-09T18:45:06.533Z,99.90
2018-12-09T18:47:40.496Z,99.90
2018-12-09T18:50:20.924Z,99.90
2018-12-09T18:53:05.402Z,99.90
2018-12-09T18:55:40.797Z,99.90
2018-12-09T18:58:14.663Z,99.90
2018-12-09T19:00:50.051Z,99.90
2018-12-09T19:03:24.205Z,99.90
2018-12-09T19:06:00.559Z,99.90
2018-12-09T19:08:39.980Z,99.90
2018-12-09T19:11:14.024Z,99.90
2018-12-09T19:22:53.942Z,99.90
2018-12-09T19:25:33.577Z,99.90
2018-12-09T19:28:10.530Z,99.90
2018-12-09T19:30:51.024Z,99.90
2018-12-09T19:33:25.193Z,99.90
2018-12-09T19:36:00.366Z,99.90
2018-12-09T19:38:46.618Z,99.90
2018-12-09T19:41:21.735Z,99.90
2018-12-09T19:43:57.137Z,99.90
2018-12-09T19:46:31.259Z,99.90
2018-12-09T19:49:05.297Z,99.90
2018-12-09T19:51:40.698Z,99.90
2018-12-09T19:54:15.516Z,99.90
2018-12-09T19:56:49.491Z,99.90
2018-12-09T19:59:23.467Z,99.90
2018-12-09T20:04:49.833Z,99.90
2018-12-09T20:07:23.836Z,99.90
2018-12-09T20:09:58.197Z,99.90
2018-12-09T20:12:40.904Z,99.90
2018-12-09T20:15:17.337Z,99.90
2018-12-09T20:18:01.703Z,99.90
2018-12-09T20:20:37.626Z,99.90
2018-12-09T20:23:12.607Z,99.90
2018-12-09T20:25:47.306Z,99.90
2018-12-09T20:28:27.584Z,99.90
2018-12-09T20:31:08.979Z,99.90
2018-12-09T20:33:48.411Z,99.90
2018-12-09T20:36:31.208Z,99.90
2018-12-09T20:39:06.959Z,99.90
2018-12-09T20:41:46.432Z,99.90
2018-12-09T20:44:26.302Z,99.90
2018-12-09T20:47:04.475Z,99.90
2018-12-09T20:49:37.999Z,99.90
2018-12-09T20:52:12.576Z,99.90
2018-12-09T20:54:45.814Z,99.90
2018-12-09T20:57:19.886Z,99.90
2018-12-09T20:59:54.000Z,99.90
2018-12-09T21:02:27.718Z,99.90
2018-12-09T21:05:01.764Z,99.90
2018-12-09T21:07:35.186Z,99.90
2018-12-09T21:10:09.827Z,99.90
2018-12-09T21:12:44.123Z,99.90
2018-12-09T21:15:17.653Z,99.90
2018-12-09T21:17:51.864Z,99.90
2018-12-09T21:20:25.367Z,99.90
2018-12-09T21:22:59.462Z,99.90
2018-12-09T21:25:33.608Z,99.90
2018-12-09T21:28:07.105Z,99.90
2018-12-09T21:30:38.658Z,99.90
2018-12-09T21:36:04.695Z,99.90
2018-12-09T21:38:38.577Z,99.90
2018-12-09T21:41:13.219Z,99.90
2018-12-09T21:43:47.253Z,99.90
2018-12-09T21:46:21.867Z,99.90
2018-12-09T21:49:00.448Z,99.90
2018-12-09T21:51:33.980Z,99.90
2018-12-09T21:54:07.899Z,99.90
2018-12-09T21:56:45.980Z,99.90
2018-12-09T21:59:30.225Z,99.90
2018-12-09T22:02:02.938Z,99.90
2018-12-09T22:04:36.983Z,99.90
2018-12-09T22:07:24.939Z,99.90
2018-12-09T22:09:58.964Z,99.90
2018-12-09T22:12:33.542Z,99.90
2018-12-09T22:15:07.117Z,99.90
2018-12-09T22:17:41.092Z,99.90
2018-12-09T22:20:14.777Z,99.90
2018-12-09T22:22:48.796Z,99.90
2018-12-09T22:25:33.004Z,99.90
2018-12-09T22:28:08.082Z,99.90
2018-12-09T22:30:42.229Z,99.90
2018-12-09T22:33:16.829Z,99.90
2018-12-09T22:35:50.686Z,99.90
2018-12-09T22:38:24.574Z,99.90
2018-12-09T22:40:58.363Z,99.90
2018-12-09T22:43:31.897Z,99.90
2018-12-09T22:46:09.729Z,99.90
2018-12-09T22:48:43.500Z,99.90
2018-12-09T22:51:17.013Z,99.90
2018-12-09T22:53:51.176Z,99.90
2018-12-09T22:56:29.330Z,99.90
2018-12-09T22:59:04.083Z,99.90
2018-12-09T23:01:39.679Z,99.90
2018-12-09T23:04:13.815Z,99.90
2018-12-09T23:06:47.955Z,99.90
2018-12-09T23:09:32.236Z,99.90
2018-12-09T23:12:14.330Z,99.90
2018-12-09T23:14:48.293Z,99.90
2018-12-09T23:17:24.757Z,99.90
2018-12-09T23:19:59.012Z,99.90
2018-12-09T23:22:36.921Z,99.90
2018-12-09T23:25:10.582Z,99.90
2018-12-09T23:27:44.633Z,99.90
2018-12-09T23:30:18.014Z,99.90
2018-12-09T23:32:51.920Z,99.90
2018-12-09T23:35:26.278Z,99.90
2018-12-09T23:37:59.821Z,99.90
2018-12-09T23:40:33.636Z,99.90
2018-12-09T23:43:07.324Z,99.90
2018-12-09T23:45:42.496Z,99.90
2018-12-09T23:48:17.222Z,99.90
2018-12-09T23:51:03.000Z,99.90
