createdAt,value
2017-12-12T00:02:15.278Z,80.51
2017-12-12T00:04:43.567Z,80.08
2017-12-12T00:07:14.756Z,78.99
2017-12-12T00:09:43.049Z,79.31
2017-12-12T00:12:14.904Z,79.24
2017-12-12T00:14:43.151Z,80.02
2017-12-12T00:17:14.849Z,79.55
2017-12-12T00:19:43.104Z,78.60
2017-12-12T00:22:15.761Z,77.68
2017-12-12T00:24:44.021Z,78.68
2017-12-12T00:27:15.840Z,77.07
2017-12-12T00:29:44.264Z,76.40
2017-12-12T00:32:16.225Z,76.08
2017-12-12T00:34:44.510Z,77.97
2017-12-12T00:37:15.743Z,78.42
2017-12-12T00:39:44.146Z,77.35
2017-12-12T00:42:16.311Z,77.52
2017-12-12T00:44:44.557Z,78.06
2017-12-12T00:47:14.573Z,78.16
2017-12-12T00:49:43.568Z,78.14
2017-12-12T00:52:15.400Z,77.12
2017-12-12T00:54:43.664Z,77.40
2017-12-12T00:57:14.869Z,77.60
2017-12-12T00:59:43.154Z,77.85
2017-12-12T01:02:14.986Z,78.32
2017-12-12T01:04:43.245Z,78.87
2017-12-12T01:07:15.940Z,78.69
2017-12-12T01:09:44.201Z,79.41
2017-12-12T01:12:15.730Z,78.97
2017-12-12T01:14:43.989Z,79.25
2017-12-12T01:17:15.388Z,78.93
2017-12-12T01:19:43.686Z,79.46
2017-12-12T01:22:15.522Z,80.50
2017-12-12T01:24:43.757Z,80.05
2017-12-12T01:27:14.607Z,80.44
2017-12-12T01:29:42.904Z,80.11
2017-12-12T01:32:14.577Z,79.90
2017-12-12T01:34:42.845Z,79.73
2017-12-12T01:37:14.418Z,79.69
2017-12-12T01:39:42.722Z,79.88
2017-12-12T01:42:14.490Z,78.88
2017-12-12T01:44:42.749Z,79.38
2017-12-12T01:47:14.271Z,78.72
2017-12-12T01:49:42.529Z,78.75
2017-12-12T01:52:13.972Z,78.05
2017-12-12T01:54:42.259Z,78.35
2017-12-12T01:57:16.917Z,77.87
2017-12-12T01:59:45.201Z,78.27
2017-12-12T02:02:15.170Z,78.32
2017-12-12T02:04:43.588Z,78.49
2017-12-12T02:07:15.721Z,78.83
2017-12-12T02:09:43.997Z,79.27
2017-12-12T02:12:15.264Z,80.10
2017-12-12T02:14:44.283Z,79.88
2017-12-12T02:17:15.680Z,80.28
2017-12-12T02:19:44.308Z,79.79
2017-12-12T02:22:16.339Z,80.92
2017-12-12T02:24:44.618Z,80.54
2017-12-12T02:27:15.974Z,80.47
2017-12-12T02:29:44.248Z,80.95
2017-12-12T02:32:16.175Z,81.12
2017-12-12T02:34:44.449Z,81.10
2017-12-12T02:37:16.876Z,81.09
2017-12-12T02:39:45.161Z,81.61
2017-12-12T02:42:15.272Z,81.66
2017-12-12T02:44:43.549Z,81.82
2017-12-12T02:47:15.696Z,81.76
2017-12-12T02:49:43.966Z,81.81
2017-12-12T02:52:16.086Z,82.75
2017-12-12T02:54:44.453Z,82.01
2017-12-12T02:57:15.756Z,82.04
2017-12-12T02:59:44.616Z,82.44
2017-12-12T03:02:16.028Z,82.82
2017-12-12T03:04:44.482Z,83.46
2017-12-12T03:07:17.008Z,83.09
2017-12-12T03:09:45.552Z,83.39
2017-12-12T03:12:14.851Z,83.83
2017-12-12T03:14:43.126Z,87.99
2017-12-12T03:17:18.233Z,88.52
2017-12-12T03:19:46.514Z,85.80
2017-12-12T03:22:14.790Z,84.63
2017-12-12T03:24:43.070Z,84.52
2017-12-12T03:27:18.210Z,85.25
2017-12-12T03:29:46.847Z,84.85
2017-12-12T03:32:15.669Z,85.25
2017-12-12T03:34:43.960Z,84.86
2017-12-12T03:37:14.790Z,84.28
2017-12-12T03:39:43.066Z,84.33
2017-12-12T03:42:18.300Z,84.51
2017-12-12T03:44:46.562Z,83.58
2017-12-12T03:47:14.854Z,83.37
2017-12-12T03:49:43.152Z,83.56
2017-12-12T03:52:18.806Z,83.06
2017-12-12T03:54:47.157Z,83.19
2017-12-12T03:57:15.413Z,83.36
2017-12-12T03:59:43.682Z,83.09
2017-12-12T04:02:14.675Z,83.49
2017-12-12T04:04:42.953Z,83.80
2017-12-12T04:07:14.660Z,84.47
2017-12-12T04:09:43.169Z,84.21
2017-12-12T04:12:14.586Z,83.96
2017-12-12T04:14:43.094Z,83.77
2017-12-12T04:17:18.256Z,84.00
2017-12-12T04:19:46.520Z,84.01
2017-12-12T04:22:14.809Z,83.73
2017-12-12T04:24:43.435Z,83.54
2017-12-12T04:27:15.701Z,83.46
2017-12-12T04:29:44.008Z,83.38
2017-12-12T04:32:15.496Z,83.17
2017-12-12T04:34:44.044Z,83.47
2017-12-12T04:37:15.819Z,83.38
2017-12-12T04:39:44.104Z,83.61
2017-12-12T04:42:16.141Z,83.22
2017-12-12T04:44:44.420Z,83.42
2017-12-12T04:47:15.844Z,83.70
2017-12-12T04:49:44.155Z,83.20
2017-12-12T04:52:15.474Z,82.93
2017-12-12T04:54:43.849Z,82.93
2017-12-12T04:57:15.259Z,82.74
2017-12-12T04:59:43.705Z,82.47
2017-12-12T05:02:14.709Z,81.91
2017-12-12T05:04:42.990Z,82.08
2017-12-12T05:07:14.844Z,82.33
2017-12-12T05:09:43.118Z,82.12
2017-12-12T05:12:14.768Z,82.21
2017-12-12T05:14:43.056Z,81.79
2017-12-12T05:17:18.497Z,81.19
2017-12-12T05:19:46.804Z,80.91
2017-12-12T05:22:15.101Z,81.31
2017-12-12T05:24:43.622Z,80.60
2017-12-12T05:27:14.936Z,80.37
2017-12-12T05:29:43.209Z,80.39
2017-12-12T05:32:14.536Z,80.34
2017-12-12T05:34:43.692Z,80.45
2017-12-12T05:37:15.804Z,79.75
2017-12-12T05:39:44.162Z,80.02
2017-12-12T05:42:15.333Z,80.22
2017-12-12T05:44:43.627Z,80.29
2017-12-12T05:47:15.079Z,80.52
2017-12-12T05:49:43.313Z,80.50
2017-12-12T05:52:17.326Z,80.00
2017-12-12T05:54:45.625Z,79.46
2017-12-12T05:57:14.941Z,79.64
2017-12-12T05:59:43.600Z,78.86
2017-12-12T06:02:15.718Z,79.25
2017-12-12T06:04:43.994Z,78.75
2017-12-12T06:07:14.745Z,78.06
2017-12-12T06:09:43.031Z,78.09
2017-12-12T06:12:18.273Z,78.13
2017-12-12T06:14:46.658Z,78.15
2017-12-12T06:17:15.341Z,77.95
2017-12-12T06:19:43.605Z,77.45
2017-12-12T06:22:15.066Z,77.58
2017-12-12T06:24:43.309Z,77.51
2017-12-12T06:27:15.455Z,77.30
2017-12-12T06:29:43.848Z,77.48
2017-12-12T06:32:15.648Z,77.20
2017-12-12T06:34:43.941Z,77.02
2017-12-12T06:37:15.008Z,76.90
2017-12-12T06:39:43.260Z,76.64
2017-12-12T06:42:14.585Z,76.19
2017-12-12T06:44:42.865Z,76.57
2017-12-12T06:47:14.161Z,76.44
2017-12-12T06:49:42.727Z,76.40
2017-12-12T06:52:17.629Z,76.21
2017-12-12T06:54:45.916Z,76.07
2017-12-12T06:57:15.008Z,76.26
2017-12-12T06:59:43.533Z,76.20
2017-12-12T07:02:14.734Z,76.00
2017-12-12T07:04:43.206Z,75.93
2017-12-12T07:07:18.512Z,76.42
2017-12-12T07:09:46.806Z,76.53
2017-12-12T07:12:15.108Z,75.88
2017-12-12T07:14:43.374Z,76.05
2017-12-12T07:17:14.910Z,76.19
2017-12-12T07:19:43.187Z,76.09
2017-12-12T07:22:18.197Z,76.07
2017-12-12T07:24:46.492Z,76.63
2017-12-12T07:27:14.764Z,77.04
2017-12-12T07:29:43.066Z,77.14
2017-12-12T07:32:16.176Z,77.40
2017-12-12T07:34:44.466Z,77.55
2017-12-12T07:37:16.398Z,77.66
2017-12-12T07:39:44.672Z,77.68
2017-12-12T07:42:16.027Z,78.18
2017-12-12T07:44:44.286Z,78.38
2017-12-12T07:47:15.506Z,78.45
2017-12-12T07:49:43.765Z,78.45
2017-12-12T07:52:14.721Z,77.88
2017-12-12T07:54:43.009Z,77.87
2017-12-12T07:57:14.561Z,77.38
2017-12-12T07:59:42.983Z,76.86
2017-12-12T08:02:14.411Z,76.85
2017-12-12T08:04:43.092Z,76.32
2017-12-12T08:07:14.900Z,75.98
2017-12-12T08:09:43.476Z,75.59
2017-12-12T08:12:15.520Z,75.61
2017-12-12T08:14:44.201Z,75.19
2017-12-12T08:17:16.052Z,74.49
2017-12-12T08:19:44.322Z,74.42
2017-12-12T08:22:16.513Z,74.27
2017-12-12T08:24:44.808Z,74.87
2017-12-12T08:27:17.925Z,74.83
2017-12-12T08:29:46.208Z,74.84
2017-12-12T08:32:15.442Z,74.37
2017-12-12T08:34:43.729Z,74.43
2017-12-12T08:37:14.752Z,74.28
2017-12-12T08:39:43.054Z,74.65
2017-12-12T08:42:15.929Z,74.54
2017-12-12T08:44:44.204Z,73.65
2017-12-12T08:47:15.520Z,74.07
2017-12-12T08:49:43.817Z,73.22
2017-12-12T08:52:14.733Z,72.80
2017-12-12T08:54:43.011Z,71.62
2017-12-12T08:57:14.490Z,69.51
2017-12-12T08:59:42.762Z,69.88
2017-12-12T09:02:17.769Z,71.41
2017-12-12T09:04:46.038Z,72.09
2017-12-12T09:07:15.565Z,72.25
2017-12-12T09:09:43.829Z,72.81
2017-12-12T09:12:15.047Z,72.60
2017-12-12T09:14:43.323Z,72.66
2017-12-12T09:17:15.688Z,72.72
2017-12-12T09:19:43.987Z,72.75
2017-12-12T09:22:15.918Z,72.81
2017-12-12T09:24:44.184Z,72.54
2017-12-12T09:27:16.304Z,73.28
2017-12-12T09:32:21.533Z,73.06
2017-12-12T09:34:49.893Z,73.35
2017-12-12T09:37:18.313Z,73.41
2017-12-12T09:39:47.012Z,73.77
2017-12-12T09:42:15.286Z,73.42
2017-12-12T09:44:43.552Z,73.64
2017-12-12T09:47:15.251Z,73.29
2017-12-12T09:49:43.545Z,73.40
2017-12-12T09:52:14.823Z,73.65
2017-12-12T09:54:43.126Z,73.62
2017-12-12T09:57:18.050Z,73.12
2017-12-12T09:59:46.617Z,72.69
2017-12-12T10:02:14.890Z,73.02
2017-12-12T10:04:43.177Z,72.95
2017-12-12T10:07:14.593Z,73.86
2017-12-12T10:09:42.860Z,73.48
2017-12-12T10:12:14.486Z,73.09
2017-12-12T10:14:42.718Z,72.99
2017-12-12T10:17:14.560Z,72.34
2017-12-12T10:19:43.650Z,70.81
2017-12-12T10:22:15.573Z,69.06
2017-12-12T10:24:44.005Z,67.84
2017-12-12T10:27:16.209Z,67.89
2017-12-12T10:29:44.474Z,68.39
2017-12-12T10:32:16.438Z,69.39
2017-12-12T10:34:44.717Z,70.07
2017-12-12T10:37:14.903Z,69.65
2017-12-12T10:39:43.160Z,66.97
2017-12-12T10:42:20.490Z,63.44
2017-12-12T10:44:48.773Z,63.40
2017-12-12T10:47:17.718Z,63.51
2017-12-12T10:49:46.010Z,63.24
2017-12-12T10:52:16.237Z,65.27
2017-12-12T10:54:44.512Z,65.64
2017-12-12T10:57:16.612Z,65.30
2017-12-12T10:59:44.906Z,64.02
2017-12-12T11:02:14.950Z,60.21
2017-12-12T11:04:43.234Z,60.75
2017-12-12T11:07:18.281Z,61.89
2017-12-12T11:09:46.633Z,63.31
2017-12-12T11:12:14.995Z,65.19
2017-12-12T11:14:43.271Z,66.48
2017-12-12T11:17:14.647Z,66.78
2017-12-12T11:19:42.916Z,67.17
2017-12-12T11:22:14.486Z,67.42
2017-12-12T11:24:42.772Z,66.96
2017-12-12T11:27:19.873Z,65.58
2017-12-12T11:29:48.140Z,60.11
2017-12-12T11:32:16.417Z,55.98
2017-12-12T11:34:44.701Z,56.20
2017-12-12T11:37:16.744Z,57.60
2017-12-12T11:39:45.181Z,61.54
2017-12-12T11:42:15.633Z,64.03
2017-12-12T11:44:43.929Z,65.15
2017-12-12T11:47:16.042Z,66.28
2017-12-12T11:49:44.345Z,66.80
2017-12-12T11:52:16.461Z,67.27
2017-12-12T11:54:44.759Z,67.71
2017-12-12T11:57:14.750Z,67.33
2017-12-12T11:59:43.281Z,64.15
2017-12-12T12:02:18.501Z,63.90
2017-12-12T12:04:47.003Z,64.66
2017-12-12T12:07:15.762Z,65.79
2017-12-12T12:09:44.026Z,66.30
2017-12-12T12:12:16.040Z,67.72
2017-12-12T12:14:44.362Z,68.82
2017-12-12T12:17:16.329Z,69.73
2017-12-12T12:19:44.635Z,69.54
2017-12-12T12:22:16.670Z,69.55
2017-12-12T12:24:44.949Z,69.81
2017-12-12T12:27:14.909Z,69.46
2017-12-12T12:29:43.193Z,69.19
2017-12-12T12:32:18.766Z,69.39
2017-12-12T12:34:47.040Z,69.21
2017-12-12T12:37:15.385Z,68.68
2017-12-12T12:39:43.913Z,68.77
2017-12-12T12:42:15.574Z,68.90
2017-12-12T12:44:43.853Z,69.18
2017-12-12T12:47:15.161Z,69.51
2017-12-12T12:49:43.436Z,67.24
2017-12-12T12:52:15.934Z,63.83
2017-12-12T12:54:44.198Z,58.97
2017-12-12T12:57:16.208Z,55.79
2017-12-12T12:59:44.522Z,53.30
2017-12-12T13:02:16.539Z,53.43
2017-12-12T13:04:44.824Z,53.08
2017-12-12T13:07:14.729Z,55.17
2017-12-12T13:09:43.004Z,55.14
2017-12-12T13:12:14.455Z,57.97
2017-12-12T13:14:42.807Z,61.36
2017-12-12T13:17:17.768Z,62.39
2017-12-12T13:19:46.057Z,64.06
2017-12-12T13:22:14.865Z,65.21
2017-12-12T13:24:43.136Z,65.66
2017-12-12T13:27:14.664Z,66.31
2017-12-12T13:29:43.179Z,66.83
2017-12-12T13:32:14.900Z,67.24
2017-12-12T13:34:43.170Z,67.31
2017-12-12T13:37:15.321Z,67.29
2017-12-12T13:39:43.716Z,68.38
2017-12-12T13:42:15.975Z,67.82
2017-12-12T13:44:44.758Z,68.56
2017-12-12T13:47:16.069Z,69.11
2017-12-12T13:49:44.388Z,70.15
2017-12-12T13:52:16.390Z,70.20
2017-12-12T13:54:44.955Z,71.12
2017-12-12T13:57:14.783Z,72.06
2017-12-12T13:59:43.074Z,72.49
2017-12-12T14:02:14.485Z,73.79
2017-12-12T14:04:43.104Z,74.15
2017-12-12T14:07:14.921Z,73.89
2017-12-12T14:09:43.230Z,73.03
2017-12-12T14:12:15.163Z,72.84
2017-12-12T14:14:43.465Z,73.17
2017-12-12T14:17:14.686Z,72.91
2017-12-12T14:19:42.989Z,73.20
2017-12-12T14:22:14.999Z,73.49
2017-12-12T14:24:43.321Z,72.98
2017-12-12T14:27:15.332Z,73.07
2017-12-12T14:29:43.619Z,73.05
2017-12-12T14:32:16.185Z,73.02
2017-12-12T14:34:44.485Z,73.35
2017-12-12T14:37:14.478Z,72.89
2017-12-12T14:39:42.753Z,73.67
2017-12-12T14:42:14.880Z,73.28
2017-12-12T14:44:43.150Z,73.70
2017-12-12T14:47:13.876Z,73.87
2017-12-12T14:49:42.152Z,73.88
2017-12-12T14:52:13.649Z,74.00
2017-12-12T14:54:41.927Z,73.42
2017-12-12T14:57:13.229Z,73.92
2017-12-12T14:59:41.513Z,74.14
2017-12-12T15:02:16.309Z,74.26
2017-12-12T15:04:44.572Z,73.82
2017-12-12T15:07:14.183Z,73.35
2017-12-12T15:09:42.484Z,73.32
2017-12-12T15:12:14.488Z,73.21
2017-12-12T15:14:42.768Z,73.26
2017-12-12T15:17:14.893Z,73.28
2017-12-12T15:19:43.192Z,73.50
2017-12-12T15:22:15.311Z,73.88
2017-12-12T15:24:43.621Z,73.50
2017-12-12T15:27:14.957Z,73.32
2017-12-12T15:29:43.258Z,73.84
2017-12-12T15:32:15.478Z,74.71
2017-12-12T15:34:43.851Z,75.29
2017-12-12T15:37:13.792Z,75.27
2017-12-12T15:39:42.086Z,75.58
2017-12-12T15:42:13.420Z,76.23
2017-12-12T15:44:42.056Z,76.33
2017-12-12T15:47:14.029Z,76.68
2017-12-12T15:49:42.526Z,76.06
2017-12-12T15:52:14.701Z,76.24
2017-12-12T15:54:42.946Z,77.35
2017-12-12T15:57:14.879Z,77.04
2017-12-12T15:59:43.157Z,77.28
2017-12-12T16:02:14.565Z,76.80
2017-12-12T16:04:42.834Z,76.73
2017-12-12T16:07:14.961Z,77.37
2017-12-12T16:09:43.265Z,77.32
2017-12-12T16:12:15.201Z,76.51
2017-12-12T16:14:43.498Z,76.34
2017-12-12T16:17:15.673Z,77.53
2017-12-12T16:19:43.973Z,77.07
2017-12-12T16:22:13.989Z,76.90
2017-12-12T16:24:42.263Z,76.52
2017-12-12T16:27:17.299Z,76.76
2017-12-12T16:29:45.595Z,77.17
2017-12-12T16:32:14.065Z,76.93
2017-12-12T16:34:42.385Z,76.62
2017-12-12T16:37:16.356Z,76.63
2017-12-12T16:39:44.913Z,76.54
2017-12-12T16:42:13.897Z,76.21
2017-12-12T16:44:42.357Z,76.76
2017-12-12T16:47:17.416Z,76.89
2017-12-12T16:49:45.701Z,77.86
2017-12-12T16:52:13.991Z,77.08
2017-12-12T16:54:42.337Z,77.65
2017-12-12T16:57:17.641Z,78.09
2017-12-12T16:59:45.893Z,78.15
2017-12-12T17:02:14.188Z,77.82
2017-12-12T17:04:42.493Z,78.63
2017-12-12T17:07:14.177Z,78.16
2017-12-12T17:09:42.502Z,78.15
2017-12-12T17:12:13.877Z,78.96
2017-12-12T17:14:42.357Z,79.33
2017-12-12T17:17:14.607Z,79.26
2017-12-12T17:19:42.901Z,79.28
2017-12-12T17:22:14.890Z,79.37
2017-12-12T17:24:43.186Z,79.03
2017-12-12T17:27:15.120Z,78.41
2017-12-12T17:29:43.479Z,77.09
2017-12-12T17:32:14.826Z,76.78
2017-12-12T17:34:43.116Z,76.96
2017-12-12T17:37:17.048Z,76.74
2017-12-12T17:39:45.368Z,77.09
2017-12-12T17:42:14.691Z,76.69
2017-12-12T17:44:42.945Z,75.82
2017-12-12T17:47:14.739Z,75.82
2017-12-12T17:49:43.263Z,75.60
2017-12-12T17:52:15.198Z,75.63
2017-12-12T17:54:43.464Z,75.67
2017-12-12T17:57:15.632Z,75.73
2017-12-12T17:59:43.908Z,75.97
2017-12-12T18:02:14.477Z,76.05
2017-12-12T18:04:43.596Z,75.96
2017-12-12T18:07:15.607Z,75.94
2017-12-12T18:09:43.996Z,75.16
2017-12-12T18:12:14.089Z,74.73
2017-12-12T18:14:42.364Z,74.49
2017-12-12T18:17:13.733Z,74.31
2017-12-12T18:19:42.589Z,74.64
2017-12-12T18:22:13.939Z,74.54
2017-12-12T18:24:42.223Z,74.30
2017-12-12T18:27:17.434Z,74.20
2017-12-12T18:29:46.339Z,75.17
2017-12-12T18:32:14.626Z,75.74
2017-12-12T18:34:42.908Z,76.30
2017-12-12T18:37:14.640Z,76.33
2017-12-12T18:39:42.935Z,76.56
2017-12-12T18:42:14.488Z,76.76
2017-12-12T18:44:43.023Z,76.89
2017-12-12T18:47:14.965Z,76.88
2017-12-12T18:49:43.278Z,76.76
2017-12-12T18:52:14.665Z,76.69
2017-12-12T18:54:42.984Z,76.07
2017-12-12T18:57:14.780Z,76.55
2017-12-12T18:59:43.173Z,76.08
2017-12-12T19:02:14.325Z,76.07
2017-12-12T19:04:42.574Z,75.89
2017-12-12T19:07:14.047Z,76.56
2017-12-12T19:09:42.324Z,75.89
2017-12-12T19:12:13.880Z,75.90
2017-12-12T19:14:42.230Z,74.89
2017-12-12T19:17:13.680Z,75.05
2017-12-12T19:19:41.971Z,74.71
2017-12-12T19:22:16.905Z,73.87
2017-12-12T19:24:45.186Z,73.49
2017-12-12T19:27:14.479Z,73.21
2017-12-12T19:29:42.760Z,72.95
2017-12-12T19:32:13.998Z,72.51
2017-12-12T19:34:42.269Z,72.61
2017-12-12T19:37:13.705Z,72.79
2017-12-12T19:39:41.978Z,72.68
2017-12-12T19:42:13.248Z,73.11
2017-12-12T19:44:41.528Z,73.10
2017-12-12T19:47:16.177Z,72.73
2017-12-12T19:49:44.453Z,72.46
2017-12-12T19:52:14.315Z,72.40
2017-12-12T19:54:42.594Z,72.84
2017-12-12T19:57:14.507Z,72.79
2017-12-12T19:59:42.829Z,73.07
2017-12-12T20:02:14.226Z,72.66
2017-12-12T20:04:42.923Z,72.72
2017-12-12T20:07:14.136Z,72.66
2017-12-12T20:09:42.403Z,72.92
2017-12-12T20:12:17.643Z,72.57
2017-12-12T20:14:45.909Z,72.22
2017-12-12T20:17:14.198Z,71.98
2017-12-12T20:19:42.502Z,72.43
2017-12-12T20:22:13.794Z,72.05
2017-12-12T20:24:42.128Z,72.13
2017-12-12T20:27:13.545Z,71.99
2017-12-12T20:29:41.835Z,71.47
2017-12-12T20:32:17.297Z,71.48
2017-12-12T20:34:45.584Z,71.12
2017-12-12T20:37:13.883Z,71.37
2017-12-12T20:39:42.177Z,71.24
2017-12-12T20:42:13.715Z,71.11
2017-12-12T20:44:41.978Z,71.10
2017-12-12T20:47:16.337Z,71.05
2017-12-12T20:49:44.644Z,71.08
2017-12-12T20:52:14.280Z,71.38
2017-12-12T20:54:42.599Z,71.36
2017-12-12T20:57:16.540Z,71.47
2017-12-12T20:59:44.805Z,71.13
2017-12-12T21:02:14.824Z,71.56
2017-12-12T21:04:43.119Z,70.73
2017-12-12T21:07:20.410Z,70.95
2017-12-12T21:09:48.759Z,70.92
2017-12-12T21:12:17.054Z,70.60
2017-12-12T21:14:45.490Z,70.30
2017-12-12T21:17:14.716Z,70.68
2017-12-12T21:19:43.048Z,70.75
2017-12-12T21:22:15.288Z,70.68
2017-12-12T21:24:43.563Z,71.05
2017-12-12T21:27:14.888Z,70.80
2017-12-12T21:29:43.170Z,71.00
2017-12-12T21:32:14.696Z,71.14
2017-12-12T21:34:42.984Z,71.40
2017-12-12T21:37:15.022Z,71.70
2017-12-12T21:39:43.306Z,71.76
2017-12-12T21:42:16.045Z,72.27
2017-12-12T21:44:44.340Z,72.23
2017-12-12T21:47:14.032Z,72.45
2017-12-12T21:49:42.328Z,72.33
2017-12-12T21:52:13.943Z,72.59
2017-12-12T21:54:42.299Z,72.73
2017-12-12T21:57:17.537Z,73.17
2017-12-12T21:59:45.793Z,73.25
2017-12-12T22:02:14.730Z,73.28
2017-12-12T22:04:43.002Z,73.46
2017-12-12T22:07:14.621Z,73.63
2017-12-12T22:09:42.902Z,73.84
2017-12-12T22:12:15.119Z,73.86
2017-12-12T22:14:43.389Z,74.07
2017-12-12T22:17:15.906Z,74.18
2017-12-12T22:19:44.256Z,74.28
2017-12-12T22:22:15.777Z,74.40
2017-12-12T22:24:44.063Z,75.02
2017-12-12T22:27:14.102Z,74.27
2017-12-12T22:29:42.372Z,74.87
2017-12-12T22:32:17.394Z,74.71
2017-12-12T22:34:45.684Z,75.11
2017-12-12T22:37:14.152Z,75.26
2017-12-12T22:39:42.473Z,75.31
2017-12-12T22:42:16.502Z,75.41
2017-12-12T22:44:44.810Z,75.53
2017-12-12T22:47:14.096Z,75.81
2017-12-12T22:49:42.545Z,76.06
2017-12-12T22:52:13.986Z,75.97
2017-12-12T22:54:42.268Z,75.79
2017-12-12T22:57:13.921Z,75.81
2017-12-12T22:59:42.225Z,75.57
2017-12-12T23:02:13.770Z,75.72
2017-12-12T23:04:42.048Z,75.80
2017-12-12T23:07:13.657Z,75.66
2017-12-12T23:09:42.020Z,75.81
2017-12-12T23:12:13.791Z,75.62
2017-12-12T23:14:42.166Z,75.48
2017-12-12T23:17:14.299Z,75.62
2017-12-12T23:19:42.592Z,75.49
2017-12-12T23:22:16.588Z,75.53
2017-12-12T23:24:44.875Z,75.29
2017-12-12T23:27:14.277Z,75.39
2017-12-12T23:29:42.826Z,75.53
2017-12-12T23:32:14.734Z,75.45
2017-12-12T23:34:43.030Z,75.29
2017-12-12T23:37:14.529Z,75.21
2017-12-12T23:39:42.842Z,75.13
2017-12-12T23:42:14.061Z,75.26
2017-12-12T23:44:42.332Z,75.38
2017-12-12T23:47:13.986Z,75.32
2017-12-12T23:49:42.424Z,75.23
2017-12-12T23:52:17.460Z,75.42
2017-12-12T23:54:45.745Z,75.73
2017-12-12T23:57:14.929Z,75.80
2017-12-12T23:59:43.530Z,75.63
