createdAt,value
2022-07-26T00:00:14.256Z,14.18
2022-07-26T00:02:48.185Z,14.19
2022-07-26T00:05:18.169Z,14.14
2022-07-26T00:07:47.321Z,14.09
2022-07-26T00:10:14.810Z,14.06
2022-07-26T00:12:45.595Z,14.01
2022-07-26T00:15:12.527Z,13.97
2022-07-26T00:17:39.526Z,13.94
2022-07-26T00:20:07.049Z,13.89
2022-07-26T00:22:34.341Z,13.84
2022-07-26T00:25:06.450Z,13.82
2022-07-26T00:27:37.185Z,13.80
2022-07-26T00:30:08.769Z,13.78
2022-07-26T00:32:36.130Z,13.74
2022-07-26T00:35:03.380Z,13.70
2022-07-26T00:37:30.239Z,13.65
2022-07-26T00:39:57.092Z,13.63
2022-07-26T00:42:23.985Z,13.60
2022-07-26T00:44:50.827Z,13.58
2022-07-26T00:47:17.757Z,13.54
2022-07-26T00:49:45.285Z,13.51
2022-07-26T00:52:12.572Z,13.47
2022-07-26T00:54:45.638Z,13.45
2022-07-26T00:57:14.042Z,13.40
2022-07-26T00:59:42.237Z,13.38
2022-07-26T01:02:23.335Z,13.38
2022-07-26T01:04:50.170Z,13.39
2022-07-26T01:07:17.393Z,13.41
2022-07-26T01:09:44.938Z,13.43
2022-07-26T01:12:12.784Z,13.43
2022-07-26T01:14:44.237Z,13.41
2022-07-26T01:17:12.158Z,13.38
2022-07-26T01:19:39.092Z,13.34
2022-07-26T01:22:08.811Z,13.30
2022-07-26T01:24:38.143Z,13.28
2022-07-26T01:27:05.067Z,13.27
2022-07-26T01:29:36.186Z,13.26
2022-07-26T01:32:05.023Z,13.25
2022-07-26T01:34:31.968Z,13.24
2022-07-26T01:36:58.890Z,13.21
2022-07-26T01:39:25.649Z,13.21
2022-07-26T01:41:53.051Z,13.20
2022-07-26T01:44:19.835Z,13.21
2022-07-26T01:46:46.641Z,13.23
2022-07-26T01:49:13.616Z,13.22
2022-07-26T01:51:40.523Z,13.22
2022-07-26T01:54:07.716Z,13.19
2022-07-26T01:56:34.917Z,13.16
2022-07-26T01:59:01.901Z,13.10
2022-07-26T02:01:39.736Z,13.06
2022-07-26T02:04:09.145Z,13.00
2022-07-26T02:06:37.326Z,12.94
2022-07-26T02:09:07.558Z,12.93
2022-07-26T02:11:37.495Z,12.91
2022-07-26T02:14:04.642Z,12.91
2022-07-26T02:16:31.656Z,12.94
2022-07-26T02:18:58.478Z,12.98
2022-07-26T02:21:25.401Z,12.98
2022-07-26T02:23:52.245Z,12.97
2022-07-26T02:26:18.961Z,13.01
2022-07-26T02:28:45.891Z,13.02
2022-07-26T02:31:15.526Z,13.05
2022-07-26T02:33:42.633Z,13.08
2022-07-26T02:36:09.401Z,13.20
2022-07-26T02:38:36.181Z,13.39
2022-07-26T02:41:03.009Z,13.62
2022-07-26T02:43:31.700Z,13.87
2022-07-26T02:46:01.066Z,14.13
2022-07-26T02:48:32.251Z,14.42
2022-07-26T02:50:59.400Z,14.70
2022-07-26T02:53:26.224Z,14.96
2022-07-26T02:55:52.947Z,15.26
2022-07-26T02:58:25.032Z,15.63
2022-07-26T03:00:51.930Z,16.10
2022-07-26T03:03:18.759Z,16.56
2022-07-26T03:05:45.671Z,17.02
2022-07-26T03:08:12.554Z,17.50
2022-07-26T03:10:40.313Z,17.98
2022-07-26T03:13:07.327Z,18.54
2022-07-26T03:15:34.263Z,19.17
2022-07-26T03:18:01.377Z,19.80
2022-07-26T03:20:28.264Z,20.46
2022-07-26T03:22:55.112Z,21.14
2022-07-26T03:25:22.076Z,21.74
2022-07-26T03:27:48.943Z,22.39
2022-07-26T03:30:16.386Z,22.99
2022-07-26T03:32:51.870Z,23.59
2022-07-26T03:35:18.727Z,24.12
2022-07-26T03:37:46.754Z,24.55
2022-07-26T03:40:15.832Z,24.99
2022-07-26T03:42:42.705Z,25.51
2022-07-26T03:45:10.020Z,25.95
2022-07-26T03:47:37.396Z,26.36
2022-07-26T03:50:05.986Z,26.50
2022-07-26T03:52:32.938Z,26.58
2022-07-26T03:54:59.921Z,26.76
2022-07-26T03:57:28.233Z,26.97
2022-07-26T03:59:55.977Z,27.36
2022-07-26T04:02:22.891Z,27.74
2022-07-26T04:04:49.770Z,28.00
2022-07-26T04:07:16.611Z,28.20
2022-07-26T04:09:43.455Z,28.39
2022-07-26T04:12:10.265Z,28.49
2022-07-26T04:14:37.137Z,28.64
2022-07-26T04:17:04.089Z,28.83
2022-07-26T04:19:30.993Z,28.99
2022-07-26T04:21:57.773Z,29.12
2022-07-26T04:24:25.660Z,29.45
2022-07-26T04:26:52.807Z,29.67
2022-07-26T04:29:19.578Z,30.04
2022-07-26T04:31:46.372Z,30.43
2022-07-26T04:34:13.230Z,30.87
2022-07-26T04:36:40.003Z,31.29
2022-07-26T04:39:06.944Z,31.59
2022-07-26T04:41:33.737Z,31.91
2022-07-26T04:44:00.550Z,32.18
2022-07-26T04:46:27.488Z,32.52
2022-07-26T04:48:54.416Z,32.80
2022-07-26T04:51:21.354Z,32.93
2022-07-26T04:53:48.268Z,33.17
2022-07-26T04:56:15.087Z,33.39
2022-07-26T04:58:41.864Z,33.47
2022-07-26T05:01:10.384Z,33.51
2022-07-26T05:03:38.420Z,33.68
2022-07-26T05:06:05.452Z,33.90
2022-07-26T05:08:32.263Z,34.14
2022-07-26T05:10:59.103Z,34.34
2022-07-26T05:13:29.690Z,34.46
2022-07-26T05:15:59.465Z,34.55
2022-07-26T05:18:26.945Z,34.51
2022-07-26T05:20:56.399Z,34.88
2022-07-26T05:23:23.237Z,35.00
2022-07-26T05:25:49.975Z,35.11
2022-07-26T05:28:16.825Z,35.08
2022-07-26T05:30:43.847Z,34.69
2022-07-26T05:33:10.676Z,34.74
2022-07-26T05:35:43.141Z,34.97
2022-07-26T05:38:09.958Z,35.16
2022-07-26T05:40:36.873Z,35.09
2022-07-26T05:43:04.782Z,35.05
2022-07-26T05:45:31.874Z,35.10
2022-07-26T05:47:58.691Z,35.18
2022-07-26T05:50:25.573Z,35.22
2022-07-26T05:52:52.339Z,34.94
2022-07-26T05:55:19.319Z,34.79
2022-07-26T05:57:49.611Z,34.89
2022-07-26T06:00:17.271Z,34.98
2022-07-26T06:02:44.151Z,35.03
2022-07-26T06:05:11.088Z,35.00
2022-07-26T06:07:38.945Z,35.34
2022-07-26T06:10:06.406Z,35.74
2022-07-26T06:12:33.303Z,36.07
2022-07-26T06:15:00.168Z,36.42
2022-07-26T06:17:30.368Z,36.70
2022-07-26T06:19:58.618Z,36.99
2022-07-26T06:22:25.756Z,37.37
2022-07-26T06:24:52.703Z,37.73
2022-07-26T06:27:19.598Z,38.08
2022-07-26T06:29:48.547Z,38.33
2022-07-26T06:32:15.496Z,38.40
2022-07-26T06:34:42.462Z,38.28
2022-07-26T06:37:09.304Z,38.24
2022-07-26T06:39:36.174Z,38.16
2022-07-26T06:42:03.153Z,38.02
2022-07-26T06:44:30.064Z,37.96
2022-07-26T06:46:56.921Z,37.92
2022-07-26T06:49:23.781Z,38.21
2022-07-26T06:51:50.606Z,38.30
2022-07-26T06:54:17.564Z,38.74
2022-07-26T06:56:44.715Z,39.64
2022-07-26T06:59:11.572Z,39.96
2022-07-26T07:01:57.811Z,40.36
2022-07-26T07:04:25.339Z,40.88
2022-07-26T07:06:52.360Z,41.29
2022-07-26T07:09:20.191Z,41.85
2022-07-26T07:11:51.878Z,42.10
2022-07-26T07:14:25.595Z,41.97
2022-07-26T07:16:52.511Z,41.78
2022-07-26T07:19:19.790Z,41.08
2022-07-26T07:21:46.793Z,41.19
2022-07-26T07:24:14.037Z,41.43
2022-07-26T07:26:41.766Z,41.59
2022-07-26T07:29:12.744Z,40.99
2022-07-26T07:31:48.534Z,39.81
2022-07-26T07:34:18.149Z,38.69
2022-07-26T07:36:47.108Z,37.60
2022-07-26T07:39:17.595Z,36.75
2022-07-26T07:41:47.700Z,36.31
2022-07-26T07:44:14.699Z,36.33
2022-07-26T07:46:41.657Z,36.56
2022-07-26T07:49:09.036Z,37.60
2022-07-26T07:51:36.490Z,38.70
2022-07-26T07:54:05.935Z,38.66
2022-07-26T07:56:33.891Z,38.58
2022-07-26T07:59:01.255Z,38.34
2022-07-26T08:01:39.343Z,39.28
2022-07-26T08:04:06.831Z,40.30
2022-07-26T08:06:33.599Z,40.86
2022-07-26T08:09:00.580Z,41.16
2022-07-26T08:11:30.029Z,41.39
2022-07-26T08:13:57.168Z,41.24
2022-07-26T08:16:24.834Z,41.17
2022-07-26T08:19:08.664Z,40.87
2022-07-26T08:21:35.945Z,41.29
2022-07-26T08:24:02.911Z,41.76
2022-07-26T08:26:29.918Z,42.75
2022-07-26T08:28:59.737Z,44.23
2022-07-26T08:31:28.720Z,45.00
2022-07-26T08:33:56.067Z,45.65
2022-07-26T08:36:23.231Z,45.36
2022-07-26T08:38:50.066Z,44.61
2022-07-26T08:41:18.195Z,42.98
2022-07-26T08:43:51.614Z,42.98
2022-07-26T08:46:27.705Z,43.17
2022-07-26T08:48:58.300Z,43.67
2022-07-26T08:51:26.225Z,44.24
2022-07-26T08:54:04.258Z,43.46
2022-07-26T08:56:35.023Z,42.44
2022-07-26T08:59:07.164Z,41.24
2022-07-26T09:01:34.489Z,40.11
2022-07-26T09:04:41.439Z,38.85
2022-07-26T09:07:11.759Z,37.50
2022-07-26T09:09:55.835Z,37.22
2022-07-26T09:12:24.557Z,38.06
2022-07-26T09:14:51.639Z,38.26
2022-07-26T09:17:21.322Z,38.97
2022-07-26T09:20:13.108Z,40.54
2022-07-26T09:22:55.810Z,41.82
2022-07-26T09:25:24.462Z,41.99
2022-07-26T09:27:52.308Z,42.63
2022-07-26T09:30:19.422Z,43.27
2022-07-26T09:33:05.196Z,44.42
2022-07-26T09:35:52.217Z,44.65
2022-07-26T09:38:19.983Z,44.44
2022-07-26T09:40:51.164Z,44.77
2022-07-26T09:43:19.742Z,45.48
2022-07-26T09:46:07.361Z,46.09
2022-07-26T09:49:07.010Z,45.42
2022-07-26T09:51:40.920Z,45.01
2022-07-26T09:54:10.081Z,44.86
2022-07-26T09:56:47.713Z,44.13
2022-07-26T09:59:17.345Z,43.15
2022-07-26T10:01:45.674Z,42.07
2022-07-26T10:04:13.829Z,40.96
2022-07-26T10:06:41.840Z,39.93
2022-07-26T10:09:09.895Z,39.74
2022-07-26T10:11:58.198Z,40.34
2022-07-26T10:14:33.817Z,41.43
2022-07-26T10:17:02.262Z,41.97
2022-07-26T10:19:41.710Z,42.71
2022-07-26T10:22:27.148Z,43.61
2022-07-26T10:24:58.164Z,44.31
2022-07-26T10:27:42.347Z,45.42
2022-07-26T10:30:18.426Z,45.72
2022-07-26T10:32:51.603Z,46.15
2022-07-26T10:35:36.584Z,47.13
2022-07-26T10:38:06.158Z,48.24
2022-07-26T10:40:33.644Z,48.90
2022-07-26T10:46:13.477Z,46.81
2022-07-26T10:49:01.632Z,45.15
2022-07-26T10:51:37.965Z,43.26
2022-07-26T10:54:08.731Z,41.61
2022-07-26T10:56:36.347Z,40.39
2022-07-26T10:59:04.265Z,39.87
2022-07-26T11:01:43.424Z,40.59
2022-07-26T11:04:28.544Z,41.63
2022-07-26T11:07:00.835Z,42.38
2022-07-26T11:09:34.427Z,43.38
2022-07-26T11:12:23.086Z,43.67
2022-07-26T11:14:50.797Z,43.31
2022-07-26T11:17:28.914Z,43.09
2022-07-26T11:19:56.797Z,43.22
2022-07-26T11:22:32.232Z,43.23
2022-07-26T11:24:59.104Z,43.07
2022-07-26T11:27:25.887Z,41.86
2022-07-26T11:29:52.752Z,39.78
2022-07-26T11:32:25.305Z,38.65
2022-07-26T11:35:00.396Z,38.24
2022-07-26T11:37:27.652Z,38.53
2022-07-26T11:39:54.472Z,39.31
2022-07-26T11:42:22.220Z,40.04
2022-07-26T11:44:50.163Z,40.56
2022-07-26T11:47:20.248Z,41.73
2022-07-26T11:49:59.700Z,42.67
2022-07-26T11:52:35.325Z,43.75
2022-07-26T11:55:02.064Z,44.51
2022-07-26T11:57:31.687Z,45.31
2022-07-26T12:00:00.069Z,45.86
2022-07-26T12:02:28.025Z,46.31
2022-07-26T12:05:20.238Z,46.75
2022-07-26T12:07:59.543Z,47.00
2022-07-26T12:10:27.651Z,47.23
2022-07-26T12:13:13.825Z,47.28
2022-07-26T12:15:45.885Z,47.23
2022-07-26T12:18:24.550Z,47.40
2022-07-26T12:21:06.727Z,47.63
2022-07-26T12:23:45.736Z,46.77
2022-07-26T12:26:26.578Z,47.96
2022-07-26T12:28:53.859Z,48.35
2022-07-26T12:31:29.343Z,47.83
2022-07-26T12:33:56.907Z,47.27
2022-07-26T12:36:27.567Z,46.77
2022-07-26T12:39:00.809Z,46.16
2022-07-26T12:41:39.644Z,45.70
2022-07-26T12:44:08.660Z,45.87
2022-07-26T12:46:36.944Z,46.19
2022-07-26T12:49:04.742Z,46.16
2022-07-26T12:51:31.835Z,45.72
2022-07-26T12:53:58.885Z,45.11
2022-07-26T12:56:25.836Z,44.41
2022-07-26T12:58:54.170Z,43.55
2022-07-26T13:01:21.536Z,42.91
2022-07-26T13:03:48.423Z,42.13
2022-07-26T13:06:15.237Z,41.35
2022-07-26T13:08:42.099Z,40.52
2022-07-26T13:11:09.202Z,39.77
2022-07-26T13:13:36.080Z,39.03
2022-07-26T13:16:06.646Z,38.36
2022-07-26T13:18:36.460Z,37.92
2022-07-26T13:21:03.311Z,37.90
2022-07-26T13:23:30.220Z,37.79
2022-07-26T13:25:57.155Z,37.59
2022-07-26T13:28:24.591Z,37.87
2022-07-26T13:30:51.530Z,37.70
2022-07-26T13:33:18.405Z,37.91
2022-07-26T13:35:45.221Z,37.79
2022-07-26T13:38:19.174Z,37.34
2022-07-26T13:40:45.999Z,36.81
2022-07-26T13:43:12.721Z,36.45
2022-07-26T13:45:39.571Z,36.07
2022-07-26T13:48:07.120Z,35.79
2022-07-26T13:50:33.987Z,35.54
2022-07-26T13:53:00.777Z,35.30
2022-07-26T13:55:27.621Z,35.05
2022-07-26T13:57:56.883Z,34.76
2022-07-26T14:00:27.308Z,34.43
2022-07-26T14:02:56.905Z,34.08
2022-07-26T14:05:24.638Z,33.81
2022-07-26T14:07:51.759Z,33.55
2022-07-26T14:10:19.778Z,33.37
2022-07-26T14:12:47.914Z,33.20
2022-07-26T14:15:21.205Z,33.17
2022-07-26T14:17:49.367Z,33.14
2022-07-26T14:20:19.347Z,32.90
2022-07-26T14:22:47.300Z,32.62
2022-07-26T14:25:14.757Z,32.37
2022-07-26T14:27:41.609Z,32.12
2022-07-26T14:30:08.752Z,31.93
2022-07-26T14:32:35.683Z,31.77
2022-07-26T14:35:02.993Z,31.65
2022-07-26T14:37:44.121Z,31.52
2022-07-26T14:40:17.460Z,31.50
2022-07-26T14:42:45.365Z,31.62
2022-07-26T14:45:13.094Z,31.98
2022-07-26T14:47:40.114Z,32.49
2022-07-26T14:50:08.626Z,32.86
2022-07-26T14:52:45.435Z,33.40
2022-07-26T14:55:12.796Z,33.71
2022-07-26T14:57:40.447Z,34.07
2022-07-26T15:00:16.738Z,34.21
2022-07-26T15:02:45.733Z,34.18
2022-07-26T15:05:14.435Z,34.26
2022-07-26T15:07:42.192Z,34.46
2022-07-26T15:10:11.071Z,34.64
2022-07-26T15:12:38.698Z,34.70
2022-07-26T15:15:06.747Z,34.72
2022-07-26T15:17:33.546Z,34.66
2022-07-26T15:20:00.575Z,34.56
2022-07-26T16:26:38.353Z,26.11
2022-07-26T16:29:06.009Z,26.05
2022-07-26T16:31:33.299Z,26.05
2022-07-26T16:34:00.282Z,26.09
2022-07-26T16:36:27.515Z,26.13
2022-07-26T16:38:54.411Z,26.17
2022-07-26T16:41:21.275Z,26.22
2022-07-26T16:43:48.195Z,26.22
2022-07-26T16:46:15.087Z,26.22
2022-07-26T16:48:42.007Z,26.21
2022-07-26T16:51:09.079Z,26.13
2022-07-26T16:53:35.876Z,26.07
2022-07-26T16:56:02.671Z,25.97
2022-07-26T16:58:29.591Z,25.87
2022-07-26T17:00:56.505Z,25.78
2022-07-26T17:03:23.857Z,25.65
2022-07-26T17:05:50.800Z,25.57
2022-07-26T17:08:17.791Z,25.46
2022-07-26T17:10:44.695Z,25.31
2022-07-26T17:13:11.683Z,25.21
2022-07-26T17:15:38.570Z,25.10
2022-07-26T17:18:05.564Z,24.96
2022-07-26T17:20:32.405Z,24.86
2022-07-26T17:22:59.195Z,24.75
2022-07-26T17:25:25.949Z,24.62
2022-07-26T17:27:53.136Z,24.47
2022-07-26T17:30:19.978Z,24.32
2022-07-26T17:32:46.825Z,24.19
2022-07-26T17:35:15.019Z,24.05
2022-07-26T17:37:41.786Z,23.91
2022-07-26T17:40:11.004Z,23.76
2022-07-26T17:42:38.554Z,23.60
2022-07-26T17:45:06.585Z,23.44
2022-07-26T17:47:33.345Z,23.25
2022-07-26T17:52:53.429Z,22.82
2022-07-26T17:55:20.970Z,22.64
2022-07-26T17:57:49.723Z,22.48
2022-07-26T18:00:19.260Z,22.30
2022-07-26T18:02:46.803Z,22.14
2022-07-26T18:05:13.770Z,21.98
2022-07-26T18:07:40.884Z,21.83
2022-07-26T18:10:08.711Z,21.66
2022-07-26T18:12:35.595Z,21.47
2022-07-26T18:15:02.369Z,21.31
2022-07-26T18:17:29.189Z,21.18
2022-07-26T18:19:56.027Z,21.06
2022-07-26T18:22:23.426Z,20.94
2022-07-26T18:24:50.319Z,20.80
2022-07-26T18:27:17.352Z,20.62
2022-07-26T18:29:44.219Z,20.45
2022-07-26T18:32:11.119Z,20.26
2022-07-26T18:34:37.935Z,20.09
2022-07-26T18:37:05.267Z,19.93
2022-07-26T18:39:32.815Z,19.78
2022-07-26T18:42:01.205Z,19.64
2022-07-26T18:44:28.029Z,19.55
2022-07-26T18:46:56.243Z,19.44
2022-07-26T18:49:23.778Z,19.34
2022-07-26T18:52:00.707Z,19.24
2022-07-26T18:54:32.955Z,19.16
2022-07-26T18:56:59.741Z,19.05
2022-07-26T18:59:26.667Z,18.95
2022-07-26T19:01:53.536Z,18.87
2022-07-26T19:04:21.666Z,18.81
2022-07-26T19:06:49.747Z,18.69
2022-07-26T19:09:16.694Z,18.60
2022-07-26T19:11:45.828Z,18.51
2022-07-26T19:14:13.395Z,18.43
2022-07-26T19:16:40.193Z,18.33
2022-07-26T19:19:06.994Z,18.26
2022-07-26T19:21:33.862Z,18.18
2022-07-26T19:24:00.581Z,18.11
2022-07-26T19:26:27.655Z,18.04
2022-07-26T19:28:54.629Z,17.94
2022-07-26T19:31:22.313Z,17.87
2022-07-26T19:33:50.365Z,17.80
2022-07-26T19:36:25.303Z,17.72
2022-07-26T19:38:53.407Z,17.62
2022-07-26T19:41:20.214Z,17.56
2022-07-26T19:43:47.059Z,17.50
2022-07-26T19:46:14.002Z,17.42
2022-07-26T19:48:40.997Z,17.32
2022-07-26T19:51:07.953Z,17.19
2022-07-26T19:53:34.804Z,17.11
2022-07-26T19:56:01.697Z,17.02
2022-07-26T19:58:30.519Z,16.92
2022-07-26T20:00:57.356Z,16.88
2022-07-26T20:03:24.237Z,16.79
2022-07-26T20:05:53.464Z,16.69
2022-07-26T20:08:20.580Z,16.63
2022-07-26T20:10:47.420Z,16.57
2022-07-26T20:13:14.231Z,16.54
2022-07-26T20:15:40.958Z,16.52
2022-07-26T20:18:07.700Z,16.49
2022-07-26T20:20:34.429Z,16.45
2022-07-26T20:23:02.244Z,16.42
2022-07-26T20:25:29.041Z,16.36
2022-07-26T20:27:55.842Z,16.29
2022-07-26T20:30:22.737Z,16.23
2022-07-26T20:32:49.555Z,16.17
2022-07-26T20:35:16.688Z,16.13
2022-07-26T20:37:43.600Z,16.10
2022-07-26T20:40:12.559Z,16.07
2022-07-26T20:42:44.241Z,16.05
2022-07-26T20:45:12.975Z,16.01
2022-07-26T20:47:40.532Z,15.99
2022-07-26T20:50:09.595Z,15.98
2022-07-26T20:52:36.583Z,15.92
2022-07-26T20:55:04.175Z,15.88
2022-07-26T20:57:31.042Z,15.79
2022-07-26T20:59:58.236Z,15.72
2022-07-26T21:02:25.100Z,15.68
2022-07-26T21:04:51.929Z,15.63
2022-07-26T21:07:19.024Z,15.61
2022-07-26T21:09:45.834Z,15.57
2022-07-26T21:12:12.656Z,15.53
2022-07-26T21:14:39.417Z,15.49
2022-07-26T21:17:11.333Z,15.44
2022-07-26T21:19:38.732Z,15.39
2022-07-26T21:22:05.618Z,15.36
2022-07-26T21:24:32.449Z,15.34
2022-07-26T21:26:59.175Z,15.31
2022-07-26T21:29:25.928Z,15.27
2022-07-26T21:31:52.752Z,15.27
2022-07-26T21:34:19.813Z,15.26
2022-07-26T21:36:46.626Z,15.24
2022-07-26T21:39:14.230Z,15.20
2022-07-26T21:41:41.270Z,15.16
2022-07-26T21:44:08.124Z,15.10
2022-07-26T21:46:34.958Z,15.06
2022-07-26T21:49:02.161Z,15.02
2022-07-26T21:51:28.924Z,14.98
2022-07-26T21:53:56.283Z,14.93
2022-07-26T21:56:23.092Z,14.89
2022-07-26T21:58:49.925Z,14.83
2022-07-26T22:01:17.165Z,14.75
2022-07-26T22:03:44.025Z,14.68
2022-07-26T22:06:11.441Z,14.65
2022-07-26T22:08:38.435Z,14.61
2022-07-26T22:11:05.642Z,14.55
2022-07-26T22:13:32.530Z,14.53
2022-07-26T22:15:59.400Z,14.49
2022-07-26T22:18:26.675Z,14.50
2022-07-26T22:20:54.336Z,14.51
2022-07-26T22:23:30.226Z,14.51
2022-07-26T22:25:59.188Z,14.53
2022-07-26T22:28:26.147Z,14.55
2022-07-26T22:30:53.032Z,14.53
2022-07-26T22:33:19.967Z,14.52
2022-07-26T22:35:47.675Z,14.50
2022-07-26T22:38:14.740Z,14.48
2022-07-26T22:40:42.735Z,14.44
2022-07-26T22:43:10.897Z,14.43
2022-07-26T22:45:38.234Z,14.39
2022-07-26T22:48:05.986Z,14.35
2022-07-26T22:50:33.583Z,14.29
2022-07-26T22:53:03.610Z,14.25
2022-07-26T22:55:30.664Z,14.18
2022-07-26T22:57:57.397Z,14.14
2022-07-26T23:00:24.511Z,14.10
2022-07-26T23:02:51.766Z,14.08
2022-07-26T23:05:19.363Z,14.05
2022-07-26T23:07:48.104Z,14.05
2022-07-26T23:10:16.180Z,14.01
2022-07-26T23:12:43.168Z,13.99
2022-07-26T23:15:11.081Z,13.97
2022-07-26T23:17:38.396Z,13.94
2022-07-26T23:20:07.371Z,13.91
2022-07-26T23:22:34.379Z,13.87
2022-07-26T23:25:01.183Z,13.84
2022-07-26T23:27:27.990Z,13.83
2022-07-26T23:29:54.862Z,13.81
2022-07-26T23:32:21.758Z,13.80
2022-07-26T23:34:48.594Z,13.79
2022-07-26T23:37:15.432Z,13.77
2022-07-26T23:39:42.440Z,13.74
2022-07-26T23:42:09.199Z,13.72
2022-07-26T23:44:36.224Z,13.71
2022-07-26T23:47:03.181Z,13.69
2022-07-26T23:49:30.147Z,13.65
2022-07-26T23:51:56.995Z,13.67
2022-07-26T23:54:23.715Z,13.66
2022-07-26T23:56:50.524Z,13.65
2022-07-26T23:59:17.477Z,13.61
