createdAt,value
2018-04-30T00:00:34.637Z,0.00
2018-04-30T00:01:34.687Z,0.00
2018-04-30T00:02:34.768Z,0.00
2018-04-30T00:03:34.787Z,0.00
2018-04-30T00:04:34.838Z,0.00
2018-04-30T00:05:34.891Z,0.00
2018-04-30T00:06:34.939Z,0.00
2018-04-30T00:07:35.015Z,0.00
2018-04-30T00:08:35.046Z,0.00
2018-04-30T00:09:35.096Z,0.00
2018-04-30T00:10:35.144Z,0.00
2018-04-30T00:11:35.195Z,0.00
2018-04-30T00:12:35.275Z,0.00
2018-04-30T00:13:35.295Z,0.00
2018-04-30T00:14:35.372Z,0.00
2018-04-30T00:15:35.398Z,0.00
2018-04-30T00:16:35.449Z,0.00
2018-04-30T00:17:35.536Z,0.00
2018-04-30T00:18:35.558Z,0.00
2018-04-30T00:19:35.601Z,0.00
2018-04-30T00:20:35.654Z,0.00
2018-04-30T00:21:35.702Z,0.00
2018-04-30T00:22:35.783Z,0.00
2018-04-30T00:23:35.803Z,0.00
2018-04-30T00:24:35.883Z,0.00
2018-04-30T00:25:35.905Z,0.00
2018-04-30T00:26:35.955Z,0.00
2018-04-30T00:27:36.005Z,0.00
2018-04-30T00:28:36.085Z,0.00
2018-04-30T00:29:36.106Z,0.00
2018-04-30T00:30:36.156Z,0.00
2018-04-30T00:31:36.207Z,0.00
2018-04-30T00:32:36.259Z,0.00
2018-04-30T00:33:36.348Z,0.00
2018-04-30T00:34:36.401Z,0.00
2018-04-30T00:35:36.410Z,0.00
2018-04-30T00:36:36.459Z,0.00
2018-04-30T00:37:36.510Z,0.00
2018-04-30T00:38:36.589Z,0.00
2018-04-30T00:39:36.607Z,0.00
2018-04-30T00:40:36.658Z,0.00
2018-04-30T00:41:36.710Z,0.00
2018-04-30T00:42:36.759Z,0.00
2018-04-30T00:43:36.832Z,0.00
2018-04-30T00:44:36.858Z,0.00
2018-04-30T00:45:36.934Z,0.00
2018-04-30T00:46:36.956Z,0.00
2018-04-30T00:47:37.008Z,0.00
2018-04-30T00:48:37.115Z,0.00
2018-04-30T00:49:37.108Z,0.00
2018-04-30T00:50:37.180Z,0.00
2018-04-30T00:51:37.210Z,0.00
2018-04-30T00:52:37.310Z,0.00
2018-04-30T00:53:37.309Z,0.00
2018-04-30T00:54:37.356Z,0.00
2018-04-30T00:55:37.431Z,0.00
2018-04-30T00:56:37.454Z,0.00
2018-04-30T00:57:37.507Z,0.00
2018-04-30T00:58:37.553Z,0.00
2018-04-30T00:59:37.607Z,0.00
2018-04-30T01:00:37.692Z,0.00
2018-04-30T01:01:37.703Z,0.00
2018-04-30T01:02:37.752Z,0.00
2018-04-30T01:03:37.809Z,0.00
2018-04-30T01:04:37.853Z,0.00
2018-04-30T01:05:37.935Z,0.00
2018-04-30T01:06:37.951Z,0.00
2018-04-30T01:07:38.003Z,0.00
2018-04-30T01:08:38.049Z,0.00
2018-04-30T01:09:38.098Z,0.00
2018-04-30T01:10:38.178Z,0.00
2018-04-30T01:11:38.205Z,0.00
2018-04-30T01:12:38.248Z,0.00
2018-04-30T01:13:38.295Z,0.00
2018-04-30T01:14:38.346Z,0.00
2018-04-30T01:15:38.417Z,0.00
2018-04-30T01:16:38.445Z,0.00
2018-04-30T01:17:38.515Z,0.00
2018-04-30T01:18:38.541Z,0.00
2018-04-30T01:19:38.592Z,0.00
2018-04-30T01:20:38.640Z,0.00
2018-04-30T01:21:38.689Z,0.00
2018-04-30T01:22:38.761Z,0.00
2018-04-30T01:23:38.787Z,0.00
2018-04-30T01:24:38.852Z,0.00
2018-04-30T01:25:38.888Z,0.00
2018-04-30T01:26:38.937Z,0.00
2018-04-30T01:27:39.017Z,0.00
2018-04-30T01:28:39.037Z,0.00
2018-04-30T01:29:39.081Z,0.00
2018-04-30T01:30:39.131Z,0.00
2018-04-30T01:31:39.182Z,0.00
2018-04-30T01:32:39.265Z,0.00
2018-04-30T01:33:39.279Z,0.00
2018-04-30T01:34:39.330Z,0.00
2018-04-30T01:35:39.377Z,0.00
2018-04-30T01:36:39.426Z,0.00
2018-04-30T01:37:39.497Z,0.00
2018-04-30T01:38:39.550Z,0.00
2018-04-30T01:39:39.575Z,0.00
2018-04-30T01:40:39.621Z,0.00
2018-04-30T01:41:39.679Z,0.00
2018-04-30T01:42:39.721Z,0.00
2018-04-30T01:43:39.800Z,0.00
2018-04-30T01:44:39.817Z,0.00
2018-04-30T01:45:39.864Z,0.00
2018-04-30T01:46:39.915Z,0.00
2018-04-30T01:47:39.964Z,0.00
2018-04-30T01:48:40.043Z,0.00
2018-04-30T01:49:40.060Z,0.00
2018-04-30T01:50:40.109Z,0.00
2018-04-30T01:51:40.159Z,0.00
2018-04-30T01:52:40.207Z,0.00
2018-04-30T01:53:40.281Z,0.00
2018-04-30T01:54:40.329Z,0.00
2018-04-30T01:55:40.355Z,0.00
2018-04-30T01:56:40.403Z,0.00
2018-04-30T01:57:40.451Z,0.00
2018-04-30T01:58:40.501Z,0.00
2018-04-30T01:59:40.579Z,0.00
2018-04-30T02:00:40.600Z,0.00
2018-04-30T02:01:40.645Z,0.00
2018-04-30T02:02:40.706Z,0.00
2018-04-30T02:03:40.744Z,0.00
2018-04-30T02:04:40.830Z,0.00
2018-04-30T02:05:40.841Z,0.00
2018-04-30T02:06:40.891Z,0.00
2018-04-30T02:07:40.944Z,0.00
2018-04-30T02:08:40.987Z,0.00
2018-04-30T02:09:41.060Z,0.00
2018-04-30T02:10:41.085Z,0.00
2018-04-30T02:11:41.163Z,0.00
2018-04-30T02:12:41.183Z,0.00
2018-04-30T02:13:41.236Z,0.00
2018-04-30T02:14:41.282Z,0.00
2018-04-30T02:15:41.331Z,0.00
2018-04-30T02:16:41.400Z,0.00
2018-04-30T02:17:41.478Z,0.00
2018-04-30T02:18:41.477Z,0.00
2018-04-30T02:19:41.524Z,0.00
2018-04-30T02:20:41.571Z,0.00
2018-04-30T02:21:41.647Z,0.00
2018-04-30T02:22:41.691Z,0.00
2018-04-30T02:23:41.715Z,0.00
2018-04-30T02:24:41.766Z,0.00
2018-04-30T02:25:41.811Z,0.00
2018-04-30T02:26:41.882Z,0.00
2018-04-30T02:27:41.940Z,0.00
2018-04-30T02:28:41.954Z,0.00
2018-04-30T02:29:42.002Z,0.00
2018-04-30T02:30:42.050Z,0.00
2018-04-30T02:31:42.098Z,0.00
2018-04-30T02:32:42.172Z,0.00
2018-04-30T02:33:42.289Z,0.00
2018-04-30T02:34:42.245Z,0.00
2018-04-30T02:35:42.291Z,0.00
2018-04-30T02:36:42.345Z,0.00
2018-04-30T02:37:42.411Z,0.00
2018-04-30T02:38:42.460Z,0.00
2018-04-30T02:39:42.485Z,0.00
2018-04-30T02:40:42.529Z,0.00
2018-04-30T02:41:42.576Z,0.00
2018-04-30T02:42:42.624Z,0.00
2018-04-30T02:43:42.699Z,0.00
2018-04-30T02:44:42.721Z,0.00
2018-04-30T02:45:42.768Z,0.00
2018-04-30T02:46:42.815Z,0.00
2018-04-30T02:47:42.863Z,0.00
2018-04-30T02:48:42.934Z,0.00
2018-04-30T02:49:42.956Z,0.00
2018-04-30T02:50:43.004Z,0.00
2018-04-30T02:51:43.058Z,0.00
2018-04-30T02:52:43.103Z,0.00
2018-04-30T02:53:43.180Z,0.00
2018-04-30T02:54:43.193Z,0.00
2018-04-30T02:55:43.242Z,0.00
2018-04-30T02:56:43.290Z,0.00
2018-04-30T02:57:43.337Z,0.00
2018-04-30T02:58:43.423Z,0.00
2018-04-30T02:59:43.433Z,0.00
2018-04-30T03:00:43.481Z,0.00
2018-04-30T03:01:43.527Z,0.00
2018-04-30T03:02:43.581Z,0.00
2018-04-30T03:03:43.646Z,0.00
2018-04-30T03:04:43.697Z,0.00
2018-04-30T03:05:43.716Z,0.00
2018-04-30T03:06:43.771Z,0.00
2018-04-30T03:07:43.812Z,0.00
2018-04-30T03:08:43.858Z,0.00
2018-04-30T03:09:44.037Z,0.00
2018-04-30T03:10:43.954Z,0.00
2018-04-30T03:11:44.002Z,0.00
2018-04-30T03:12:44.049Z,0.00
2018-04-30T03:13:44.096Z,0.00
2018-04-30T03:14:44.174Z,0.00
2018-04-30T03:15:44.191Z,0.00
2018-04-30T03:16:44.242Z,0.00
2018-04-30T03:17:44.290Z,0.00
2018-04-30T03:18:44.344Z,0.00
2018-04-30T03:19:44.409Z,0.00
2018-04-30T03:20:44.428Z,0.00
2018-04-30T03:21:44.485Z,0.00
2018-04-30T03:22:44.522Z,0.00
2018-04-30T03:23:44.576Z,0.00
2018-04-30T03:24:44.643Z,0.00
2018-04-30T03:25:44.667Z,0.00
2018-04-30T03:26:44.737Z,0.00
2018-04-30T03:27:44.761Z,0.00
2018-04-30T03:28:44.807Z,0.00
2018-04-30T03:29:44.853Z,0.00
2018-04-30T03:30:44.929Z,0.00
2018-04-30T03:31:44.951Z,0.00
2018-04-30T03:32:44.997Z,0.00
2018-04-30T03:33:45.047Z,0.00
2018-04-30T03:34:45.096Z,0.00
2018-04-30T03:35:45.162Z,0.00
2018-04-30T03:36:45.215Z,0.00
2018-04-30T03:37:45.235Z,0.00
2018-04-30T03:38:45.282Z,0.00
2018-04-30T03:39:45.333Z,0.00
2018-04-30T03:40:45.415Z,0.00
2018-04-30T03:41:45.424Z,0.00
2018-04-30T03:42:45.472Z,4.00
2018-04-30T03:43:45.518Z,4.00
2018-04-30T03:44:45.567Z,4.00
2018-04-30T03:45:45.644Z,4.00
2018-04-30T03:46:45.664Z,4.00
2018-04-30T03:47:45.731Z,4.00
2018-04-30T03:48:45.759Z,8.00
2018-04-30T03:49:45.828Z,8.00
2018-04-30T03:50:45.875Z,8.00
2018-04-30T03:51:45.912Z,12.00
2018-04-30T03:52:45.971Z,12.00
2018-04-30T03:53:45.993Z,20.00
2018-04-30T03:54:46.039Z,20.00
2018-04-30T03:55:46.089Z,24.00
2018-04-30T03:56:46.158Z,24.00
2018-04-30T03:57:46.180Z,24.00
2018-04-30T03:58:46.253Z,36.00
2018-04-30T03:59:46.282Z,44.00
2018-04-30T04:00:46.327Z,56.00
2018-04-30T04:01:46.396Z,68.00
2018-04-30T04:02:46.418Z,84.00
2018-04-30T04:03:46.492Z,96.00
2018-04-30T04:04:46.517Z,108.00
2018-04-30T04:05:46.570Z,124.00
2018-04-30T04:06:46.649Z,140.00
2018-04-30T04:07:46.655Z,152.00
2018-04-30T04:08:46.737Z,172.00
2018-04-30T04:09:46.749Z,184.00
2018-04-30T04:10:46.801Z,200.00
2018-04-30T04:11:46.868Z,204.00
2018-04-30T04:12:46.956Z,208.00
2018-04-30T04:13:46.962Z,228.00
2018-04-30T04:14:46.987Z,228.00
2018-04-30T04:15:47.033Z,228.00
2018-04-30T04:16:47.082Z,236.00
2018-04-30T04:17:47.158Z,256.00
2018-04-30T04:18:47.179Z,292.00
2018-04-30T04:19:47.229Z,324.00
2018-04-30T04:20:47.271Z,332.00
2018-04-30T04:21:47.319Z,336.00
2018-04-30T04:22:47.390Z,340.00
2018-04-30T04:23:47.426Z,368.00
2018-04-30T04:24:47.536Z,416.00
2018-04-30T04:25:47.507Z,464.00
2018-04-30T04:26:47.556Z,520.00
2018-04-30T04:27:47.638Z,556.00
2018-04-30T04:28:47.648Z,572.00
2018-04-30T04:29:47.695Z,576.00
2018-04-30T04:30:47.743Z,568.00
2018-04-30T04:31:47.791Z,544.00
2018-04-30T04:32:47.869Z,540.00
2018-04-30T04:33:47.885Z,528.00
2018-04-30T04:34:47.933Z,564.00
2018-04-30T04:35:47.981Z,644.00
2018-04-30T04:36:48.027Z,712.00
2018-04-30T04:37:48.105Z,716.00
2018-04-30T04:38:48.131Z,664.00
2018-04-30T04:39:48.170Z,644.00
2018-04-30T04:40:48.217Z,656.00
2018-04-30T04:41:48.337Z,652.00
2018-04-30T04:42:48.334Z,668.00
2018-04-30T04:43:48.358Z,724.00
2018-04-30T04:44:48.406Z,816.00
2018-04-30T04:45:48.455Z,884.00
2018-04-30T04:46:48.500Z,928.00
2018-04-30T04:47:48.577Z,984.00
2018-04-30T04:48:48.593Z,1040.00
2018-04-30T04:49:48.642Z,1084.00
2018-04-30T04:50:48.691Z,1144.00
2018-04-30T04:51:48.735Z,1200.00
2018-04-30T04:52:48.814Z,1252.00
2018-04-30T04:53:48.830Z,1332.00
2018-04-30T04:54:48.878Z,1372.00
2018-04-30T04:55:48.927Z,1420.00
2018-04-30T04:56:48.973Z,1476.00
2018-04-30T04:57:49.059Z,1504.00
2018-04-30T04:58:49.069Z,1572.00
2018-04-30T04:59:49.117Z,1624.00
2018-04-30T05:00:49.167Z,1716.00
2018-04-30T05:01:49.209Z,1840.00
2018-04-30T05:02:49.294Z,1944.00
2018-04-30T05:03:49.304Z,2004.00
2018-04-30T05:04:49.366Z,2004.00
2018-04-30T05:05:49.398Z,2032.00
2018-04-30T05:06:49.445Z,2060.00
2018-04-30T05:07:49.535Z,2068.00
2018-04-30T05:08:49.541Z,2064.00
2018-04-30T05:09:49.589Z,2080.00
2018-04-30T05:10:49.646Z,2132.00
2018-04-30T05:11:49.684Z,2216.00
2018-04-30T05:12:49.755Z,2296.00
2018-04-30T05:13:49.802Z,2388.00
2018-04-30T05:14:49.826Z,2496.00
2018-04-30T05:15:49.873Z,2588.00
2018-04-30T05:16:49.920Z,2648.00
2018-04-30T05:17:49.965Z,2740.00
2018-04-30T05:18:50.038Z,2804.00
2018-04-30T05:19:50.066Z,2836.00
2018-04-30T05:20:50.119Z,2868.00
2018-04-30T05:21:50.154Z,2896.00
2018-04-30T05:22:50.212Z,2920.00
2018-04-30T05:23:50.278Z,2956.00
2018-04-30T05:24:50.310Z,2976.00
2018-04-30T05:25:50.347Z,3000.00
2018-04-30T05:26:50.393Z,3020.00
2018-04-30T05:27:50.438Z,3052.00
2018-04-30T05:28:50.512Z,3072.00
2018-04-30T05:29:50.533Z,3092.00
2018-04-30T05:30:50.578Z,3108.00
2018-04-30T05:31:50.629Z,3128.00
2018-04-30T05:32:50.680Z,3152.00
2018-04-30T05:33:50.754Z,3172.00
2018-04-30T05:34:50.800Z,3196.00
2018-04-30T05:35:50.817Z,3220.00
2018-04-30T05:36:50.864Z,3248.00
2018-04-30T05:37:50.910Z,3280.00
2018-04-30T05:38:50.956Z,3304.00
2018-04-30T05:39:51.042Z,3328.00
2018-04-30T05:40:51.056Z,3348.00
2018-04-30T05:41:51.102Z,3368.00
2018-04-30T05:42:51.145Z,3400.00
2018-04-30T05:43:51.195Z,3428.00
2018-04-30T05:44:51.270Z,3452.00
2018-04-30T05:45:51.287Z,3476.00
2018-04-30T05:46:51.348Z,3500.00
2018-04-30T05:47:51.386Z,3520.00
2018-04-30T05:48:51.430Z,3536.00
2018-04-30T05:49:51.501Z,3564.00
2018-04-30T05:50:51.546Z,3588.00
2018-04-30T05:51:51.572Z,3608.00
2018-04-30T05:52:51.618Z,3636.00
2018-04-30T05:53:51.668Z,3680.00
2018-04-30T05:54:51.713Z,3720.00
2018-04-30T05:55:51.783Z,3752.00
2018-04-30T05:56:51.806Z,3788.00
2018-04-30T05:57:51.855Z,3840.00
2018-04-30T05:58:51.901Z,3888.00
2018-04-30T05:59:51.950Z,3928.00
2018-04-30T06:00:52.034Z,3944.00
2018-04-30T06:01:52.043Z,3928.00
2018-04-30T06:02:52.092Z,3932.00
2018-04-30T06:03:52.141Z,3956.00
2018-04-30T06:04:52.186Z,3968.00
2018-04-30T06:05:52.261Z,3988.00
2018-04-30T06:06:52.299Z,4012.00
2018-04-30T06:07:52.328Z,4040.00
2018-04-30T06:08:52.375Z,4064.00
2018-04-30T06:09:52.421Z,4104.00
2018-04-30T06:10:52.500Z,4132.00
2018-04-30T06:11:52.516Z,4152.00
2018-04-30T06:12:52.564Z,4172.00
2018-04-30T06:13:52.608Z,4200.00
2018-04-30T06:14:52.660Z,4224.00
2018-04-30T06:15:52.728Z,4264.00
2018-04-30T06:16:52.754Z,4308.00
2018-04-30T06:17:52.861Z,4368.00
2018-04-30T06:18:52.845Z,4460.00
2018-04-30T06:19:52.893Z,4884.00
2018-04-30T06:20:52.941Z,4828.00
2018-04-30T06:21:52.987Z,4820.00
2018-04-30T06:22:53.064Z,5520.00
2018-04-30T06:23:53.618Z,4796.00
2018-04-30T06:24:53.133Z,4920.00
2018-04-30T06:25:53.178Z,4980.00
2018-04-30T06:26:53.321Z,5036.00
2018-04-30T06:27:53.312Z,5520.00
2018-04-30T06:28:53.324Z,5380.00
2018-04-30T06:29:53.366Z,5500.00
2018-04-30T06:30:53.416Z,5252.00
2018-04-30T06:31:53.473Z,6956.00
2018-04-30T06:32:53.545Z,25088.00
2018-04-30T06:33:53.561Z,38336.00
2018-04-30T06:34:53.612Z,39840.00
2018-04-30T06:35:53.730Z,42752.00
2018-04-30T06:36:53.705Z,36928.00
2018-04-30T06:37:53.774Z,40992.00
2018-04-30T06:38:53.828Z,42784.00
2018-04-30T06:39:53.847Z,46720.00
2018-04-30T06:40:53.897Z,39296.00
2018-04-30T06:41:53.941Z,41696.00
2018-04-30T06:42:53.988Z,41728.00
2018-04-30T06:43:54.058Z,37152.00
2018-04-30T06:44:54.088Z,37920.00
2018-04-30T06:45:54.134Z,39808.00
2018-04-30T06:46:54.180Z,35488.00
2018-04-30T06:47:54.236Z,37440.00
2018-04-30T06:48:54.317Z,15612.00
2018-04-30T06:49:54.330Z,52576.00
2018-04-30T06:50:54.376Z,52480.00
2018-04-30T06:51:54.426Z,44864.00
2018-04-30T06:52:54.476Z,50752.00
2018-04-30T06:53:54.554Z,44192.00
2018-04-30T06:54:54.573Z,17780.00
2018-04-30T06:55:54.619Z,36000.00
2018-04-30T06:56:54.671Z,60928.00
2018-04-30T06:57:54.717Z,35040.00
2018-04-30T06:58:54.823Z,76736.00
2018-04-30T06:59:54.818Z,73440.00
2018-04-30T07:00:54.864Z,71360.00
2018-04-30T07:01:54.913Z,62080.00
2018-04-30T07:02:54.965Z,51872.00
2018-04-30T07:03:55.037Z,48064.00
2018-04-30T07:04:55.099Z,53408.00
2018-04-30T07:05:55.116Z,67168.00
2018-04-30T07:06:55.161Z,71584.00
2018-04-30T07:07:55.211Z,58720.00
2018-04-30T07:08:55.262Z,44800.00
2018-04-30T07:09:55.335Z,41664.00
2018-04-30T07:10:55.361Z,49696.00
2018-04-30T07:11:55.427Z,59392.00
2018-04-30T07:12:55.462Z,67168.00
2018-04-30T07:13:55.510Z,68416.00
2018-04-30T07:14:55.590Z,60064.00
2018-04-30T07:15:55.615Z,50816.00
2018-04-30T07:16:55.661Z,50336.00
2018-04-30T07:17:55.712Z,65696.00
2018-04-30T07:18:55.764Z,75136.00
2018-04-30T07:19:55.837Z,66080.00
2018-04-30T07:20:55.887Z,52672.00
2018-04-30T07:21:55.916Z,45856.00
2018-04-30T07:22:55.966Z,40416.00
2018-04-30T07:23:56.014Z,46272.00
2018-04-30T07:24:56.068Z,60800.00
2018-04-30T07:25:56.143Z,79392.00
2018-04-30T07:26:56.168Z,89984.00
2018-04-30T07:27:56.318Z,82304.00
2018-04-30T07:28:56.272Z,60768.00
2018-04-30T07:29:56.318Z,47968.00
2018-04-30T07:30:56.394Z,54144.00
2018-04-30T07:31:56.474Z,64224.00
2018-04-30T07:32:56.478Z,87392.00
2018-04-30T07:33:56.524Z,42688.00
2018-04-30T07:34:56.580Z,21440.00
2018-04-30T07:35:56.654Z,19232.00
2018-04-30T07:36:56.681Z,25568.00
2018-04-30T07:37:56.730Z,78208.00
2018-04-30T07:38:56.782Z,86016.00
2018-04-30T07:39:56.829Z,24896.00
2018-04-30T07:40:56.913Z,70496.00
2018-04-30T07:41:56.933Z,36352.00
2018-04-30T07:42:56.980Z,46720.00
2018-04-30T07:43:57.033Z,43168.00
2018-04-30T07:44:57.086Z,45376.00
2018-04-30T07:45:57.165Z,55200.00
2018-04-30T07:46:57.186Z,73536.00
2018-04-30T07:47:57.271Z,85632.00
2018-04-30T07:48:57.289Z,83232.00
2018-04-30T07:49:57.344Z,85504.00
2018-04-30T07:50:57.393Z,70560.00
2018-04-30T07:51:57.445Z,58752.00
2018-04-30T07:52:57.519Z,50816.00
2018-04-30T07:53:57.544Z,50496.00
2018-04-30T07:54:57.595Z,58752.00
2018-04-30T07:55:57.649Z,75328.00
2018-04-30T07:56:57.739Z,81952.00
2018-04-30T07:57:57.749Z,80832.00
2018-04-30T07:58:57.800Z,75424.00
2018-04-30T07:59:57.852Z,69472.00
2018-04-30T08:00:57.904Z,67872.00
2018-04-30T08:01:57.996Z,72608.00
2018-04-30T08:02:58.066Z,82496.00
2018-04-30T08:03:58.058Z,91040.00
2018-04-30T08:04:58.111Z,89408.00
2018-04-30T08:05:58.161Z,82752.00
2018-04-30T08:06:58.244Z,77824.00
2018-04-30T08:07:58.265Z,76416.00
2018-04-30T08:08:58.318Z,79680.00
2018-04-30T08:09:58.372Z,79808.00
2018-04-30T08:10:58.428Z,79808.00
2018-04-30T08:11:58.498Z,90400.00
2018-04-30T08:12:58.532Z,101408.00
2018-04-30T08:13:58.588Z,108896.00
2018-04-30T08:14:58.737Z,108032.00
2018-04-30T08:15:58.686Z,104736.00
2018-04-30T08:16:58.736Z,104224.00
2018-04-30T08:17:58.796Z,106848.00
2018-04-30T08:18:58.842Z,107296.00
2018-04-30T08:19:58.919Z,108288.00
2018-04-30T08:20:58.948Z,109440.00
2018-04-30T08:21:58.997Z,106848.00
2018-04-30T08:22:59.051Z,92832.00
2018-04-30T08:23:59.127Z,75840.00
2018-04-30T08:24:59.157Z,61344.00
2018-04-30T08:25:59.678Z,57184.00
2018-04-30T08:26:59.263Z,62784.00
2018-04-30T08:27:59.320Z,70592.00
2018-04-30T08:28:59.375Z,74816.00
2018-04-30T08:29:59.462Z,78304.00
2018-04-30T08:30:59.475Z,84288.00
2018-04-30T08:31:59.527Z,94816.00
2018-04-30T08:32:59.579Z,108544.00
2018-04-30T08:33:59.630Z,115488.00
2018-04-30T08:34:59.727Z,109952.00
2018-04-30T08:35:59.739Z,95744.00
2018-04-30T08:36:59.812Z,89440.00
2018-04-30T08:37:59.844Z,88064.00
2018-04-30T08:38:59.896Z,92000.00
2018-04-30T08:39:59.973Z,100576.00
2018-04-30T08:41:00.003Z,110080.00
2018-04-30T08:42:00.084Z,119328.00
2018-04-30T08:43:00.111Z,126464.00
2018-04-30T08:44:00.166Z,129248.00
2018-04-30T08:45:00.288Z,114912.00
2018-04-30T08:46:00.293Z,94304.00
2018-04-30T08:47:00.352Z,78176.00
2018-04-30T08:48:00.383Z,71488.00
2018-04-30T08:49:00.432Z,65376.00
2018-04-30T08:50:00.481Z,59136.00
2018-04-30T08:51:00.535Z,49248.00
2018-04-30T08:52:00.651Z,45088.00
2018-04-30T08:53:00.641Z,54016.00
2018-04-30T08:54:00.694Z,68448.00
2018-04-30T08:55:00.750Z,93216.00
2018-04-30T08:56:00.807Z,113920.00
2018-04-30T08:57:00.883Z,124992.00
2018-04-30T08:58:00.934Z,123232.00
2018-04-30T08:59:00.966Z,121824.00
2018-04-30T09:00:01.017Z,118624.00
2018-04-30T09:01:01.070Z,111776.00
2018-04-30T09:02:01.125Z,110048.00
2018-04-30T09:03:01.199Z,108288.00
2018-04-30T09:04:01.231Z,106592.00
2018-04-30T09:05:01.287Z,104576.00
2018-04-30T09:06:01.340Z,103520.00
2018-04-30T09:07:01.394Z,105792.00
2018-04-30T09:08:01.477Z,108800.00
2018-04-30T09:09:01.527Z,112000.00
2018-04-30T09:10:01.555Z,116800.00
2018-04-30T09:11:01.607Z,119552.00
2018-04-30T09:12:01.658Z,117888.00
2018-04-30T09:13:01.742Z,116256.00
2018-04-30T09:14:01.790Z,113184.00
2018-04-30T09:15:01.836Z,110336.00
2018-04-30T09:16:01.875Z,105472.00
2018-04-30T09:17:01.929Z,105344.00
2018-04-30T09:18:01.981Z,108352.00
2018-04-30T09:19:02.069Z,114912.00
2018-04-30T09:20:02.092Z,120032.00
2018-04-30T09:21:02.145Z,121024.00
2018-04-30T09:22:02.197Z,116192.00
2018-04-30T09:23:02.250Z,101568.00
2018-04-30T09:24:02.343Z,88864.00
2018-04-30T09:25:02.357Z,78112.00
2018-04-30T09:26:02.415Z,75232.00
2018-04-30T09:27:02.467Z,79936.00
2018-04-30T09:28:02.545Z,93312.00
2018-04-30T09:29:02.616Z,104384.00
2018-04-30T09:30:02.629Z,116544.00
2018-04-30T09:31:02.681Z,125088.00
2018-04-30T09:32:02.737Z,128800.00
2018-04-30T09:33:02.789Z,129600.00
2018-04-30T09:34:02.877Z,42656.00
2018-04-30T09:35:02.953Z,129152.00
2018-04-30T09:36:02.955Z,129760.00
2018-04-30T09:37:03.006Z,134848.00
2018-04-30T09:38:03.062Z,143008.00
2018-04-30T09:39:03.135Z,51040.00
2018-04-30T09:40:03.192Z,148800.00
2018-04-30T09:41:03.226Z,140480.00
2018-04-30T09:42:03.281Z,134752.00
2018-04-30T09:43:03.331Z,130816.00
2018-04-30T09:44:03.386Z,127744.00
2018-04-30T09:45:03.470Z,124928.00
2018-04-30T09:46:03.492Z,121088.00
2018-04-30T09:47:03.545Z,114016.00
2018-04-30T09:48:03.605Z,113568.00
2018-04-30T09:49:03.657Z,104288.00
2018-04-30T09:50:03.746Z,98304.00
2018-04-30T09:51:03.764Z,91872.00
2018-04-30T09:52:03.816Z,85600.00
2018-04-30T09:53:03.874Z,89920.00
2018-04-30T09:54:03.925Z,97376.00
2018-04-30T09:55:04.005Z,107360.00
2018-04-30T09:56:04.060Z,114976.00
2018-04-30T09:57:04.091Z,120992.00
2018-04-30T09:58:04.141Z,127648.00
2018-04-30T09:59:04.201Z,139968.00
2018-04-30T10:00:04.293Z,105632.00
2018-04-30T10:01:04.382Z,142592.00
2018-04-30T10:02:04.354Z,122976.00
2018-04-30T10:03:04.413Z,103040.00
2018-04-30T10:04:04.465Z,94496.00
2018-04-30T10:05:04.550Z,100768.00
2018-04-30T10:06:04.572Z,114432.00
2018-04-30T10:07:04.628Z,118528.00
2018-04-30T10:08:04.679Z,136960.00
2018-04-30T10:09:04.734Z,137696.00
2018-04-30T10:10:04.810Z,131008.00
2018-04-30T10:11:04.898Z,122752.00
2018-04-30T10:12:04.895Z,117280.00
2018-04-30T10:13:04.950Z,120352.00
2018-04-30T10:14:05.003Z,129344.00
2018-04-30T10:15:05.066Z,142784.00
2018-04-30T10:16:05.143Z,146816.00
2018-04-30T10:17:05.165Z,140544.00
2018-04-30T10:18:05.219Z,133632.00
2018-04-30T10:19:05.275Z,131008.00
2018-04-30T10:20:05.327Z,133760.00
2018-04-30T10:21:05.405Z,131584.00
2018-04-30T10:22:05.462Z,127520.00
2018-04-30T10:23:05.492Z,122976.00
2018-04-30T10:24:05.546Z,117312.00
2018-04-30T10:25:05.600Z,114304.00
2018-04-30T10:26:05.651Z,113728.00
2018-04-30T10:27:05.728Z,112352.00
2018-04-30T10:28:05.760Z,113248.00
2018-04-30T10:29:05.832Z,118112.00
2018-04-30T10:30:05.868Z,127168.00
2018-04-30T10:31:05.923Z,135072.00
2018-04-30T10:32:06.013Z,139936.00
2018-04-30T10:33:06.044Z,143104.00
2018-04-30T10:34:06.086Z,143648.00
2018-04-30T10:35:06.144Z,141152.00
2018-04-30T10:36:06.201Z,139392.00
2018-04-30T10:37:06.271Z,137792.00
2018-04-30T10:38:06.341Z,132672.00
2018-04-30T10:39:06.400Z,121152.00
2018-04-30T10:40:06.413Z,113824.00
2018-04-30T10:41:06.478Z,107552.00
2018-04-30T10:42:06.527Z,106816.00
2018-04-30T10:43:06.571Z,112352.00
2018-04-30T10:44:06.661Z,119168.00
2018-04-30T10:45:06.688Z,132192.00
2018-04-30T10:46:06.861Z,152256.00
2018-04-30T10:47:06.790Z,156896.00
2018-04-30T10:48:06.845Z,154720.00
2018-04-30T10:49:06.922Z,146592.00
2018-04-30T10:50:06.953Z,134432.00
2018-04-30T10:51:07.008Z,122912.00
2018-04-30T10:52:07.060Z,115968.00
2018-04-30T10:53:07.114Z,114368.00
2018-04-30T10:54:07.192Z,119136.00
2018-04-30T10:55:07.248Z,126624.00
2018-04-30T10:56:07.281Z,134432.00
2018-04-30T10:57:07.338Z,137248.00
2018-04-30T10:58:07.387Z,136832.00
2018-04-30T10:59:07.480Z,131424.00
2018-04-30T11:00:07.496Z,126688.00
2018-04-30T11:01:07.551Z,120544.00
2018-04-30T11:02:07.608Z,118112.00
2018-04-30T11:03:07.664Z,118432.00
2018-04-30T11:04:07.740Z,117440.00
2018-04-30T11:05:07.771Z,112000.00
2018-04-30T11:06:07.888Z,104032.00
2018-04-30T11:07:07.881Z,101440.00
2018-04-30T11:08:07.934Z,98272.00
2018-04-30T11:09:08.023Z,95552.00
2018-04-30T11:10:08.044Z,94624.00
2018-04-30T11:11:08.102Z,98912.00
2018-04-30T11:12:08.153Z,107520.00
2018-04-30T11:13:08.211Z,116704.00
2018-04-30T11:14:08.307Z,125312.00
2018-04-30T11:15:08.320Z,133408.00
2018-04-30T11:16:08.375Z,138272.00
2018-04-30T11:17:08.433Z,137984.00
2018-04-30T11:18:08.487Z,135072.00
2018-04-30T11:19:08.573Z,125440.00
2018-04-30T11:20:08.598Z,120544.00
2018-04-30T11:21:08.653Z,114368.00
2018-04-30T11:22:08.705Z,110144.00
2018-04-30T11:23:08.761Z,111712.00
2018-04-30T11:24:08.856Z,113408.00
2018-04-30T11:25:08.874Z,119488.00
2018-04-30T11:26:08.928Z,124928.00
2018-04-30T11:27:08.986Z,131552.00
2018-04-30T11:28:09.045Z,136992.00
2018-04-30T11:29:09.119Z,136576.00
2018-04-30T11:30:09.189Z,129152.00
2018-04-30T11:31:09.206Z,118592.00
2018-04-30T11:32:09.261Z,108320.00
2018-04-30T11:33:09.322Z,99776.00
2018-04-30T11:34:09.453Z,92192.00
2018-04-30T11:35:09.458Z,92000.00
2018-04-30T11:36:09.483Z,93824.00
2018-04-30T11:37:09.543Z,96960.00
2018-04-30T11:38:09.593Z,98464.00
2018-04-30T11:39:09.652Z,97280.00
2018-04-30T11:40:09.745Z,98304.00
2018-04-30T11:41:09.769Z,98240.00
2018-04-30T11:42:09.818Z,100608.00
2018-04-30T11:43:09.881Z,103200.00
2018-04-30T11:44:09.931Z,107008.00
2018-04-30T11:45:10.025Z,109472.00
2018-04-30T11:46:10.041Z,110144.00
2018-04-30T11:47:10.170Z,115040.00
2018-04-30T11:48:10.159Z,119040.00
2018-04-30T11:49:10.213Z,119904.00
2018-04-30T11:50:10.297Z,117120.00
2018-04-30T11:51:10.327Z,114496.00
2018-04-30T11:52:10.379Z,107776.00
2018-04-30T11:53:10.437Z,103776.00
2018-04-30T11:54:10.489Z,99616.00
2018-04-30T11:55:10.576Z,95616.00
2018-04-30T11:56:10.602Z,90176.00
2018-04-30T11:57:10.659Z,87072.00
2018-04-30T11:58:10.718Z,90400.00
2018-04-30T11:59:10.774Z,100576.00
2018-04-30T12:00:10.864Z,106464.00
2018-04-30T12:01:10.890Z,107424.00
2018-04-30T12:02:10.941Z,101792.00
2018-04-30T12:03:10.998Z,96672.00
2018-04-30T12:04:11.052Z,92928.00
2018-04-30T12:05:11.140Z,88576.00
2018-04-30T12:06:11.192Z,89792.00
2018-04-30T12:07:11.266Z,95712.00
2018-04-30T12:08:11.280Z,104928.00
2018-04-30T12:09:11.339Z,111680.00
2018-04-30T12:10:11.395Z,112576.00
2018-04-30T12:11:11.482Z,108960.00
2018-04-30T12:12:11.507Z,102368.00
2018-04-30T12:13:11.563Z,95232.00
2018-04-30T12:14:11.622Z,89248.00