createdAt,value
2022-10-30T00:01:22.879Z,30.33
2022-10-30T00:03:51.911Z,33.17
2022-10-30T00:06:19.008Z,23.65
2022-10-30T00:08:46.142Z,22.08
2022-10-30T00:11:14.150Z,22.63
2022-10-30T00:13:47.180Z,19.85
2022-10-30T00:16:14.364Z,19.98
2022-10-30T00:18:44.036Z,20.92
2022-10-30T00:21:16.454Z,23.15
2022-10-30T00:23:53.533Z,19.98
2022-10-30T00:26:22.588Z,24.15
2022-10-30T00:28:57.449Z,24.05
2022-10-30T00:31:24.638Z,23.75
2022-10-30T00:33:53.809Z,20.73
2022-10-30T00:36:31.823Z,19.15
2022-10-30T00:38:58.896Z,21.95
2022-10-30T00:41:26.216Z,17.98
2022-10-30T00:43:53.724Z,20.20
2022-10-30T00:46:38.436Z,23.38
2022-10-30T00:49:16.912Z,22.38
2022-10-30T00:51:52.574Z,22.75
2022-10-30T00:54:20.467Z,27.83
2022-10-30T00:56:50.358Z,22.15
2022-10-30T00:59:26.614Z,22.77
2022-10-30T01:01:54.699Z,26.05
2022-10-30T01:04:28.997Z,23.55
2022-10-30T01:06:58.742Z,18.10
2022-10-30T01:09:26.132Z,19.70
2022-10-30T01:11:53.342Z,22.58
2022-10-30T01:14:21.632Z,22.33
2022-10-30T01:17:17.074Z,25.15
2022-10-30T01:20:19.236Z,16.95
2022-10-30T01:22:58.886Z,20.03
2022-10-30T01:26:00.995Z,21.98
2022-10-30T01:28:54.860Z,19.13
2022-10-30T01:32:18.333Z,14.48
2022-10-30T01:35:05.079Z,21.40
2022-10-30T01:38:25.694Z,19.77
2022-10-30T01:40:53.087Z,25.00
2022-10-30T01:43:21.043Z,21.63
2022-10-30T01:46:22.953Z,20.40
2022-10-30T01:49:14.426Z,15.50
2022-10-30T01:52:22.315Z,18.83
2022-10-30T01:55:24.490Z,22.92
2022-10-30T01:58:00.178Z,25.30
2022-10-30T02:00:28.549Z,18.20
2022-10-30T02:02:56.201Z,18.15
2022-10-30T02:05:33.492Z,25.88
2022-10-30T02:08:02.210Z,23.10
2022-10-30T02:10:31.728Z,22.13
2022-10-30T02:12:58.931Z,22.08
2022-10-30T02:15:26.150Z,25.08
2022-10-30T02:17:54.837Z,21.50
2022-10-30T02:20:24.586Z,18.75
2022-10-30T02:22:54.586Z,22.52
2022-10-30T02:25:27.955Z,19.02
2022-10-30T02:27:55.173Z,16.55
2022-10-30T02:30:22.457Z,24.10
2022-10-30T02:32:52.545Z,16.83
2022-10-30T02:35:19.643Z,20.27
2022-10-30T02:37:49.870Z,19.35
2022-10-30T02:40:17.218Z,20.98
2022-10-30T02:42:44.618Z,16.33
2022-10-30T02:45:12.023Z,17.15
2022-10-30T02:47:39.242Z,20.00
2022-10-30T02:50:09.585Z,20.00
2022-10-30T02:52:36.693Z,24.92
2022-10-30T02:55:04.235Z,21.52
2022-10-30T02:57:33.881Z,16.45
2022-10-30T03:00:01.603Z,17.27
2022-10-30T03:02:28.717Z,21.25
2022-10-30T03:04:58.004Z,19.65
2022-10-30T03:07:25.170Z,20.52
2022-10-30T03:09:55.708Z,22.45
2022-10-30T03:12:25.354Z,20.17
2022-10-30T03:14:54.756Z,14.57
2022-10-30T03:17:24.451Z,19.30
2022-10-30T03:19:51.788Z,19.35
2022-10-30T03:22:19.052Z,15.82
2022-10-30T03:24:46.206Z,21.08
2022-10-30T03:27:13.413Z,21.38
2022-10-30T03:29:40.731Z,19.13
2022-10-30T03:32:11.849Z,20.13
2022-10-30T03:34:39.220Z,20.50
2022-10-30T03:37:09.047Z,21.70
2022-10-30T03:39:36.262Z,16.88
2022-10-30T03:42:06.066Z,21.60
2022-10-30T03:44:33.523Z,21.48
2022-10-30T03:47:00.737Z,24.00
2022-10-30T03:49:28.066Z,19.40
2022-10-30T03:51:57.516Z,14.52
2022-10-30T03:54:24.655Z,17.13
2022-10-30T03:56:54.297Z,17.90
2022-10-30T03:59:21.555Z,16.35
2022-10-30T04:01:49.021Z,16.55
2022-10-30T04:04:16.384Z,20.42
2022-10-30T04:06:47.672Z,19.55
2022-10-30T04:09:18.582Z,20.90
2022-10-30T04:11:46.033Z,18.50
2022-10-30T04:14:13.147Z,19.23
2022-10-30T04:16:40.228Z,29.55
2022-10-30T04:19:07.563Z,17.40
2022-10-30T04:21:34.729Z,16.25
2022-10-30T04:24:02.090Z,18.42
2022-10-30T04:26:38.748Z,19.27
2022-10-30T04:29:06.295Z,18.73
2022-10-30T04:31:33.344Z,16.77
2022-10-30T04:34:00.477Z,19.85
2022-10-30T04:36:34.012Z,18.67
2022-10-30T04:39:04.218Z,16.30
2022-10-30T04:41:31.561Z,16.83
2022-10-30T04:43:58.646Z,16.40
2022-10-30T04:46:25.685Z,18.00
2022-10-30T04:48:53.256Z,22.75
2022-10-30T04:51:20.479Z,17.98
2022-10-30T04:53:50.056Z,18.52
2022-10-30T04:56:17.141Z,14.43
2022-10-30T04:58:44.201Z,17.77
2022-10-30T05:01:14.051Z,17.45
2022-10-30T05:03:41.241Z,21.13
2022-10-30T05:06:22.061Z,16.48
2022-10-30T05:08:50.184Z,16.58
2022-10-30T05:11:18.327Z,16.15
2022-10-30T05:13:47.710Z,16.60
2022-10-30T05:16:14.835Z,20.10
2022-10-30T05:18:44.332Z,19.27
2022-10-30T05:21:11.448Z,17.45
2022-10-30T05:23:38.640Z,17.25
2022-10-30T05:26:08.297Z,21.77
2022-10-30T05:28:35.361Z,19.23
2022-10-30T05:31:02.629Z,19.10
2022-10-30T05:33:32.159Z,20.13
2022-10-30T05:35:59.388Z,20.77
2022-10-30T05:38:26.520Z,16.83
2022-10-30T05:40:53.638Z,18.08
2022-10-30T05:43:20.734Z,18.60
2022-10-30T05:45:50.130Z,19.35
2022-10-30T05:48:17.536Z,23.52
2022-10-30T05:50:44.864Z,19.30
2022-10-30T05:53:11.965Z,20.50
2022-10-30T05:55:39.069Z,19.65
2022-10-30T05:58:07.256Z,21.45
2022-10-30T06:00:36.971Z,17.88
2022-10-30T06:03:07.477Z,17.10
2022-10-30T06:05:39.624Z,15.35
2022-10-30T06:08:07.973Z,20.98
2022-10-30T06:10:37.985Z,17.08
2022-10-30T06:13:07.559Z,18.85
2022-10-30T06:15:34.840Z,14.73
2022-10-30T06:18:02.234Z,16.15
2022-10-30T06:20:31.141Z,16.27
2022-10-30T06:23:08.441Z,16.25
2022-10-30T06:25:41.123Z,16.83
2022-10-30T06:28:11.693Z,15.88
2022-10-30T06:30:38.943Z,17.05
2022-10-30T06:33:06.777Z,17.98
2022-10-30T06:35:33.930Z,17.52
2022-10-30T06:38:01.174Z,16.52
2022-10-30T06:40:30.295Z,21.92
2022-10-30T06:42:58.199Z,20.25
2022-10-30T06:45:25.768Z,29.75
2022-10-30T06:47:53.042Z,23.30
2022-10-30T06:50:22.290Z,25.25
2022-10-30T06:52:49.692Z,45.17
2022-10-30T06:55:17.544Z,40.95
2022-10-30T06:57:44.784Z,44.80
2022-10-30T07:00:13.278Z,41.50
2022-10-30T07:03:25.413Z,50.33
2022-10-30T07:05:52.917Z,50.55
2022-10-30T07:08:20.155Z,42.80
2022-10-30T07:10:49.942Z,38.13
2022-10-30T07:13:17.922Z,40.85
2022-10-30T07:15:45.172Z,38.20
2022-10-30T07:18:14.585Z,41.67
2022-10-30T07:20:41.703Z,36.35
2022-10-30T07:23:09.733Z,41.47
2022-10-30T07:25:40.929Z,36.50
2022-10-30T07:28:08.352Z,40.97
2022-10-30T07:30:35.810Z,45.75
2022-10-30T07:33:08.065Z,35.45
2022-10-30T07:35:39.050Z,37.50
2022-10-30T07:38:14.360Z,41.03
2022-10-30T07:40:41.486Z,45.53
2022-10-30T07:43:13.451Z,47.63
2022-10-30T07:45:40.663Z,48.60
2022-10-30T07:48:07.708Z,46.33
2022-10-30T07:50:37.241Z,40.72
2022-10-30T07:53:04.329Z,34.88
2022-10-30T07:55:31.476Z,30.98
2022-10-30T07:57:58.969Z,28.50
2022-10-30T08:00:26.345Z,31.60
2022-10-30T08:02:57.576Z,27.75
2022-10-30T08:05:29.057Z,30.65
2022-10-30T08:07:57.602Z,27.20
2022-10-30T08:10:25.159Z,26.23
2022-10-30T08:12:52.273Z,28.25
2022-10-30T08:15:19.436Z,25.00
2022-10-30T08:17:48.989Z,25.42
2022-10-30T08:20:19.607Z,27.95
2022-10-30T08:22:52.923Z,27.83
2022-10-30T08:25:22.441Z,28.83
2022-10-30T08:27:55.549Z,30.63
2022-10-30T08:30:25.174Z,28.67
2022-10-30T08:32:52.289Z,33.20
2022-10-30T08:35:20.273Z,31.98
2022-10-30T08:37:47.886Z,31.90
2022-10-30T08:40:15.091Z,28.70
2022-10-30T08:42:42.193Z,29.33
2022-10-30T08:45:09.725Z,24.75
2022-10-30T08:47:36.775Z,29.58
2022-10-30T08:50:04.145Z,30.77
2022-10-30T08:52:31.187Z,48.88
2022-10-30T08:54:58.253Z,26.35
2022-10-30T08:57:25.602Z,31.92
2022-10-30T08:59:55.077Z,33.92
2022-10-30T09:02:22.248Z,25.73
2022-10-30T09:04:51.595Z,29.40
2022-10-30T09:07:18.667Z,24.20
2022-10-30T09:09:48.280Z,26.35
2022-10-30T09:12:16.294Z,27.25
2022-10-30T09:14:43.370Z,26.67
2022-10-30T09:17:10.648Z,26.67
2022-10-30T09:19:38.169Z,20.40
2022-10-30T09:22:05.501Z,20.45
2022-10-30T09:24:32.526Z,18.55
2022-10-30T09:26:59.589Z,19.27
2022-10-30T09:29:26.714Z,14.50
2022-10-30T09:31:53.744Z,10.85
2022-10-30T09:34:20.856Z,8.30
2022-10-30T09:36:48.858Z,11.73
2022-10-30T09:39:16.420Z,12.13
2022-10-30T09:42:07.545Z,16.83
2022-10-30T09:45:15.171Z,16.17
2022-10-30T09:48:19.535Z,12.45
2022-10-30T09:51:29.472Z,15.60
2022-10-30T09:54:24.087Z,18.10
2022-10-30T09:57:04.883Z,12.13
2022-10-30T10:00:15.406Z,11.77
2022-10-30T10:03:27.623Z,9.48
2022-10-30T10:05:59.470Z,9.25
2022-10-30T10:08:46.569Z,9.93
2022-10-30T10:11:44.271Z,9.23
2022-10-30T10:14:18.923Z,11.15
2022-10-30T10:16:52.863Z,7.70
2022-10-30T10:19:30.846Z,6.97
2022-10-30T10:22:04.194Z,10.52
2022-10-30T10:24:38.912Z,13.40
2022-10-30T10:27:13.137Z,10.13
2022-10-30T10:29:53.926Z,12.90
2022-10-30T10:33:04.671Z,12.07
2022-10-30T10:35:42.205Z,6.22
2022-10-30T10:38:53.118Z,9.65
2022-10-30T10:41:51.057Z,8.93
2022-10-30T10:44:41.377Z,12.77
2022-10-30T10:47:35.611Z,7.10
2022-10-30T10:50:29.728Z,8.18
2022-10-30T10:53:20.686Z,11.95
2022-10-30T10:55:52.866Z,10.63
2022-10-30T11:01:39.026Z,8.05
2022-10-30T11:04:30.143Z,9.38
2022-10-30T11:07:02.779Z,10.30
2022-10-30T11:09:29.872Z,14.32
2022-10-30T11:11:59.464Z,10.68
2022-10-30T11:14:32.004Z,12.80
2022-10-30T11:17:29.131Z,10.27
2022-10-30T11:20:30.272Z,9.93
2022-10-30T11:22:57.810Z,17.85
2022-10-30T11:25:33.534Z,17.17
2022-10-30T11:28:04.538Z,17.50
2022-10-30T11:30:35.119Z,15.15
2022-10-30T11:33:23.365Z,21.25
2022-10-30T11:35:50.519Z,21.95
2022-10-30T11:38:21.421Z,19.35
2022-10-30T11:40:52.888Z,18.38
2022-10-30T11:43:24.405Z,25.55
2022-10-30T11:45:52.409Z,23.73
2022-10-30T11:48:34.009Z,23.35
2022-10-30T11:51:03.283Z,17.30
2022-10-30T11:53:47.830Z,18.52
2022-10-30T11:56:23.030Z,19.67
2022-10-30T11:59:12.883Z,23.10
2022-10-30T12:01:57.685Z,18.90
2022-10-30T12:04:28.172Z,25.13
2022-10-30T12:07:14.034Z,23.63
2022-10-30T12:09:47.215Z,21.50
2022-10-30T12:12:39.764Z,25.00
2022-10-30T12:15:15.867Z,22.20
2022-10-30T12:18:02.416Z,24.88
2022-10-30T12:20:30.147Z,28.88
2022-10-30T12:23:09.624Z,30.02
2022-10-30T12:25:37.645Z,26.02
2022-10-30T12:28:15.590Z,22.70
2022-10-30T12:31:15.162Z,24.60
2022-10-30T12:34:03.851Z,23.77
2022-10-30T12:36:40.368Z,24.08
2022-10-30T12:39:34.303Z,28.55
2022-10-30T12:42:18.040Z,21.40
2022-10-30T12:45:06.885Z,32.95
2022-10-30T12:48:02.674Z,24.15
2022-10-30T12:50:59.183Z,26.98
2022-10-30T12:53:34.459Z,25.02
2022-10-30T12:56:30.265Z,27.95
2022-10-30T12:59:23.057Z,33.75
2022-10-30T13:02:15.982Z,29.13
2022-10-30T13:04:52.197Z,26.52
2022-10-30T13:07:50.416Z,26.58
2022-10-30T13:10:58.319Z,27.52
2022-10-30T13:13:35.675Z,30.00
2022-10-30T13:16:08.685Z,24.48
2022-10-30T13:18:38.419Z,27.70
2022-10-30T13:21:11.415Z,23.23
2022-10-30T13:24:11.736Z,32.42
2022-10-30T13:26:48.510Z,29.92
2022-10-30T13:29:27.906Z,34.03
2022-10-30T13:32:17.371Z,28.90
2022-10-30T13:35:37.954Z,33.30
2022-10-30T13:38:19.940Z,31.45
2022-10-30T13:41:42.429Z,29.73
2022-10-30T13:44:32.189Z,34.20
2022-10-30T13:47:27.167Z,28.50
2022-10-30T13:50:15.655Z,31.08
2022-10-30T13:52:50.542Z,29.30
2022-10-30T13:55:31.423Z,35.58
2022-10-30T13:58:24.789Z,28.67
2022-10-30T14:01:30.403Z,34.55
2022-10-30T14:04:12.960Z,34.33
2022-10-30T14:06:51.551Z,33.05
2022-10-30T14:09:44.569Z,36.17
2022-10-30T14:12:48.964Z,28.38
2022-10-30T14:15:43.959Z,36.10
2022-10-30T14:18:14.001Z,32.97
2022-10-30T14:20:46.460Z,40.05
2022-10-30T14:23:36.262Z,33.42
2022-10-30T14:26:10.674Z,35.25
2022-10-30T14:28:47.438Z,30.38
2022-10-30T14:31:18.031Z,36.70
2022-10-30T14:33:52.315Z,41.63
2022-10-30T14:36:34.617Z,38.53
2022-10-30T14:39:13.421Z,33.45
2022-10-30T14:42:02.387Z,41.03
2022-10-30T14:44:52.201Z,43.20
2022-10-30T14:48:11.494Z,43.22
2022-10-30T14:51:25.211Z,34.70
2022-10-30T14:54:06.606Z,48.08
2022-10-30T14:56:51.102Z,44.90
2022-10-30T14:59:18.120Z,47.67
2022-10-30T15:02:04.082Z,44.33
2022-10-30T15:04:57.246Z,41.25
2022-10-30T15:07:50.019Z,35.80
2022-10-30T15:10:34.128Z,33.85
2022-10-30T15:13:10.624Z,43.17
2022-10-30T15:15:38.092Z,36.63
2022-10-30T15:18:15.946Z,41.60
2022-10-30T15:20:43.368Z,32.53
2022-10-30T15:23:19.423Z,33.67
2022-10-30T15:25:56.947Z,45.10
2022-10-30T15:28:30.515Z,37.88
2022-10-30T15:31:18.229Z,41.00
2022-10-30T15:33:47.653Z,37.90
2022-10-30T15:36:28.485Z,40.45
2022-10-30T15:39:14.998Z,36.80
2022-10-30T15:42:04.256Z,42.80
2022-10-30T15:44:37.855Z,36.35
2022-10-30T15:47:12.638Z,35.47
2022-10-30T15:49:54.453Z,39.70
2022-10-30T15:52:32.530Z,36.50
2022-10-30T15:55:10.112Z,41.67
2022-10-30T15:58:07.138Z,37.47
2022-10-30T16:00:37.640Z,35.45
2022-10-30T16:03:13.443Z,36.72
2022-10-30T16:05:43.119Z,53.83
2022-10-30T16:08:19.565Z,42.30
2022-10-30T16:10:47.625Z,42.72
2022-10-30T16:13:21.980Z,44.35
2022-10-30T16:15:50.419Z,40.15
2022-10-30T16:18:28.393Z,35.15
2022-10-30T16:21:02.543Z,37.83
2022-10-30T16:23:36.354Z,40.05
2022-10-30T16:26:03.636Z,55.08
2022-10-30T16:28:37.960Z,49.17
2022-10-30T16:31:15.389Z,42.55
2022-10-30T16:33:44.728Z,42.00
2022-10-30T16:36:18.394Z,50.30
2022-10-30T16:38:49.315Z,46.50
2022-10-30T16:41:22.700Z,44.88
2022-10-30T16:44:30.289Z,50.05
2022-10-30T16:47:16.904Z,42.20
2022-10-30T16:49:52.461Z,55.40
2022-10-30T16:52:27.510Z,50.42
2022-10-30T16:55:20.185Z,45.35
2022-10-30T16:57:57.375Z,48.17
2022-10-30T17:00:36.541Z,50.85
2022-10-30T17:03:11.787Z,60.83
2022-10-30T17:05:44.149Z,60.38
2022-10-30T17:08:17.152Z,53.95
2022-10-30T17:11:05.277Z,59.25
2022-10-30T17:13:38.249Z,56.80
2022-10-30T17:16:27.139Z,62.20
2022-10-30T17:18:58.096Z,59.05
2022-10-30T17:21:42.217Z,52.40
2022-10-30T17:24:29.648Z,52.20
2022-10-30T17:27:00.234Z,54.30
2022-10-30T17:29:42.407Z,50.83
2022-10-30T17:32:21.031Z,56.45
2022-10-30T17:35:00.145Z,51.78
2022-10-30T17:37:28.126Z,52.10
2022-10-30T17:39:55.227Z,50.58
2022-10-30T17:42:22.427Z,54.78
2022-10-30T17:44:49.701Z,55.30
2022-10-30T17:47:19.840Z,57.15
2022-10-30T17:49:49.615Z,66.05
2022-10-30T17:52:22.981Z,56.55
2022-10-30T17:54:50.299Z,56.78
2022-10-30T17:57:17.441Z,56.08
2022-10-30T17:59:44.666Z,56.65
2022-10-30T18:02:23.252Z,52.25
2022-10-30T18:04:54.968Z,65.97
2022-10-30T18:07:24.577Z,55.58
2022-10-30T18:09:51.609Z,63.20
2022-10-30T18:12:19.283Z,57.13
2022-10-30T18:14:46.432Z,54.85
2022-10-30T18:17:18.363Z,51.63
2022-10-30T18:19:45.422Z,48.92
2022-10-30T18:22:12.533Z,54.08
2022-10-30T18:24:42.878Z,50.60
2022-10-30T18:27:09.911Z,54.95
2022-10-30T18:29:36.980Z,51.25
2022-10-30T18:32:09.276Z,43.55
2022-10-30T18:34:36.713Z,44.30
2022-10-30T18:37:03.816Z,43.55
2022-10-30T18:39:33.358Z,44.42
2022-10-30T18:42:00.918Z,53.63
2022-10-30T18:44:27.960Z,47.10
2022-10-30T18:47:00.090Z,52.50
2022-10-30T18:49:32.060Z,49.28
2022-10-30T18:51:59.325Z,48.35
2022-10-30T18:54:27.063Z,53.15
2022-10-30T18:56:54.041Z,53.85
2022-10-30T18:59:21.140Z,58.03
2022-10-30T19:01:48.383Z,49.30
2022-10-30T19:04:20.835Z,46.67
2022-10-30T19:06:51.287Z,48.38
2022-10-30T19:09:20.564Z,51.80
2022-10-30T19:11:48.240Z,54.47
2022-10-30T19:14:18.436Z,56.33
2022-10-30T19:16:47.559Z,51.85
2022-10-30T19:19:15.101Z,61.40
2022-10-30T19:21:42.253Z,55.97
2022-10-30T19:24:20.282Z,54.47
2022-10-30T19:26:47.320Z,56.38
2022-10-30T19:29:14.634Z,55.78
2022-10-30T19:31:42.175Z,74.38
2022-10-30T19:34:09.264Z,59.92
2022-10-30T19:36:38.376Z,54.67
2022-10-30T19:39:16.738Z,47.47
2022-10-30T19:41:46.706Z,50.60
2022-10-30T19:44:13.792Z,42.03
2022-10-30T19:46:40.796Z,45.95
2022-10-30T19:49:22.943Z,46.33
2022-10-30T19:51:50.018Z,47.97
2022-10-30T19:54:17.151Z,41.85
2022-10-30T19:56:44.453Z,40.35
2022-10-30T19:59:14.973Z,46.95
2022-10-30T20:01:43.845Z,38.67
2022-10-30T20:04:14.132Z,44.20
2022-10-30T20:06:41.225Z,47.63
2022-10-30T20:09:15.251Z,53.70
2022-10-30T20:11:44.779Z,54.58
2022-10-30T20:14:12.030Z,51.78
2022-10-30T20:16:39.227Z,66.68
2022-10-30T20:19:41.645Z,53.53
2022-10-30T20:22:11.321Z,67.00
2022-10-30T20:24:38.429Z,63.47
2022-10-30T20:27:06.404Z,68.00
2022-10-30T20:29:36.941Z,80.90
2022-10-30T20:32:09.794Z,66.75
2022-10-30T20:34:36.866Z,57.88
2022-10-30T20:37:04.153Z,62.22
2022-10-30T20:39:33.760Z,62.60
2022-10-30T20:42:01.022Z,66.18
2022-10-30T20:44:28.112Z,63.47
2022-10-30T20:46:55.429Z,57.22
2022-10-30T20:49:25.083Z,55.67
2022-10-30T20:51:52.477Z,60.05
2022-10-30T20:54:19.701Z,57.75
2022-10-30T20:56:49.164Z,66.15
2022-10-30T20:59:16.416Z,59.10
2022-10-30T21:01:46.184Z,59.15
2022-10-30T21:04:13.867Z,50.88
2022-10-30T21:06:43.472Z,54.90
2022-10-30T21:09:10.828Z,47.13
2022-10-30T21:11:38.058Z,50.35
2022-10-30T21:14:05.396Z,47.67
2022-10-30T21:16:32.667Z,43.00
2022-10-30T21:19:00.027Z,41.20
2022-10-30T21:21:27.117Z,41.10
2022-10-30T21:23:55.418Z,44.33
2022-10-30T21:26:24.927Z,33.42
2022-10-30T21:28:52.231Z,38.58
2022-10-30T21:31:19.446Z,35.80
2022-10-30T21:33:47.315Z,31.50
2022-10-30T21:36:17.414Z,28.50
2022-10-30T21:38:47.209Z,30.08
2022-10-30T21:41:21.780Z,31.42
2022-10-30T21:43:51.707Z,33.33
2022-10-30T21:46:20.202Z,32.28
2022-10-30T21:48:47.427Z,38.83
2022-10-30T21:51:23.520Z,34.72
2022-10-30T21:53:51.479Z,36.92
2022-10-30T21:56:25.057Z,36.22
2022-10-30T21:58:53.101Z,33.40
2022-10-30T22:01:29.862Z,34.15
2022-10-30T22:04:02.955Z,31.40
2022-10-30T22:06:30.886Z,35.67
2022-10-30T22:09:01.163Z,33.25
2022-10-30T22:11:29.355Z,35.53
2022-10-30T22:14:02.395Z,37.17
2022-10-30T22:16:32.441Z,35.72
2022-10-30T22:19:00.709Z,32.33
2022-10-30T22:21:28.269Z,32.92
2022-10-30T22:23:55.665Z,32.85
2022-10-30T22:26:23.762Z,31.60
2022-10-30T22:28:58.308Z,34.35
2022-10-30T22:31:28.656Z,29.42
2022-10-30T22:33:56.313Z,25.10
2022-10-30T22:36:26.557Z,25.23
2022-10-30T22:38:58.387Z,26.70
2022-10-30T22:41:27.745Z,21.92
2022-10-30T22:43:57.452Z,25.45
2022-10-30T22:46:30.133Z,22.50
2022-10-30T22:49:00.192Z,20.95
2022-10-30T22:51:29.864Z,22.15
2022-10-30T22:54:01.392Z,21.55
2022-10-30T22:56:32.306Z,24.67
2022-10-30T22:59:03.505Z,21.52
2022-10-30T23:01:33.512Z,23.90
2022-10-30T23:04:02.777Z,22.48
2022-10-30T23:06:32.355Z,21.25
2022-10-30T23:09:02.615Z,23.55
2022-10-30T23:11:30.664Z,22.67
2022-10-30T23:13:57.869Z,30.33
2022-10-30T23:16:26.509Z,25.77
2022-10-30T23:18:59.118Z,27.55
2022-10-30T23:21:30.312Z,26.15
2022-10-30T23:23:58.070Z,29.67
2022-10-30T23:26:31.569Z,24.98
2022-10-30T23:29:00.492Z,25.63
2022-10-30T23:31:28.961Z,22.17
2022-10-30T23:34:00.296Z,20.73
2022-10-30T23:36:27.995Z,19.00
2022-10-30T23:38:58.161Z,28.88
2022-10-30T23:41:28.696Z,21.45
2022-10-30T23:43:58.292Z,21.23
2022-10-30T23:46:26.395Z,19.30
2022-10-30T23:48:53.682Z,20.40
2022-10-30T23:51:21.752Z,18.73
2022-10-30T23:53:49.255Z,25.00
2022-10-30T23:56:17.754Z,18.42
2022-10-30T23:58:49.832Z,21.38
