createdAt,value
2023-04-01T00:00:12.831Z,73.39
2023-04-01T00:02:44.858Z,73.47
2023-04-01T00:05:15.811Z,73.67
2023-04-01T00:07:50.200Z,74.57
2023-04-01T00:10:21.178Z,75.02
2023-04-01T00:12:52.003Z,76.36
2023-04-01T00:15:22.358Z,77.28
2023-04-01T00:17:53.083Z,77.70
2023-04-01T00:20:24.216Z,77.82
2023-04-01T00:22:54.914Z,78.95
2023-04-01T00:25:26.649Z,79.21
2023-04-01T00:27:58.173Z,79.42
2023-04-01T00:30:28.664Z,79.53
2023-04-01T00:33:00.154Z,78.84
2023-04-01T00:35:32.043Z,78.80
2023-04-01T00:38:04.293Z,78.67
2023-04-01T00:40:42.228Z,78.98
2023-04-01T00:43:17.176Z,78.78
2023-04-01T00:45:49.607Z,78.85
2023-04-01T00:48:25.244Z,78.61
2023-04-01T00:51:00.884Z,79.06
2023-04-01T00:53:32.594Z,79.22
2023-04-01T00:56:17.338Z,79.19
2023-04-01T00:58:54.439Z,78.85
2023-04-01T01:01:26.942Z,79.04
2023-04-01T01:03:57.341Z,79.68
2023-04-01T01:06:27.703Z,79.23
2023-04-01T01:09:13.236Z,78.44
2023-04-01T01:11:50.229Z,76.24
2023-04-01T01:14:49.102Z,76.22
2023-04-01T01:17:54.313Z,75.31
2023-04-01T01:20:44.767Z,74.94
2023-04-01T01:23:26.844Z,74.37
2023-04-01T01:26:42.947Z,74.51
2023-04-01T01:29:52.520Z,74.02
2023-04-01T01:32:52.848Z,74.24
2023-04-01T01:35:48.356Z,73.54
2023-04-01T01:38:26.803Z,73.65
2023-04-01T01:41:08.701Z,73.60
2023-04-01T01:43:44.300Z,72.67
2023-04-01T01:46:20.206Z,72.96
2023-04-01T01:48:54.391Z,73.08
2023-04-01T01:51:26.496Z,72.75
2023-04-01T01:53:58.110Z,73.34
2023-04-01T01:56:32.089Z,73.98
2023-04-01T01:59:07.963Z,74.60
2023-04-01T02:01:43.261Z,74.80
2023-04-01T02:04:19.058Z,75.15
2023-04-01T02:07:06.871Z,75.75
2023-04-01T02:09:38.249Z,76.35
2023-04-01T02:12:12.733Z,77.30
2023-04-01T02:14:48.465Z,77.60
2023-04-01T02:17:31.496Z,77.95
2023-04-01T02:20:17.559Z,78.61
2023-04-01T02:22:54.808Z,79.28
2023-04-01T02:25:30.211Z,79.72
2023-04-01T02:28:03.641Z,80.27
2023-04-01T02:30:37.103Z,80.47
2023-04-01T02:33:10.188Z,80.67
2023-04-01T02:35:41.493Z,80.99
2023-04-01T02:38:12.070Z,81.18
2023-04-01T02:40:52.456Z,81.15
2023-04-01T02:43:23.745Z,81.39
2023-04-01T02:45:54.137Z,81.13
2023-04-01T02:48:24.951Z,81.21
2023-04-01T02:50:55.449Z,81.26
2023-04-01T02:53:26.937Z,81.29
2023-04-01T02:55:58.336Z,81.43
2023-04-01T02:58:28.437Z,81.27
2023-04-01T03:00:58.583Z,81.36
2023-04-01T03:03:28.724Z,80.91
2023-04-01T03:06:01.012Z,80.97
2023-04-01T03:08:32.168Z,80.76
2023-04-01T03:11:03.394Z,80.53
2023-04-01T03:13:37.119Z,80.67
2023-04-01T03:16:07.821Z,80.67
2023-04-01T03:18:38.679Z,80.29
2023-04-01T03:21:25.899Z,80.26
2023-04-01T03:23:55.936Z,79.42
2023-04-01T03:26:26.671Z,79.28
2023-04-01T03:28:58.547Z,79.30
2023-04-01T03:31:29.095Z,79.05
2023-04-01T03:34:01.316Z,78.93
2023-04-01T03:36:32.820Z,78.68
2023-04-01T03:39:04.109Z,78.40
2023-04-01T03:41:43.546Z,78.64
2023-04-01T03:44:15.544Z,79.05
2023-04-01T03:46:46.763Z,79.13
2023-04-01T03:49:19.634Z,79.02
2023-04-01T03:51:49.929Z,79.70
2023-04-01T03:54:23.708Z,79.87
2023-04-01T03:56:54.873Z,80.03
2023-04-01T03:59:25.460Z,79.37
2023-04-01T04:01:55.610Z,79.46
2023-04-01T04:04:30.580Z,80.26
2023-04-01T04:07:02.167Z,80.89
2023-04-01T04:09:39.289Z,81.18
2023-04-01T04:12:13.489Z,81.13
2023-04-01T04:14:43.822Z,81.19
2023-04-01T04:17:18.532Z,81.00
2023-04-01T04:19:49.025Z,81.06
2023-04-01T04:22:19.892Z,80.66
2023-04-01T04:24:51.634Z,80.80
2023-04-01T04:27:24.453Z,80.16
2023-04-01T04:30:06.235Z,79.33
2023-04-01T04:32:39.095Z,78.70
2023-04-01T04:35:10.341Z,78.13
2023-04-01T04:37:40.867Z,78.34
2023-04-01T04:40:11.776Z,77.84
2023-04-01T04:42:43.259Z,77.70
2023-04-01T04:45:17.725Z,77.62
2023-04-01T04:47:57.632Z,77.19
2023-04-01T04:50:30.074Z,76.82
2023-04-01T04:53:01.297Z,76.50
2023-04-01T04:55:36.873Z,76.17
2023-04-01T04:58:25.345Z,75.74
2023-04-01T05:00:56.839Z,76.01
2023-04-01T05:03:31.525Z,75.04
2023-04-01T05:06:03.358Z,75.00
2023-04-01T05:08:36.361Z,74.17
2023-04-01T05:11:07.046Z,74.41
2023-04-01T05:13:41.025Z,74.39
2023-04-01T05:16:19.443Z,74.30
2023-04-01T05:18:52.016Z,73.19
2023-04-01T05:21:22.358Z,73.04
2023-04-01T05:23:56.026Z,73.74
2023-04-01T05:26:27.837Z,73.10
2023-04-01T05:28:58.289Z,73.39
2023-04-01T05:31:29.296Z,71.84
2023-04-01T05:34:03.966Z,70.30
2023-04-01T05:36:41.812Z,70.80
2023-04-01T05:39:15.871Z,69.05
2023-04-01T05:41:47.665Z,67.70
2023-04-01T05:44:18.302Z,66.78
2023-04-01T05:47:08.472Z,65.29
2023-04-01T05:49:42.525Z,64.81
2023-04-01T05:52:19.644Z,64.56
2023-04-01T05:54:52.823Z,64.07
2023-04-01T05:57:23.806Z,64.36
2023-04-01T05:59:54.075Z,64.87
2023-04-01T06:02:24.437Z,64.16
2023-04-01T06:05:20.159Z,64.95
2023-04-01T06:08:09.924Z,64.78
2023-04-01T06:10:55.247Z,63.79
2023-04-01T06:14:08.392Z,63.96
2023-04-01T06:16:49.822Z,62.22
2023-04-01T06:19:44.064Z,64.34
2023-04-01T06:22:18.005Z,62.52
2023-04-01T06:25:15.469Z,63.14
2023-04-01T06:28:10.747Z,63.35
2023-04-01T06:30:51.746Z,63.17
2023-04-01T06:33:57.185Z,62.80
2023-04-01T06:36:56.163Z,63.49
2023-04-01T06:39:52.574Z,64.12
2023-04-01T06:42:34.612Z,62.87
2023-04-01T06:45:10.680Z,63.17
2023-04-01T06:48:17.902Z,64.29
2023-04-01T06:51:21.163Z,64.47
2023-04-01T06:54:14.222Z,63.71
2023-04-01T06:57:21.283Z,64.38
2023-04-01T06:59:52.642Z,63.83
2023-04-01T07:02:49.269Z,64.05
2023-04-01T07:05:20.152Z,63.71
2023-04-01T07:07:58.318Z,64.11
2023-04-01T07:10:46.799Z,64.48
2023-04-01T07:13:50.420Z,64.79
2023-04-01T07:16:35.585Z,65.35
2023-04-01T07:19:26.686Z,64.14
2023-04-01T07:22:27.460Z,65.29
2023-04-01T07:25:29.116Z,66.00
2023-04-01T07:28:19.394Z,66.09
2023-04-01T07:31:30.979Z,65.86
2023-04-01T07:34:13.872Z,65.23
2023-04-01T07:36:55.667Z,65.53
2023-04-01T07:39:44.519Z,65.68
2023-04-01T07:42:34.873Z,65.08
2023-04-01T07:45:32.253Z,64.59
2023-04-01T07:48:37.840Z,64.61
2023-04-01T07:51:14.880Z,64.23
2023-04-01T07:54:13.335Z,64.61
2023-04-01T07:56:54.407Z,63.60
2023-04-01T07:59:37.974Z,63.79
2023-04-01T08:03:14.518Z,65.08
2023-04-01T08:06:22.997Z,63.94
2023-04-01T08:09:17.114Z,63.48
2023-04-01T08:12:40.637Z,63.69
2023-04-01T08:15:57.470Z,64.02
2023-04-01T08:18:59.756Z,64.20
2023-04-01T08:21:44.820Z,63.96
2023-04-01T08:24:48.332Z,64.41
2023-04-01T08:27:26.721Z,63.74
2023-04-01T08:30:18.628Z,64.48
2023-04-01T08:33:03.263Z,63.73
2023-04-01T08:35:52.356Z,63.37
2023-04-01T08:38:32.723Z,63.33
2023-04-01T08:41:30.483Z,62.90
2023-04-01T08:44:38.186Z,62.97
2023-04-01T08:47:33.840Z,63.31
2023-04-01T08:50:05.246Z,62.64
2023-04-01T08:53:04.127Z,62.62
2023-04-01T08:55:41.313Z,62.32
2023-04-01T08:58:25.628Z,62.06
2023-04-01T09:01:30.472Z,62.60
2023-04-01T09:04:18.884Z,62.34
2023-04-01T09:07:21.150Z,62.33
2023-04-01T09:10:01.981Z,62.71
2023-04-01T09:13:02.539Z,62.85
2023-04-01T09:15:52.968Z,61.89
2023-04-01T09:18:58.458Z,62.92
2023-04-01T09:21:45.232Z,62.50
2023-04-01T09:24:55.650Z,63.00
2023-04-01T09:27:37.286Z,62.55
2023-04-01T09:30:17.158Z,62.69
2023-04-01T09:33:05.925Z,63.66
2023-04-01T09:36:14.422Z,61.99
2023-04-01T09:38:56.461Z,62.42
2023-04-01T09:41:31.998Z,62.36
2023-04-01T09:44:41.187Z,62.29
2023-04-01T09:47:33.413Z,62.70
2023-04-01T09:50:39.979Z,62.32
2023-04-01T09:53:23.715Z,61.41
2023-04-01T09:56:34.453Z,61.71
2023-04-01T09:59:28.059Z,61.96
2023-04-01T10:03:00.864Z,62.00
2023-04-01T10:06:02.498Z,61.50
2023-04-01T10:09:09.939Z,62.07
2023-04-01T10:12:00.164Z,62.08
2023-04-01T10:14:46.279Z,62.03
2023-04-01T10:17:41.683Z,61.82
2023-04-01T10:20:51.344Z,61.55
2023-04-01T10:23:43.132Z,60.81
2023-04-01T10:26:28.755Z,61.13
2023-04-01T10:29:31.884Z,61.01
2023-04-01T10:33:02.115Z,61.05
2023-04-01T10:35:36.477Z,60.16
2023-04-01T10:38:34.798Z,59.64
2023-04-01T10:41:18.045Z,59.48
2023-04-01T10:44:34.464Z,57.93
2023-04-01T10:47:36.176Z,54.04
2023-04-01T10:50:45.188Z,42.08
2023-04-01T10:53:35.148Z,39.35
2023-04-01T10:56:44.113Z,40.16
2023-04-01T10:59:49.432Z,38.94
2023-04-01T11:03:03.461Z,40.27
2023-04-01T11:06:11.602Z,43.33
2023-04-01T11:08:59.646Z,46.91
2023-04-01T11:11:33.463Z,46.98
2023-04-01T11:14:36.436Z,48.21
2023-04-01T11:17:32.934Z,46.97
2023-04-01T11:20:25.210Z,47.66
2023-04-01T11:23:16.989Z,48.31
2023-04-01T11:25:58.778Z,48.05
2023-04-01T11:29:15.024Z,49.21
2023-04-01T11:32:06.986Z,48.04
2023-04-01T11:34:49.183Z,48.17
2023-04-01T11:37:37.819Z,47.35
2023-04-01T11:41:17.432Z,47.09
2023-04-01T11:44:20.236Z,48.35
2023-04-01T11:47:22.250Z,48.08
2023-04-01T11:49:52.947Z,47.64
2023-04-01T11:52:48.948Z,46.49
2023-04-01T11:55:22.899Z,46.57
2023-04-01T11:58:12.572Z,47.13
2023-04-01T12:01:03.578Z,47.77
2023-04-01T12:03:34.192Z,46.26
2023-04-01T12:06:24.846Z,46.73
2023-04-01T12:09:28.782Z,45.77
2023-04-01T12:12:18.675Z,46.40
2023-04-01T12:15:16.704Z,46.86
2023-04-01T12:18:26.376Z,45.96
2023-04-01T12:21:31.474Z,47.25
2023-04-01T12:24:36.907Z,46.42
2023-04-01T12:27:22.185Z,45.37
2023-04-01T12:30:17.052Z,45.29
2023-04-01T12:33:21.652Z,45.29
2023-04-01T12:35:58.584Z,45.38
2023-04-01T12:38:33.209Z,43.34
2023-04-01T12:41:36.547Z,44.41
2023-04-01T12:44:17.464Z,42.10
2023-04-01T12:47:14.011Z,44.48
2023-04-01T12:49:59.535Z,43.44
2023-04-01T12:52:41.661Z,43.28
2023-04-01T12:55:43.199Z,44.41
2023-04-01T12:58:54.201Z,43.80
2023-04-01T13:01:45.819Z,43.22
2023-04-01T13:04:47.448Z,43.26
2023-04-01T13:07:32.626Z,42.37
2023-04-01T13:10:20.610Z,42.61
2023-04-01T13:13:44.542Z,43.56
2023-04-01T13:16:23.870Z,42.85
2023-04-01T13:20:05.481Z,42.79
2023-04-01T13:22:55.265Z,40.95
2023-04-01T13:25:35.773Z,40.45
2023-04-01T13:28:29.139Z,40.85
2023-04-01T13:31:06.670Z,41.45
2023-04-01T13:34:00.629Z,41.92
2023-04-01T13:36:58.483Z,42.62
2023-04-01T13:39:51.018Z,40.85
2023-04-01T13:42:32.848Z,39.16
2023-04-01T13:45:16.478Z,43.00
2023-04-01T13:48:23.965Z,40.04
2023-04-01T13:51:13.650Z,39.24
2023-04-01T13:54:16.292Z,38.94
2023-04-01T13:56:49.956Z,39.97
2023-04-01T13:59:24.241Z,39.00
2023-04-01T14:02:48.315Z,40.13
2023-04-01T14:05:41.911Z,41.03
2023-04-01T14:08:57.973Z,38.43
2023-04-01T14:11:44.709Z,38.78
2023-04-01T14:14:32.528Z,38.69
2023-04-01T14:17:41.124Z,39.38
2023-04-01T14:20:36.755Z,39.66
2023-04-01T14:23:46.222Z,40.12
2023-04-01T14:26:16.560Z,38.72
2023-04-01T14:29:03.564Z,38.91
2023-04-01T14:31:55.446Z,39.22
2023-04-01T14:35:04.661Z,39.82
2023-04-01T14:38:16.480Z,39.27
2023-04-01T14:41:13.218Z,38.05
2023-04-01T14:44:01.113Z,40.10
2023-04-01T14:47:07.706Z,39.75
2023-04-01T14:49:46.309Z,38.79
2023-04-01T14:52:33.472Z,37.48
2023-04-01T14:55:05.870Z,39.38
2023-04-01T14:57:38.760Z,38.27
2023-04-01T15:00:20.955Z,39.31
2023-04-01T15:03:01.376Z,38.35
2023-04-01T15:05:40.966Z,40.19
2023-04-01T15:08:33.442Z,39.22
2023-04-01T15:11:36.942Z,38.60
2023-04-01T15:14:30.366Z,37.48
2023-04-01T15:17:21.022Z,37.98
2023-04-01T15:19:59.883Z,37.53
2023-04-01T15:23:05.207Z,40.04
2023-04-01T15:25:58.608Z,38.44
2023-04-01T15:28:43.919Z,39.25
2023-04-01T15:31:22.685Z,38.67
2023-04-01T15:34:06.421Z,39.35
2023-04-01T15:36:41.476Z,39.30
2023-04-01T15:39:22.150Z,39.27
2023-04-01T15:42:17.748Z,39.29
2023-04-01T15:45:30.769Z,40.10
2023-04-01T15:48:38.886Z,39.10
2023-04-01T15:51:20.798Z,38.97
2023-04-01T15:54:11.964Z,39.15
2023-04-01T15:56:55.776Z,38.55
2023-04-01T15:59:33.117Z,38.85
2023-04-01T16:02:22.920Z,39.56
2023-04-01T16:04:58.802Z,39.54
2023-04-01T16:07:31.974Z,39.79
2023-04-01T16:10:31.331Z,39.30
2023-04-01T16:13:09.972Z,38.57
2023-04-01T16:16:10.190Z,41.15
2023-04-01T16:18:49.168Z,39.20
2023-04-01T16:21:46.073Z,39.44
2023-04-01T16:24:50.654Z,39.76
2023-04-01T16:27:45.585Z,39.80
2023-04-01T16:30:44.608Z,40.24
2023-04-01T16:34:23.230Z,40.73
2023-04-01T16:37:17.173Z,39.36
2023-04-01T16:40:03.801Z,40.43
2023-04-01T16:42:54.756Z,40.13
2023-04-01T16:45:43.429Z,40.91
2023-04-01T16:48:24.036Z,40.29
2023-04-01T16:51:18.819Z,40.53
2023-04-01T16:54:24.850Z,40.37
2023-04-01T16:57:01.955Z,40.18
2023-04-01T17:00:04.008Z,40.53
2023-04-01T17:03:07.997Z,41.07
2023-04-01T17:05:40.036Z,40.35
2023-04-01T17:08:25.887Z,40.27
2023-04-01T17:11:06.399Z,40.38
2023-04-01T17:14:13.460Z,41.09
2023-04-01T17:17:14.516Z,41.20
2023-04-01T17:20:19.472Z,40.39
2023-04-01T17:22:55.897Z,39.77
2023-04-01T17:25:53.120Z,41.39
2023-04-01T17:29:07.857Z,40.11
2023-04-01T17:31:48.518Z,40.77
2023-04-01T17:34:37.042Z,41.14
2023-04-01T17:37:29.867Z,40.73
2023-04-01T17:40:15.062Z,40.48
2023-04-01T17:42:59.063Z,40.61
2023-04-01T17:45:47.851Z,41.22
2023-04-01T17:48:35.858Z,41.68
2023-04-01T17:51:28.148Z,41.00
2023-04-01T17:54:00.868Z,41.40
2023-04-01T17:56:40.560Z,40.96
2023-04-01T17:59:35.056Z,41.27
2023-04-01T18:02:37.447Z,41.74
2023-04-01T18:05:41.336Z,40.73
2023-04-01T18:08:30.948Z,40.49
2023-04-01T18:11:21.018Z,41.87
2023-04-01T18:14:19.640Z,41.38
2023-04-01T18:16:52.602Z,42.63
2023-04-01T18:19:50.738Z,41.64
2023-04-01T18:22:32.394Z,41.28
2023-04-01T18:25:31.250Z,41.74
2023-04-01T18:28:43.766Z,41.34
2023-04-01T18:32:11.482Z,42.66
2023-04-01T18:34:59.797Z,40.98
2023-04-01T18:37:48.944Z,43.57
2023-04-01T18:40:54.358Z,43.79
2023-04-01T18:43:30.834Z,44.50
2023-04-01T18:46:08.807Z,45.00
2023-04-01T18:48:54.990Z,45.17
2023-04-01T18:51:57.206Z,45.87
2023-04-01T18:54:59.920Z,46.25
2023-04-01T18:57:44.830Z,46.78
2023-04-01T19:00:27.513Z,46.99
2023-04-01T19:03:09.385Z,47.88
2023-04-01T19:05:49.230Z,46.54
2023-04-01T19:08:34.192Z,45.71
2023-04-01T19:11:04.375Z,45.58
2023-04-01T19:13:35.128Z,45.00
2023-04-01T19:16:16.465Z,44.96
2023-04-01T19:19:09.895Z,44.87
2023-04-01T19:22:02.837Z,45.02
2023-04-01T19:24:52.642Z,45.84
2023-04-01T19:27:40.416Z,45.55
2023-04-01T19:30:19.228Z,45.67
2023-04-01T19:32:58.319Z,45.69
2023-04-01T19:36:05.072Z,46.18
2023-04-01T19:38:39.106Z,46.48
2023-04-01T19:41:31.564Z,46.58
2023-04-01T19:44:44.694Z,46.81
2023-04-01T19:47:48.711Z,47.00
2023-04-01T19:50:56.482Z,46.96
2023-04-01T19:53:42.819Z,47.41
2023-04-01T19:56:42.181Z,47.48
2023-04-01T19:59:15.768Z,47.75
2023-04-01T20:02:00.617Z,48.04
2023-04-01T20:04:39.325Z,47.57
2023-04-01T20:07:22.813Z,47.79
2023-04-01T20:10:15.384Z,48.41
2023-04-01T20:12:58.233Z,48.85
2023-04-01T20:15:38.882Z,50.04
2023-04-01T20:18:52.037Z,49.66
2023-04-01T20:21:41.560Z,50.09
2023-04-01T20:24:20.254Z,50.45
2023-04-01T20:27:18.404Z,50.46
2023-04-01T20:30:20.709Z,50.42
2023-04-01T20:33:25.289Z,50.80
2023-04-01T20:36:17.521Z,50.91
2023-04-01T20:39:19.523Z,50.89
2023-04-01T20:42:00.426Z,51.60
2023-04-01T20:45:06.230Z,52.13
2023-04-01T20:48:22.283Z,52.66
2023-04-01T20:51:21.460Z,52.37
2023-04-01T20:54:28.662Z,52.73
2023-04-01T20:57:40.240Z,53.07
2023-04-01T21:00:43.377Z,53.59
2023-04-01T21:03:48.730Z,53.48
2023-04-01T21:06:45.439Z,53.50
2023-04-01T21:09:44.521Z,53.81
2023-04-01T21:12:40.449Z,54.42
2023-04-01T21:15:29.413Z,55.36
2023-04-01T21:18:39.662Z,55.51
2023-04-01T21:21:24.799Z,56.30
2023-04-01T21:24:22.558Z,56.64
2023-04-01T21:27:07.962Z,57.24
2023-04-01T21:29:38.515Z,57.60
2023-04-01T21:32:28.395Z,57.69
2023-04-01T21:35:23.233Z,57.65
2023-04-01T21:38:02.829Z,58.42
2023-04-01T21:41:30.650Z,57.81
2023-04-01T21:44:21.723Z,59.10
2023-04-01T21:46:51.929Z,59.74
2023-04-01T21:49:40.635Z,59.86
2023-04-01T21:52:57.074Z,60.54
2023-04-01T21:55:52.508Z,59.82
2023-04-01T21:58:52.662Z,59.30
2023-04-01T22:01:52.440Z,58.96
2023-04-01T22:04:31.567Z,58.80
2023-04-01T22:07:19.468Z,58.52
2023-04-01T22:10:20.640Z,58.71
2023-04-01T22:12:59.660Z,59.16
2023-04-01T22:15:52.135Z,59.29
2023-04-01T22:18:49.231Z,59.19
2023-04-01T22:21:32.469Z,59.20
2023-04-01T22:24:41.400Z,59.10
2023-04-01T22:27:56.594Z,59.73
2023-04-01T22:30:33.832Z,59.97
2023-04-01T22:33:39.380Z,59.79
2023-04-01T22:36:41.333Z,60.51
2023-04-01T22:39:28.189Z,60.34
2023-04-01T22:42:13.091Z,60.43
2023-04-01T22:45:02.787Z,60.84
2023-04-01T22:48:04.314Z,61.09
2023-04-01T22:50:46.683Z,61.53
2023-04-01T22:53:27.290Z,61.52
2023-04-01T22:56:07.350Z,61.66
2023-04-01T22:58:44.441Z,62.08
2023-04-01T23:01:34.556Z,61.99
2023-04-01T23:04:11.731Z,61.94
2023-04-01T23:06:53.301Z,62.10
2023-04-01T23:09:39.254Z,62.50
2023-04-01T23:12:17.809Z,62.60
2023-04-01T23:15:04.294Z,62.84
2023-04-01T23:17:49.513Z,62.91
2023-04-01T23:20:37.917Z,63.25
2023-04-01T23:23:24.500Z,63.26
2023-04-01T23:26:13.230Z,63.68
2023-04-01T23:28:48.665Z,63.75
2023-04-01T23:31:48.592Z,63.60
2023-04-01T23:34:36.684Z,62.77
2023-04-01T23:37:18.524Z,64.07
2023-04-01T23:40:01.947Z,64.56
2023-04-01T23:42:41.181Z,64.90
2023-04-01T23:45:22.979Z,64.77
2023-04-01T23:47:53.376Z,62.81
2023-04-01T23:53:52.229Z,65.10
2023-04-01T23:56:24.075Z,66.14
2023-04-01T23:58:58.287Z,66.40
