createdAt,value
2022-12-01T00:01:22.380Z,71.60
2022-12-01T00:03:50.254Z,71.60
2022-12-01T00:06:19.911Z,71.50
2022-12-01T00:09:08.315Z,71.50
2022-12-01T00:11:37.940Z,71.50
2022-12-01T00:14:06.492Z,71.50
2022-12-01T00:16:34.637Z,71.60
2022-12-01T00:19:02.444Z,71.60
2022-12-01T00:21:30.187Z,71.60
2022-12-01T00:23:59.562Z,71.60
2022-12-01T00:26:28.250Z,71.60
2022-12-01T00:28:57.839Z,71.60
2022-12-01T00:31:26.660Z,72.40
2022-12-01T00:33:54.676Z,71.60
2022-12-01T00:36:23.402Z,71.60
2022-12-01T00:38:53.880Z,71.70
2022-12-01T00:41:24.683Z,71.60
2022-12-01T00:43:52.900Z,71.70
2022-12-01T00:46:21.064Z,71.70
2022-12-01T00:48:50.035Z,71.60
2022-12-01T00:51:17.760Z,71.60
2022-12-01T00:53:45.873Z,71.60
2022-12-01T00:56:13.609Z,71.70
2022-12-01T00:58:42.727Z,71.70
2022-12-01T01:01:10.583Z,71.70
2022-12-01T01:03:38.487Z,71.70
2022-12-01T01:06:07.471Z,71.70
2022-12-01T01:08:35.531Z,71.70
2022-12-01T01:11:03.939Z,71.70
2022-12-01T01:13:31.924Z,71.70
2022-12-01T01:16:02.780Z,71.70
2022-12-01T01:18:31.007Z,71.70
2022-12-01T01:20:59.696Z,71.70
2022-12-01T01:23:27.506Z,71.70
2022-12-01T01:25:55.310Z,71.70
2022-12-01T01:28:23.121Z,71.70
2022-12-01T01:30:50.917Z,71.70
2022-12-01T01:33:20.036Z,71.70
2022-12-01T01:35:47.739Z,71.70
2022-12-01T01:38:15.607Z,71.70
2022-12-01T01:40:46.591Z,71.70
2022-12-01T01:43:17.011Z,71.70
2022-12-01T01:45:45.229Z,71.70
2022-12-01T01:48:14.478Z,71.70
2022-12-01T01:50:43.575Z,71.70
2022-12-01T01:53:14.297Z,71.70
2022-12-01T01:55:42.050Z,71.70
2022-12-01T01:58:11.732Z,71.70
2022-12-01T02:00:41.743Z,71.80
2022-12-01T02:03:11.100Z,71.80
2022-12-01T02:05:40.419Z,71.80
2022-12-01T02:08:12.219Z,71.80
2022-12-01T02:10:53.359Z,71.80
2022-12-01T02:13:30.887Z,71.80
2022-12-01T02:16:08.484Z,71.80
2022-12-01T02:18:45.988Z,71.90
2022-12-01T02:21:25.779Z,71.80
2022-12-01T02:24:51.385Z,71.80
2022-12-01T02:27:29.577Z,71.90
2022-12-01T02:30:08.814Z,71.90
2022-12-01T02:32:53.924Z,71.90
2022-12-01T02:35:28.553Z,71.90
2022-12-01T02:38:05.277Z,71.90
2022-12-01T02:40:39.375Z,71.90
2022-12-01T02:43:15.140Z,71.90
2022-12-01T02:45:49.998Z,71.90
2022-12-01T02:48:23.440Z,71.90
2022-12-01T02:50:53.390Z,71.90
2022-12-01T02:53:21.276Z,71.90
2022-12-01T02:55:50.794Z,71.90
2022-12-01T02:58:18.548Z,71.90
2022-12-01T03:01:00.565Z,72.00
2022-12-01T03:03:48.789Z,71.90
2022-12-01T03:06:23.650Z,72.00
2022-12-01T03:08:58.655Z,72.00
2022-12-01T03:11:35.261Z,71.90
2022-12-01T03:14:15.911Z,71.90
2022-12-01T03:16:50.560Z,72.00
2022-12-01T03:19:27.711Z,71.90
2022-12-01T03:22:03.100Z,71.90
2022-12-01T03:24:32.875Z,71.90
2022-12-01T03:27:03.109Z,71.90
2022-12-01T03:29:34.404Z,72.00
2022-12-01T03:32:07.011Z,71.90
2022-12-01T03:34:41.453Z,72.00
2022-12-01T03:37:15.683Z,71.90
2022-12-01T03:39:45.032Z,72.00
2022-12-01T03:42:17.404Z,71.90
2022-12-01T03:44:48.749Z,72.00
2022-12-01T03:47:20.707Z,72.00
2022-12-01T03:49:52.048Z,72.00
2022-12-01T03:52:29.854Z,72.00
2022-12-01T03:55:08.037Z,72.00
2022-12-01T03:57:42.223Z,72.00
2022-12-01T04:00:12.184Z,72.00
2022-12-01T04:02:44.683Z,72.00
2022-12-01T04:05:14.370Z,72.00
2022-12-01T04:07:42.254Z,72.00
2022-12-01T04:10:10.515Z,72.10
2022-12-01T04:12:37.409Z,72.00
2022-12-01T04:15:08.933Z,72.00
2022-12-01T04:17:36.957Z,72.10
2022-12-01T04:20:06.407Z,72.10
2022-12-01T04:22:35.512Z,72.10
2022-12-01T04:25:03.328Z,72.10
2022-12-01T04:27:31.041Z,72.10
2022-12-01T04:29:58.802Z,72.10
2022-12-01T04:32:26.911Z,72.10
2022-12-01T04:34:54.650Z,72.10
2022-12-01T04:37:22.516Z,72.10
2022-12-01T04:39:51.955Z,72.10
2022-12-01T04:42:19.836Z,72.10
2022-12-01T04:44:47.544Z,72.10
2022-12-01T04:47:15.305Z,72.10
2022-12-01T04:49:43.071Z,72.10
2022-12-01T04:52:10.812Z,72.10
2022-12-01T04:54:38.557Z,72.00
2022-12-01T04:57:07.624Z,72.10
2022-12-01T04:59:35.368Z,72.10
2022-12-01T05:02:04.072Z,72.10
2022-12-01T05:04:33.803Z,72.20
2022-12-01T05:07:01.534Z,72.20
2022-12-01T05:09:29.298Z,72.30
2022-12-01T05:11:57.027Z,72.40
2022-12-01T05:14:26.108Z,72.40
2022-12-01T05:16:54.916Z,72.50
2022-12-01T05:19:40.479Z,72.50
2022-12-01T05:22:08.225Z,72.50
2022-12-01T05:24:36.006Z,72.50
2022-12-01T05:27:03.735Z,72.40
2022-12-01T05:29:34.117Z,73.00
2022-12-01T05:32:02.985Z,72.40
2022-12-01T05:34:30.815Z,72.30
2022-12-01T05:36:58.683Z,72.30
2022-12-01T05:39:26.414Z,72.20
2022-12-01T05:41:54.197Z,72.10
2022-12-01T05:44:22.099Z,72.10
2022-12-01T05:46:51.308Z,72.00
2022-12-01T05:49:19.026Z,72.00
2022-12-01T05:51:46.763Z,71.90
2022-12-01T05:54:16.165Z,71.80
2022-12-01T05:56:43.870Z,71.80
2022-12-01T05:59:11.606Z,71.80
2022-12-01T06:01:39.389Z,71.70
2022-12-01T06:04:08.691Z,71.70
2022-12-01T06:06:36.434Z,71.70
2022-12-01T06:09:04.385Z,71.60
2022-12-01T06:11:32.152Z,71.50
2022-12-01T06:13:59.879Z,71.50
2022-12-01T06:16:27.632Z,71.40
2022-12-01T06:18:55.393Z,71.30
2022-12-01T06:21:24.464Z,71.30
2022-12-01T06:23:52.213Z,71.40
2022-12-01T06:26:19.952Z,71.50
2022-12-01T06:28:47.684Z,71.50
2022-12-01T06:31:15.435Z,71.50
2022-12-01T06:33:43.164Z,71.50
2022-12-01T06:36:11.644Z,71.50
2022-12-01T06:38:40.728Z,71.60
2022-12-01T06:41:08.492Z,71.50
2022-12-01T06:43:37.435Z,71.50
2022-12-01T06:46:05.534Z,71.50
2022-12-01T06:48:34.315Z,71.50
2022-12-01T06:51:02.643Z,71.50
2022-12-01T06:53:30.814Z,71.50
2022-12-01T06:56:02.088Z,71.40
2022-12-01T06:58:30.380Z,71.40
2022-12-01T07:00:58.988Z,71.40
2022-12-01T07:03:27.138Z,71.40
2022-12-01T07:05:59.568Z,71.30
2022-12-01T07:08:28.369Z,71.30
2022-12-01T07:11:01.713Z,71.30
2022-12-01T07:13:33.337Z,71.30
2022-12-01T07:16:01.928Z,71.30
2022-12-01T07:18:29.763Z,71.30
2022-12-01T07:21:00.798Z,71.20
2022-12-01T07:23:28.572Z,71.10
2022-12-01T07:26:01.560Z,71.00
2022-12-01T07:28:29.572Z,71.00
2022-12-01T07:31:02.923Z,70.90
2022-12-01T07:33:30.853Z,70.80
2022-12-01T07:35:58.942Z,70.80
2022-12-01T07:38:28.293Z,70.70
2022-12-01T07:40:56.104Z,70.70
2022-12-01T07:43:25.159Z,70.70
2022-12-01T07:45:52.973Z,70.50
2022-12-01T07:48:20.824Z,70.50
2022-12-01T07:50:48.557Z,70.40
2022-12-01T07:53:16.291Z,70.30
2022-12-01T07:55:49.175Z,70.30
2022-12-01T07:58:16.941Z,70.10
2022-12-01T08:00:46.032Z,69.80
2022-12-01T08:03:14.582Z,69.70
2022-12-01T08:05:42.393Z,69.70
2022-12-01T08:08:10.199Z,69.50
2022-12-01T08:10:38.053Z,69.50
2022-12-01T08:13:05.949Z,69.40
2022-12-01T08:15:33.692Z,69.30
2022-12-01T08:18:03.506Z,69.20
2022-12-01T08:20:31.233Z,69.20
2022-12-01T08:23:01.593Z,69.20
2022-12-01T08:25:29.964Z,69.10
2022-12-01T08:27:58.423Z,69.00
2022-12-01T08:30:26.200Z,69.00
2022-12-01T08:32:55.053Z,69.00
2022-12-01T08:35:24.386Z,68.90
2022-12-01T08:37:52.806Z,68.90
2022-12-01T08:40:20.692Z,69.00
2022-12-01T08:42:48.433Z,69.00
2022-12-01T08:45:16.207Z,68.90
2022-12-01T08:47:43.919Z,68.90
2022-12-01T08:50:12.133Z,69.00
2022-12-01T08:52:41.233Z,69.00
2022-12-01T08:55:09.987Z,69.00
2022-12-01T08:57:37.753Z,69.00
2022-12-01T09:00:06.588Z,68.90
2022-12-01T09:02:34.563Z,68.90
2022-12-01T09:05:02.472Z,68.90
2022-12-01T09:07:30.245Z,68.90
2022-12-01T09:09:59.684Z,68.90
2022-12-01T09:12:29.570Z,69.00
2022-12-01T09:14:57.402Z,68.90
2022-12-01T09:17:25.123Z,68.90
2022-12-01T09:19:52.883Z,68.90
2022-12-01T09:22:20.598Z,68.90
2022-12-01T09:24:48.320Z,68.90
2022-12-01T09:27:17.384Z,68.80
2022-12-01T09:29:45.169Z,68.90
2022-12-01T09:32:12.899Z,68.90
2022-12-01T09:34:40.648Z,68.90
2022-12-01T09:37:08.388Z,68.90
2022-12-01T09:39:37.119Z,68.90
2022-12-01T09:42:09.461Z,68.90
2022-12-01T09:44:42.010Z,68.90
2022-12-01T09:47:18.931Z,68.90
2022-12-01T09:49:54.291Z,68.90
2022-12-01T09:52:24.275Z,68.90
2022-12-01T09:54:54.349Z,68.70
2022-12-01T09:57:29.623Z,68.60
2022-12-01T10:00:00.696Z,68.40
2022-12-01T10:02:35.122Z,68.30
2022-12-01T10:05:07.278Z,68.20
2022-12-01T10:07:40.739Z,68.20
2022-12-01T10:10:14.323Z,68.10
2022-12-01T10:12:45.025Z,68.10
2022-12-01T10:15:31.063Z,68.10
2022-12-01T10:18:19.968Z,68.10
2022-12-01T10:20:53.023Z,68.10
2022-12-01T10:23:39.724Z,68.00
2022-12-01T10:26:14.567Z,68.00
2022-12-01T10:28:54.689Z,68.10
2022-12-01T10:31:32.319Z,68.00
2022-12-01T10:34:02.795Z,68.00
2022-12-01T10:36:32.925Z,68.00
2022-12-01T10:39:00.928Z,67.90
2022-12-01T10:41:30.773Z,67.90
2022-12-01T10:44:01.283Z,67.90
2022-12-01T10:46:38.330Z,67.90
2022-12-01T10:49:11.304Z,68.00
2022-12-01T10:51:54.163Z,67.90
2022-12-01T10:54:23.240Z,68.10
2022-12-01T10:56:56.373Z,68.10
2022-12-01T10:59:29.157Z,68.10
2022-12-01T11:01:59.711Z,68.10
2022-12-01T11:04:36.927Z,68.10
2022-12-01T11:07:05.188Z,68.10
2022-12-01T11:09:33.633Z,68.90
2022-12-01T11:12:03.647Z,68.10
2022-12-01T11:14:41.891Z,68.10
2022-12-01T11:17:26.381Z,68.10
2022-12-01T11:19:54.319Z,68.10
2022-12-01T11:22:24.162Z,68.00
2022-12-01T11:25:00.477Z,68.10
2022-12-01T11:27:32.538Z,68.10
2022-12-01T11:30:04.845Z,68.10
2022-12-01T11:32:36.597Z,68.10
2022-12-01T11:35:06.866Z,68.10
2022-12-01T11:37:39.420Z,68.10
2022-12-01T11:40:14.360Z,68.00
2022-12-01T11:42:42.473Z,68.00
2022-12-01T11:45:25.743Z,68.00
2022-12-01T11:48:02.612Z,68.00
2022-12-01T11:50:32.509Z,67.70
2022-12-01T11:53:00.464Z,67.00
2022-12-01T11:55:29.681Z,66.40
2022-12-01T11:58:01.146Z,65.40
2022-12-01T12:00:44.180Z,65.00
2022-12-01T12:03:22.019Z,64.60
2022-12-01T12:06:31.879Z,64.30
2022-12-01T12:09:12.237Z,64.10
2022-12-01T12:11:46.083Z,64.00
2022-12-01T12:14:27.234Z,64.10
2022-12-01T12:17:14.213Z,64.00
2022-12-01T12:20:09.757Z,63.90
2022-12-01T12:23:00.769Z,63.90
2022-12-01T12:25:38.926Z,63.80
2022-12-01T12:28:20.668Z,63.90
2022-12-01T12:31:08.519Z,64.00
2022-12-01T12:34:19.027Z,64.00
2022-12-01T12:36:59.864Z,64.00
2022-12-01T12:39:41.219Z,64.00
2022-12-01T12:42:16.074Z,64.10
2022-12-01T12:44:50.552Z,64.10
2022-12-01T12:47:28.020Z,64.10
2022-12-01T12:50:09.391Z,64.10
2022-12-01T12:52:41.716Z,64.20
2022-12-01T12:55:16.675Z,64.20
2022-12-01T12:57:49.275Z,64.20
2022-12-01T13:00:19.200Z,64.40
2022-12-01T13:02:50.120Z,64.40
2022-12-01T13:05:21.553Z,64.40
2022-12-01T13:07:56.094Z,64.50
2022-12-01T13:10:29.554Z,64.50
2022-12-01T13:13:02.816Z,64.50
2022-12-01T13:15:31.534Z,64.50
2022-12-01T13:18:04.341Z,64.50
2022-12-01T13:20:35.244Z,64.60
2022-12-01T13:23:05.137Z,64.60
2022-12-01T13:25:38.127Z,64.60
2022-12-01T13:28:14.019Z,64.70
2022-12-01T13:30:41.883Z,64.70
2022-12-01T13:33:17.304Z,64.80
2022-12-01T13:36:15.166Z,64.80
2022-12-01T13:38:42.083Z,64.80
2022-12-01T13:41:25.263Z,64.80
2022-12-01T13:43:58.624Z,64.80
2022-12-01T13:46:28.963Z,64.80
2022-12-01T13:48:58.446Z,64.80
2022-12-01T13:51:27.132Z,64.90
2022-12-01T13:54:06.699Z,64.90
2022-12-01T13:56:44.873Z,65.00
2022-12-01T13:59:55.152Z,65.00
2022-12-01T14:02:23.207Z,65.10
2022-12-01T14:04:51.440Z,65.00
2022-12-01T14:07:39.403Z,65.10
2022-12-01T14:10:28.169Z,65.10
2022-12-01T14:12:59.985Z,65.10
2022-12-01T14:15:45.775Z,65.20
2022-12-01T14:18:33.904Z,65.30
2022-12-01T14:21:04.432Z,65.30
2022-12-01T14:23:35.134Z,65.30
2022-12-01T14:26:17.679Z,65.30
2022-12-01T14:29:19.577Z,65.40
2022-12-01T14:32:21.105Z,65.40
2022-12-01T14:34:56.912Z,65.40
2022-12-01T14:37:30.111Z,65.40
2022-12-01T14:40:04.746Z,65.50
2022-12-01T14:42:56.012Z,65.50
2022-12-01T14:45:26.478Z,65.50
2022-12-01T14:48:01.049Z,65.60
2022-12-01T14:50:39.535Z,65.60
2022-12-01T14:53:19.348Z,65.60
2022-12-01T14:55:53.031Z,65.70
2022-12-01T14:58:25.684Z,65.70
2022-12-01T15:01:03.095Z,65.70
2022-12-01T15:03:36.268Z,65.70
2022-12-01T15:06:04.361Z,65.70
2022-12-01T15:08:42.103Z,65.70
2022-12-01T15:11:22.688Z,65.70
2022-12-01T15:13:52.986Z,65.70
2022-12-01T15:16:22.651Z,65.60
2022-12-01T15:18:51.197Z,65.70
2022-12-01T15:21:21.567Z,65.70
2022-12-01T15:23:58.019Z,65.60
2022-12-01T15:26:28.701Z,65.70
2022-12-01T15:29:15.410Z,65.60
2022-12-01T15:31:44.578Z,65.70
2022-12-01T15:34:16.816Z,65.60
2022-12-01T15:36:45.043Z,65.60
2022-12-01T15:39:16.426Z,65.60
2022-12-01T15:41:47.865Z,65.60
2022-12-01T15:44:23.401Z,65.60
2022-12-01T15:46:51.143Z,65.70
2022-12-01T15:49:20.828Z,65.60
2022-12-01T15:51:50.078Z,65.60
2022-12-01T15:54:21.407Z,65.70
2022-12-01T15:56:53.977Z,65.70
2022-12-01T15:59:42.247Z,65.70
2022-12-01T16:02:25.053Z,65.70
2022-12-01T16:05:02.202Z,65.80
2022-12-01T16:08:10.900Z,65.90
2022-12-01T16:10:29.054Z,65.90
2022-12-01T16:13:30.183Z,65.90
2022-12-01T16:15:59.275Z,65.90
2022-12-01T16:18:32.475Z,65.90
2022-12-01T16:21:04.221Z,66.10
2022-12-01T16:23:33.441Z,66.00
2022-12-01T16:26:02.298Z,66.20
2022-12-01T16:28:35.556Z,66.30
2022-12-01T16:31:06.903Z,66.40
2022-12-01T16:33:39.286Z,66.40
2022-12-01T16:36:07.842Z,66.50
2022-12-01T16:38:35.616Z,66.70
2022-12-01T16:41:15.028Z,66.70
2022-12-01T16:43:59.192Z,66.70
2022-12-01T16:46:32.238Z,66.80
2022-12-01T16:49:00.022Z,66.80
2022-12-01T16:51:35.473Z,66.80
2022-12-01T16:54:05.252Z,66.80
2022-12-01T16:56:33.385Z,66.80
2022-12-01T16:59:01.743Z,66.90
2022-12-01T17:01:29.746Z,66.90
2022-12-01T17:04:02.324Z,66.90
2022-12-01T17:06:32.602Z,67.00
2022-12-01T17:09:00.343Z,66.90
2022-12-01T17:11:28.089Z,66.90
2022-12-01T17:13:55.812Z,66.90
2022-12-01T17:16:23.549Z,67.00
2022-12-01T17:18:51.374Z,67.30
2022-12-01T17:21:20.542Z,67.60
2022-12-01T17:23:48.260Z,67.80
2022-12-01T17:26:19.092Z,68.00
2022-12-01T17:28:47.610Z,68.10
2022-12-01T17:31:15.773Z,68.10
2022-12-01T17:33:44.324Z,68.20
2022-12-01T17:36:14.331Z,68.60
2022-12-01T17:38:45.791Z,68.80
2022-12-01T17:41:16.033Z,69.20
2022-12-01T17:43:44.090Z,69.40
2022-12-01T17:46:13.256Z,69.40
2022-12-01T17:48:42.972Z,69.50
2022-12-01T17:51:12.149Z,69.60
2022-12-01T17:53:40.622Z,69.90
2022-12-01T17:56:10.711Z,70.10
2022-12-01T17:58:38.879Z,70.10
2022-12-01T18:01:07.373Z,70.10
2022-12-01T18:03:35.147Z,70.10
2022-12-01T18:06:03.337Z,70.10
2022-12-01T18:08:32.217Z,70.20
2022-12-01T18:11:02.937Z,70.00
2022-12-01T18:13:32.017Z,70.00
2022-12-01T18:15:59.764Z,70.00
2022-12-01T18:18:27.707Z,69.90
2022-12-01T18:20:55.532Z,69.90
2022-12-01T18:23:23.394Z,69.90
2022-12-01T18:25:51.226Z,69.80
2022-12-01T18:28:18.970Z,69.80
2022-12-01T18:30:48.955Z,69.80
2022-12-01T18:33:16.731Z,69.70
2022-12-01T18:35:45.359Z,69.70
2022-12-01T18:38:13.097Z,69.70
2022-12-01T18:40:41.039Z,69.70
2022-12-01T18:43:08.785Z,69.60
2022-12-01T18:45:39.779Z,69.40
2022-12-01T18:48:09.151Z,69.40
2022-12-01T18:50:36.867Z,69.50
2022-12-01T18:53:04.597Z,69.40
2022-12-01T18:55:36.573Z,69.40
2022-12-01T18:58:04.901Z,69.30
2022-12-01T19:00:32.753Z,69.20
2022-12-01T19:03:00.755Z,69.30
2022-12-01T19:05:30.575Z,69.20
2022-12-01T19:07:58.656Z,69.20
2022-12-01T19:10:27.025Z,69.10
2022-12-01T19:12:54.755Z,69.20
2022-12-01T19:15:23.159Z,69.10
2022-12-01T19:17:50.921Z,69.10
2022-12-01T19:20:18.975Z,69.10
2022-12-01T19:22:49.144Z,69.00
2022-12-01T19:25:16.956Z,69.00
2022-12-01T19:27:44.725Z,68.90
2022-12-01T19:30:13.422Z,68.90
2022-12-01T19:32:43.376Z,68.90
2022-12-01T19:35:11.144Z,68.90
2022-12-01T19:37:38.863Z,68.90
2022-12-01T19:40:09.441Z,68.90
2022-12-01T19:42:37.169Z,68.90
2022-12-01T19:45:05.751Z,68.90
2022-12-01T19:47:34.076Z,68.90
2022-12-01T19:50:02.219Z,68.80
2022-12-01T19:52:29.954Z,68.80
2022-12-01T19:54:57.767Z,68.80
2022-12-01T19:57:26.823Z,68.80
2022-12-01T19:59:54.578Z,68.80
2022-12-01T20:02:28.788Z,68.70
2022-12-01T20:04:57.081Z,68.80
2022-12-01T20:07:24.857Z,68.70
2022-12-01T20:09:52.633Z,68.70
2022-12-01T20:12:21.531Z,68.70
2022-12-01T20:14:50.984Z,68.50
2022-12-01T20:17:18.795Z,68.60
2022-12-01T20:19:46.533Z,68.50
2022-12-01T20:22:14.273Z,68.50
2022-12-01T20:24:42.002Z,68.50
2022-12-01T20:27:10.087Z,68.50
2022-12-01T20:29:37.850Z,68.40
2022-12-01T20:32:07.093Z,68.40
2022-12-01T20:34:36.980Z,69.30
2022-12-01T20:37:04.771Z,68.40
2022-12-01T20:39:35.111Z,68.40
2022-12-01T20:42:02.861Z,68.40
2022-12-01T20:44:30.616Z,68.40
2022-12-01T20:46:58.394Z,68.40
2022-12-01T20:49:27.761Z,68.30
2022-12-01T20:51:55.624Z,68.30
2022-12-01T20:54:28.405Z,68.30
2022-12-01T20:56:57.229Z,68.30
2022-12-01T20:59:25.622Z,68.30
2022-12-01T21:01:53.484Z,68.30
2022-12-01T21:04:21.406Z,68.30
2022-12-01T21:06:50.874Z,68.20
2022-12-01T21:09:18.652Z,68.20
2022-12-01T21:12:04.950Z,68.20
2022-12-01T21:14:38.212Z,68.20
2022-12-01T21:17:16.133Z,68.10
2022-12-01T21:19:48.302Z,68.20
2022-12-01T21:22:17.387Z,68.10
2022-12-01T21:24:47.923Z,68.10
2022-12-01T21:27:17.886Z,68.10
2022-12-01T21:29:47.137Z,68.10
2022-12-01T21:32:16.938Z,68.10
2022-12-01T21:34:46.332Z,68.10
2022-12-01T21:37:22.859Z,68.20
2022-12-01T21:39:52.124Z,68.20
2022-12-01T21:42:22.721Z,68.20
2022-12-01T21:44:50.893Z,68.20
2022-12-01T21:47:21.196Z,68.20
2022-12-01T21:49:52.316Z,68.30
2022-12-01T21:52:23.358Z,68.30
2022-12-01T21:54:51.948Z,68.40
2022-12-01T21:57:30.684Z,68.40
2022-12-01T22:00:09.092Z,68.40
2022-12-01T22:02:49.673Z,68.50
2022-12-01T22:05:29.586Z,68.50
2022-12-01T22:08:08.747Z,68.40
2022-12-01T22:10:52.956Z,68.50
2022-12-01T22:13:22.965Z,68.50
2022-12-01T22:15:51.118Z,68.50
2022-12-01T22:18:24.483Z,68.50
2022-12-01T22:20:52.238Z,68.60
2022-12-01T22:23:21.853Z,68.50
2022-12-01T22:25:49.570Z,68.60
2022-12-01T22:28:23.373Z,68.60
2022-12-01T22:30:51.137Z,68.60
2022-12-01T22:33:22.359Z,68.60
2022-12-01T22:35:51.499Z,68.60
2022-12-01T22:38:38.394Z,68.60
2022-12-01T22:41:11.887Z,68.70
2022-12-01T22:43:46.275Z,68.70
2022-12-01T22:46:33.086Z,68.70
2022-12-01T22:49:04.088Z,68.70
2022-12-01T22:51:37.967Z,68.70
2022-12-01T22:54:29.136Z,68.80
2022-12-01T22:57:06.828Z,68.80
2022-12-01T22:59:36.872Z,68.80
2022-12-01T23:02:19.244Z,68.90
2022-12-01T23:04:49.846Z,68.90
2022-12-01T23:07:31.144Z,68.90
2022-12-01T23:10:06.141Z,68.90
2022-12-01T23:12:36.148Z,68.90
2022-12-01T23:15:20.426Z,68.90
2022-12-01T23:17:48.805Z,69.00
2022-12-01T23:20:32.075Z,68.90
2022-12-01T23:23:02.463Z,69.00
2022-12-01T23:25:32.280Z,69.00
2022-12-01T23:28:03.751Z,69.00
2022-12-01T23:30:31.471Z,69.00
2022-12-01T23:33:15.467Z,69.00
2022-12-01T23:35:47.567Z,69.00
2022-12-01T23:38:19.087Z,69.10
2022-12-01T23:40:50.034Z,69.00
2022-12-01T23:43:21.294Z,69.00
2022-12-01T23:45:50.851Z,69.10
2022-12-01T23:48:22.819Z,69.10
2022-12-01T23:50:53.153Z,69.10
2022-12-01T23:53:27.965Z,69.10
2022-12-01T23:55:59.997Z,69.10
2022-12-01T23:58:28.726Z,69.10
