createdAt,value
2019-03-24T00:02:28.182Z,100718.16
2019-03-24T00:06:33.518Z,100718.45
2019-03-24T00:10:39.026Z,100713.55
2019-03-24T00:14:44.754Z,100710.85
2019-03-24T00:18:49.834Z,100709.06
2019-03-24T00:22:54.911Z,100713.88
2019-03-24T00:27:00.680Z,100703.69
2019-03-24T00:31:05.749Z,100704.42
2019-03-24T00:35:11.606Z,100700.84
2019-03-24T00:39:16.718Z,100695.53
2019-03-24T00:43:23.230Z,100694.55
2019-03-24T00:47:27.927Z,100693.95
2019-03-24T00:51:32.786Z,100696.06
2019-03-24T00:55:38.672Z,100692.01
2019-03-24T00:59:43.544Z,100687.98
2019-03-24T01:03:48.955Z,100688.27
2019-03-24T01:07:54.827Z,100691.17
2019-03-24T01:11:59.779Z,100690.48
2019-03-24T01:16:05.373Z,100681.17
2019-03-24T01:20:10.394Z,100678.06
2019-03-24T01:24:16.039Z,100676.66
2019-03-24T01:28:21.914Z,100676.55
2019-03-24T01:32:26.670Z,100669.02
2019-03-24T01:36:32.550Z,100667.14
2019-03-24T01:40:38.272Z,100663.11
2019-03-24T01:44:44.306Z,100659.49
2019-03-24T01:48:49.228Z,100659.48
2019-03-24T01:52:54.132Z,100651.92
2019-03-24T01:56:59.144Z,100646.19
2019-03-24T02:01:04.539Z,100648.73
2019-03-24T02:05:10.471Z,100643.00
2019-03-24T02:09:15.680Z,100639.38
2019-03-24T02:13:20.402Z,100648.95
2019-03-24T02:17:26.197Z,100651.91
2019-03-24T02:21:32.232Z,100649.25
2019-03-24T02:25:37.406Z,100650.09
2019-03-24T02:29:42.262Z,100648.38
2019-03-24T02:33:47.263Z,100649.30
2019-03-24T02:37:52.391Z,100645.76
2019-03-24T02:41:57.374Z,100640.52
2019-03-24T02:46:04.452Z,100644.84
2019-03-24T02:50:11.050Z,100644.22
2019-03-24T02:54:15.889Z,100646.75
2019-03-24T02:58:20.652Z,100644.61
2019-03-24T03:02:25.401Z,100632.80
2019-03-24T03:06:30.156Z,100631.45
2019-03-24T03:10:34.963Z,100636.61
2019-03-24T03:14:40.004Z,100636.08
2019-03-24T03:18:46.000Z,100632.89
2019-03-24T03:22:51.137Z,100635.94
2019-03-24T03:26:56.575Z,100632.36
2019-03-24T03:31:01.415Z,100632.31
2019-03-24T03:35:07.681Z,100648.40
2019-03-24T03:39:12.551Z,100648.70
2019-03-24T03:43:17.367Z,100644.23
2019-03-24T03:47:22.257Z,100640.99
2019-03-24T03:51:27.121Z,100637.74
2019-03-24T03:55:32.075Z,100630.98
2019-03-24T03:59:36.942Z,100627.75
2019-03-24T04:03:41.745Z,100633.33
2019-03-24T04:07:46.616Z,100629.29
2019-03-24T04:11:51.375Z,100629.97
2019-03-24T04:15:56.320Z,100634.58
2019-03-24T04:20:01.212Z,100642.23
2019-03-24T04:24:05.996Z,100637.88
2019-03-24T04:28:10.882Z,100656.11
2019-03-24T04:32:15.830Z,100659.95
2019-03-24T04:36:20.661Z,100651.94
2019-03-24T04:40:25.406Z,100644.50
2019-03-24T04:44:30.229Z,100653.73
2019-03-24T04:48:35.019Z,100666.05
2019-03-24T04:52:39.773Z,100674.73
2019-03-24T04:56:44.596Z,100676.10
2019-03-24T05:00:49.298Z,100681.39
2019-03-24T05:04:54.295Z,100681.88
2019-03-24T05:08:59.627Z,100688.97
2019-03-24T05:13:04.361Z,100688.48
2019-03-24T05:17:09.169Z,100682.75
2019-03-24T05:21:14.016Z,100687.06
2019-03-24T05:25:18.876Z,100688.87
2019-03-24T05:29:23.616Z,100685.04
2019-03-24T05:33:28.408Z,100689.07
2019-03-24T05:37:33.618Z,100687.93
2019-03-24T05:41:38.475Z,100684.81
2019-03-24T05:45:43.191Z,100681.61
2019-03-24T05:49:48.072Z,100684.77
2019-03-24T05:53:52.904Z,100686.07
2019-03-24T05:57:57.953Z,100684.86
2019-03-24T06:02:02.718Z,100679.94
2019-03-24T06:06:07.848Z,100677.63
2019-03-24T06:10:12.854Z,100670.64
2019-03-24T06:14:17.730Z,100677.55
2019-03-24T06:18:22.619Z,100669.16
2019-03-24T06:22:28.076Z,100678.92
2019-03-24T06:26:33.596Z,100670.30
2019-03-24T06:30:38.348Z,100675.33
2019-03-24T06:34:43.166Z,100673.24
2019-03-24T06:38:48.672Z,100671.59
2019-03-24T06:42:54.795Z,100672.45
2019-03-24T06:47:00.203Z,100677.29
2019-03-24T06:51:05.311Z,100667.55
2019-03-24T06:55:10.407Z,100667.83
2019-03-24T06:59:16.163Z,100671.20
2019-03-24T07:03:21.202Z,100667.12
2019-03-24T07:07:27.404Z,100667.28
2019-03-24T07:11:33.077Z,100664.81
2019-03-24T07:15:38.471Z,100658.86
2019-03-24T07:19:43.518Z,100663.30
2019-03-24T07:23:50.364Z,100667.87
2019-03-24T07:27:55.156Z,100675.48
2019-03-24T07:32:00.088Z,100672.61
2019-03-24T07:36:04.960Z,100676.29
2019-03-24T07:40:11.331Z,100663.23
2019-03-24T07:44:17.729Z,100667.78
2019-03-24T07:48:23.561Z,100661.77
2019-03-24T07:52:29.583Z,100666.67
2019-03-24T07:56:34.430Z,100660.58
2019-03-24T08:00:39.937Z,100655.84
2019-03-24T08:04:44.938Z,100650.70
2019-03-24T08:08:51.055Z,100647.37
2019-03-24T08:12:56.542Z,100644.33
2019-03-24T08:17:02.782Z,100642.17
2019-03-24T08:21:07.712Z,100640.92
2019-03-24T08:25:12.722Z,100640.55
2019-03-24T08:29:17.534Z,100634.14
2019-03-24T08:33:22.551Z,100619.75
2019-03-24T08:37:28.483Z,100617.17
2019-03-24T08:41:33.877Z,100613.29
2019-03-24T08:45:38.970Z,100615.14
2019-03-24T08:49:44.038Z,100606.42
2019-03-24T08:53:49.177Z,100608.78
2019-03-24T08:57:54.918Z,100611.54
2019-03-24T09:02:00.965Z,100607.69
2019-03-24T09:06:07.134Z,100603.73
2019-03-24T09:10:13.244Z,100595.50
2019-03-24T09:14:18.909Z,100595.50
2019-03-24T09:18:25.681Z,100595.14
2019-03-24T09:22:30.916Z,100580.20
2019-03-24T09:26:36.170Z,100579.35
2019-03-24T09:30:41.850Z,100575.45
2019-03-24T09:34:47.298Z,100568.02
2019-03-24T09:38:52.734Z,100558.36
2019-03-24T09:42:59.736Z,100559.75
2019-03-24T09:47:05.650Z,100553.13
2019-03-24T09:51:10.808Z,100546.97
2019-03-24T09:55:18.579Z,100540.38
2019-03-24T09:59:24.540Z,100532.88
2019-03-24T10:03:29.572Z,100530.27
2019-03-24T10:07:34.803Z,100527.17
2019-03-24T10:11:39.977Z,100517.02
2019-03-24T10:15:46.292Z,100507.33
2019-03-24T10:19:51.170Z,100501.19
2019-03-24T10:23:56.406Z,100491.89
2019-03-24T10:28:01.470Z,100480.40
2019-03-24T10:32:08.285Z,100480.38
2019-03-24T10:36:14.337Z,100471.06
2019-03-24T10:40:28.519Z,100465.71
2019-03-24T10:44:28.262Z,100454.19
2019-03-24T10:48:34.193Z,100449.75
2019-03-24T10:52:40.590Z,100447.48
2019-03-24T10:56:48.741Z,100442.96
2019-03-24T11:01:16.679Z,100440.67
2019-03-24T11:05:21.802Z,100434.46
2019-03-24T11:09:27.333Z,100423.77
2019-03-24T11:13:32.252Z,100414.01
2019-03-24T11:17:37.447Z,100404.23
2019-03-24T11:21:42.695Z,100398.45
2019-03-24T11:25:48.040Z,100396.18
2019-03-24T11:29:53.010Z,100378.77
2019-03-24T11:33:58.036Z,100374.20
2019-03-24T11:38:03.957Z,100375.86
2019-03-24T11:42:30.620Z,100361.06
2019-03-24T11:46:35.610Z,100349.34
2019-03-24T11:50:42.722Z,100338.61
2019-03-24T11:54:49.231Z,100330.23
2019-03-24T11:58:54.432Z,100327.15
2019-03-24T12:02:59.376Z,100315.92
2019-03-24T12:07:04.822Z,100306.08
2019-03-24T12:11:10.579Z,100303.33
2019-03-24T12:15:15.706Z,100285.83
2019-03-24T12:19:22.527Z,100281.69
2019-03-24T12:23:29.443Z,100265.27
2019-03-24T12:27:36.496Z,100257.23
2019-03-24T12:31:42.873Z,100256.19
2019-03-24T12:35:48.987Z,100238.91
2019-03-24T12:39:54.089Z,100225.00
2019-03-24T12:44:01.466Z,100217.30
2019-03-24T12:48:06.471Z,100206.52
2019-03-24T12:52:13.198Z,100202.66
2019-03-24T12:56:18.060Z,100195.34
2019-03-24T13:00:38.833Z,100188.91
2019-03-24T13:04:44.353Z,100188.42
2019-03-24T13:08:50.067Z,100186.52
2019-03-24T13:12:55.588Z,100178.91
2019-03-24T13:17:01.540Z,100175.40
2019-03-24T13:21:06.911Z,100165.47
2019-03-24T13:25:12.716Z,100167.44
2019-03-24T13:29:18.333Z,100161.01
2019-03-24T13:33:23.877Z,100147.69
2019-03-24T13:37:29.473Z,100150.79
2019-03-24T13:41:34.974Z,100143.51
2019-03-24T13:45:40.505Z,100133.75
2019-03-24T13:49:48.957Z,100121.81
2019-03-24T13:53:54.558Z,100119.03
2019-03-24T13:58:03.223Z,100108.30
2019-03-24T14:02:09.321Z,100100.94
2019-03-24T14:06:18.407Z,100096.78
2019-03-24T14:10:27.293Z,100097.62
2019-03-24T14:14:32.667Z,100089.47
2019-03-24T14:18:43.841Z,100079.61
2019-03-24T14:22:48.711Z,100076.89
2019-03-24T14:26:54.024Z,100069.95
2019-03-24T14:31:01.552Z,100069.30
2019-03-24T14:35:06.897Z,100059.98
2019-03-24T14:39:11.733Z,100051.98
2019-03-24T14:43:17.001Z,100048.89
2019-03-24T14:47:23.985Z,100042.23
2019-03-24T14:51:36.379Z,100038.67
2019-03-24T14:55:41.619Z,100031.17
2019-03-24T14:59:47.084Z,100024.88
2019-03-24T15:03:52.301Z,100021.32
2019-03-24T15:07:57.898Z,100010.73
2019-03-24T15:12:13.952Z,100008.00
2019-03-24T15:16:18.749Z,100009.36
2019-03-24T15:20:30.230Z,100000.41
2019-03-24T15:24:36.588Z,99988.35
2019-03-24T15:28:42.279Z,99993.31
2019-03-24T15:37:17.634Z,99991.22
2019-03-24T15:41:22.847Z,99997.11
2019-03-24T15:45:28.359Z,99990.42
2019-03-24T15:49:33.999Z,99998.44
2019-03-24T15:53:39.096Z,99991.28
2019-03-24T15:57:44.317Z,99987.35
2019-03-24T16:01:49.451Z,99993.21
2019-03-24T16:05:56.344Z,99990.58
2019-03-24T16:10:06.287Z,99985.41
2019-03-24T16:14:16.089Z,99979.69
2019-03-24T16:18:22.587Z,99978.48
2019-03-24T16:22:30.952Z,99974.55
2019-03-24T16:26:37.654Z,99971.95
2019-03-24T16:30:42.782Z,99974.25
2019-03-24T16:34:47.586Z,99966.36
2019-03-24T16:39:02.944Z,99968.58
2019-03-24T16:43:02.660Z,99963.38
2019-03-24T16:56:25.890Z,99958.40
2019-03-24T17:00:34.245Z,99959.81
2019-03-24T17:05:07.739Z,99958.52
2019-03-24T17:09:15.451Z,99951.09
2019-03-24T17:18:15.779Z,99955.63
2019-03-24T17:22:23.180Z,99960.66
2019-03-24T17:26:28.998Z,99965.67
2019-03-24T17:30:35.536Z,99973.98
2019-03-24T17:34:40.805Z,99979.14
2019-03-24T17:42:59.919Z,99989.28
2019-03-24T17:47:05.826Z,99992.56
2019-03-24T17:51:13.097Z,99994.45
2019-03-24T17:55:27.485Z,99995.89
2019-03-24T18:04:31.789Z,100007.19
2019-03-24T18:18:29.928Z,100017.20
2019-03-24T18:27:42.394Z,100025.91
2019-03-24T18:37:14.122Z,100030.67
2019-03-24T18:46:51.752Z,100026.52
2019-03-24T18:56:27.913Z,100031.12
2019-03-24T19:00:35.036Z,100032.45
2019-03-24T19:04:42.520Z,100034.72
2019-03-24T19:08:51.521Z,100031.62
2019-03-24T19:17:52.506Z,100039.55
2019-03-24T19:22:42.564Z,100044.85
2019-03-24T19:32:07.609Z,100051.14
2019-03-24T19:36:13.751Z,100052.11
2019-03-24T19:40:30.103Z,100057.52
2019-03-24T19:44:35.569Z,100062.87
2019-03-24T19:48:41.751Z,100060.26
2019-03-24T19:52:47.516Z,100066.11
2019-03-24T19:57:14.854Z,100073.21
2019-03-24T20:01:20.969Z,100079.02
2019-03-24T20:05:34.482Z,100081.28
2019-03-24T20:09:45.204Z,100078.25
2019-03-24T20:18:08.732Z,100083.63
2019-03-24T20:22:13.675Z,100091.59
2019-03-24T20:26:18.906Z,100101.30
2019-03-24T20:30:23.802Z,100100.85
2019-03-24T20:34:28.802Z,100099.60
2019-03-24T20:38:33.853Z,100097.89
2019-03-24T20:42:38.783Z,100098.81
2019-03-24T20:46:44.225Z,100094.86
2019-03-24T20:50:49.562Z,100098.42
2019-03-24T20:54:54.561Z,100097.53
2019-03-24T20:58:59.585Z,100097.13
2019-03-24T21:03:05.425Z,100091.87
2019-03-24T21:07:10.218Z,100094.08
2019-03-24T21:11:15.071Z,100089.24
2019-03-24T21:15:19.881Z,100087.48
2019-03-24T21:19:24.709Z,100079.58
2019-03-24T21:23:30.081Z,100081.36
2019-03-24T21:27:34.961Z,100064.59
2019-03-24T21:31:40.214Z,100064.17
2019-03-24T21:35:45.107Z,100086.66
2019-03-24T21:39:50.244Z,100079.18
2019-03-24T21:43:55.227Z,100077.41
2019-03-24T21:48:00.020Z,100063.27
2019-03-24T21:52:05.258Z,100053.13
2019-03-24T21:56:10.146Z,100053.13
2019-03-24T22:00:16.726Z,100045.19
2019-03-24T22:04:21.680Z,100060.16
2019-03-24T22:08:26.536Z,100057.05
2019-03-24T22:12:31.331Z,100033.70
2019-03-24T22:16:36.217Z,100048.25
2019-03-24T22:20:48.782Z,100045.14
2019-03-24T22:24:49.143Z,100052.22
2019-03-24T22:28:54.059Z,100034.63
2019-03-24T22:32:58.832Z,100043.94
2019-03-24T22:37:15.191Z,100010.03
2019-03-24T22:41:10.436Z,100051.06
2019-03-24T22:45:15.409Z,100028.64
2019-03-24T22:49:20.510Z,100023.78
2019-03-24T22:53:25.273Z,100018.98
2019-03-24T22:57:32.578Z,100007.55
2019-03-24T23:01:36.733Z,99993.95
2019-03-24T23:05:41.451Z,100005.41
2019-03-24T23:09:46.458Z,100003.21
2019-03-24T23:13:51.186Z,100031.81
2019-03-24T23:17:56.066Z,100005.41
2019-03-24T23:22:01.199Z,100003.17
2019-03-24T23:26:06.196Z,100011.48
2019-03-24T23:30:11.339Z,99999.16
2019-03-24T23:34:16.233Z,99996.94
2019-03-24T23:38:21.062Z,99997.34
2019-03-24T23:42:25.879Z,99996.88
2019-03-24T23:46:30.666Z,99985.00
2019-03-24T23:50:35.659Z,99978.84
2019-03-24T23:54:40.442Z,99985.02
2019-03-24T23:58:45.292Z,99982.80
