createdAt,value
2023-06-19T00:00:17.556Z,3
2023-06-19T00:05:17.361Z,3
2023-06-19T00:10:17.671Z,3
2023-06-19T00:15:17.205Z,0
2023-06-19T00:20:17.302Z,2
2023-06-19T00:25:17.520Z,1
2023-06-19T00:30:17.598Z,2
2023-06-19T00:35:17.262Z,3
2023-06-19T00:40:17.542Z,5
2023-06-19T00:45:17.357Z,8
2023-06-19T00:50:17.268Z,8
2023-06-19T00:55:17.382Z,10
2023-06-19T01:00:17.755Z,11
2023-06-19T01:05:17.451Z,11
2023-06-19T01:10:18.803Z,12
2023-06-19T01:15:17.267Z,13
2023-06-19T01:20:17.314Z,15
2023-06-19T01:25:17.554Z,14
2023-06-19T01:30:17.280Z,14
2023-06-19T01:35:17.270Z,13
2023-06-19T01:40:17.495Z,13
2023-06-19T01:45:17.258Z,13
2023-06-19T01:50:17.234Z,12
2023-06-19T01:55:17.338Z,12
2023-06-19T02:00:17.271Z,12
2023-06-19T02:05:17.229Z,12
2023-06-19T02:10:17.739Z,12
2023-06-19T02:15:17.242Z,12
2023-06-19T02:20:17.363Z,12
2023-06-19T02:25:17.570Z,11
2023-06-19T02:30:17.553Z,11
2023-06-19T02:35:17.298Z,12
2023-06-19T02:40:17.671Z,11
2023-06-19T02:45:17.550Z,11
2023-06-19T02:50:17.355Z,10
2023-06-19T02:55:17.430Z,10
2023-06-19T03:00:17.385Z,10
2023-06-19T03:05:17.374Z,9
2023-06-19T03:10:18.529Z,9
2023-06-19T03:15:17.399Z,9
2023-06-19T03:20:17.510Z,9
2023-06-19T03:25:17.410Z,9
2023-06-19T03:30:17.676Z,10
2023-06-19T03:35:17.399Z,8
2023-06-19T03:40:17.506Z,8
2023-06-19T03:45:17.429Z,9
2023-06-19T03:50:21.495Z,9
2023-06-19T03:55:17.854Z,6
2023-06-19T04:00:16.873Z,6
2023-06-19T04:05:17.025Z,6
2023-06-19T04:10:16.958Z,5
2023-06-19T04:15:16.933Z,6
2023-06-19T04:20:16.996Z,6
2023-06-19T04:25:17.091Z,6
2023-06-19T04:30:17.079Z,9
2023-06-19T04:35:16.889Z,8
2023-06-19T04:40:17.330Z,8
2023-06-19T04:45:16.908Z,8
2023-06-19T04:50:16.914Z,8
2023-06-19T04:55:17.005Z,9
2023-06-19T05:00:16.873Z,6
2023-06-19T05:05:17.040Z,6
2023-06-19T05:10:18.128Z,6
2023-06-19T05:15:17.039Z,6
2023-06-19T05:20:16.886Z,5
2023-06-19T05:25:17.095Z,6
2023-06-19T05:30:16.931Z,6
2023-06-19T05:35:17.038Z,8
2023-06-19T05:40:17.247Z,8
2023-06-19T05:45:16.985Z,8
2023-06-19T05:50:17.306Z,6
2023-06-19T05:55:17.119Z,5
2023-06-19T06:00:17.084Z,5
2023-06-19T06:05:17.033Z,4
2023-06-19T06:10:17.170Z,5
2023-06-19T06:15:17.317Z,5
2023-06-19T06:20:17.214Z,5
2023-06-19T06:25:17.365Z,5
2023-06-19T06:30:19.979Z,6
2023-06-19T06:35:17.373Z,4
2023-06-19T06:40:17.288Z,4
2023-06-19T06:45:17.061Z,5
2023-06-19T06:50:17.342Z,3
2023-06-19T06:55:17.229Z,3
2023-06-19T07:00:17.456Z,5
2023-06-19T07:05:17.219Z,3
2023-06-19T07:10:18.495Z,4
2023-06-19T07:15:17.277Z,4
2023-06-19T07:20:17.242Z,5
2023-06-19T07:25:17.523Z,5
2023-06-19T07:30:17.253Z,6
2023-06-19T07:35:17.254Z,5
2023-06-19T07:40:18.977Z,6
2023-06-19T07:45:17.422Z,6
2023-06-19T07:50:17.371Z,8
2023-06-19T07:55:17.374Z,8
2023-06-19T08:00:17.355Z,8
2023-06-19T08:05:17.379Z,8
2023-06-19T08:10:17.829Z,9
2023-06-19T08:15:17.157Z,10
2023-06-19T08:20:17.407Z,10
2023-06-19T08:25:17.441Z,8
2023-06-19T08:30:17.612Z,8
2023-06-19T08:35:17.292Z,10
2023-06-19T08:40:17.537Z,11
2023-06-19T08:45:17.365Z,12
2023-06-19T08:50:17.276Z,14
2023-06-19T08:55:17.507Z,14
2023-06-19T09:00:17.265Z,14
2023-06-19T09:05:17.278Z,15
2023-06-19T09:10:18.544Z,15
2023-06-19T09:15:17.226Z,16
2023-06-19T09:20:17.507Z,16
2023-06-19T09:25:17.333Z,15
2023-06-19T09:30:17.190Z,13
2023-06-19T09:35:17.406Z,13
2023-06-19T09:40:17.290Z,12
2023-06-19T09:45:17.461Z,12
2023-06-19T09:50:17.354Z,13
2023-06-19T09:55:17.321Z,13
2023-06-19T10:00:17.661Z,12
2023-06-19T10:05:17.488Z,12
2023-06-19T10:10:17.472Z,11
2023-06-19T10:15:17.762Z,13
2023-06-19T10:20:17.484Z,14
2023-06-19T10:25:18.680Z,14
2023-06-19T10:30:17.554Z,13
2023-06-19T10:35:17.288Z,12
2023-06-19T10:40:17.658Z,14
2023-06-19T10:45:17.344Z,14
2023-06-19T10:50:17.504Z,13
2023-06-19T10:55:17.591Z,14
2023-06-19T11:00:17.409Z,13
2023-06-19T11:05:17.377Z,14
2023-06-19T11:10:18.610Z,13
2023-06-19T11:15:17.381Z,12
2023-06-19T11:20:17.426Z,12
2023-06-19T11:25:17.723Z,11
2023-06-19T11:30:17.506Z,12
2023-06-19T11:35:17.362Z,11
2023-06-19T11:40:17.580Z,12
2023-06-19T11:45:17.519Z,12
2023-06-19T11:50:17.553Z,10
2023-06-19T11:55:17.526Z,10
2023-06-19T12:00:17.567Z,10
2023-06-19T12:05:17.492Z,10
2023-06-19T12:10:17.528Z,10
2023-06-19T12:15:17.505Z,9
2023-06-19T12:20:17.604Z,9
2023-06-19T12:25:17.566Z,10
2023-06-19T12:30:17.605Z,10
2023-06-19T12:35:17.682Z,8
2023-06-19T12:40:17.840Z,8
2023-06-19T12:45:17.644Z,8
2023-06-19T12:50:17.794Z,10
2023-06-19T12:55:17.614Z,10
2023-06-19T13:00:17.630Z,10
2023-06-19T13:05:17.640Z,9
2023-06-19T13:10:19.265Z,9
2023-06-19T13:15:17.710Z,9
2023-06-19T13:20:17.795Z,10
2023-06-19T13:25:17.883Z,10
2023-06-19T13:30:17.970Z,10
2023-06-19T13:35:17.739Z,10
2023-06-19T13:40:18.012Z,9
2023-06-19T13:45:17.788Z,10
2023-06-19T13:50:17.767Z,9
2023-06-19T13:55:17.904Z,9
2023-06-19T14:00:17.992Z,9
2023-06-19T14:05:17.796Z,9
2023-06-19T14:10:17.980Z,10
2023-06-19T14:15:17.755Z,9
2023-06-19T14:20:17.975Z,10
2023-06-19T14:25:17.858Z,11
2023-06-19T14:30:17.805Z,11
2023-06-19T14:35:17.760Z,11
2023-06-19T14:40:17.825Z,12
2023-06-19T14:45:17.787Z,10
2023-06-19T14:50:18.006Z,11
2023-06-19T14:55:18.013Z,12
2023-06-19T15:00:17.915Z,12
2023-06-19T15:05:17.914Z,11
2023-06-19T15:10:19.134Z,13
2023-06-19T15:15:17.868Z,13
2023-06-19T15:20:17.914Z,13
2023-06-19T15:25:18.048Z,13
2023-06-19T15:30:18.098Z,12
2023-06-19T15:35:17.900Z,13
2023-06-19T15:40:18.048Z,13
2023-06-19T15:45:17.975Z,12
2023-06-19T15:50:17.918Z,10
2023-06-19T15:55:18.128Z,11
2023-06-19T16:00:17.966Z,11
2023-06-19T16:05:18.233Z,10
2023-06-19T16:10:18.032Z,10
2023-06-19T16:15:18.042Z,10
2023-06-19T16:20:18.249Z,12
2023-06-19T16:25:18.539Z,10
2023-06-19T16:30:18.045Z,10
2023-06-19T16:35:18.021Z,9
2023-06-19T16:40:18.209Z,9
2023-06-19T16:45:18.100Z,8
2023-06-19T16:50:18.134Z,8
2023-06-19T16:55:18.194Z,8
2023-06-19T17:00:18.211Z,8
2023-06-19T17:05:18.188Z,8
2023-06-19T17:10:19.180Z,8
2023-06-19T17:15:16.513Z,8
2023-06-19T17:20:16.546Z,6
2023-06-19T17:25:16.626Z,8
2023-06-19T17:30:16.626Z,8
2023-06-19T17:35:16.584Z,6
2023-06-19T17:40:16.775Z,7
2023-06-19T17:45:16.902Z,8
2023-06-19T17:50:16.476Z,6
2023-06-19T17:55:16.733Z,6
2023-06-19T18:00:16.613Z,6
2023-06-19T18:05:16.899Z,8
2023-06-19T18:10:16.700Z,8
2023-06-19T18:15:16.745Z,9
2023-06-19T18:20:16.904Z,8
2023-06-19T18:25:16.748Z,9
2023-06-19T18:30:16.823Z,6
2023-06-19T18:35:16.731Z,8
2023-06-19T18:40:16.945Z,11
2023-06-19T18:45:16.767Z,12
2023-06-19T18:50:16.723Z,13
2023-06-19T18:55:17.136Z,11
2023-06-19T19:00:16.769Z,10
2023-06-19T19:05:16.776Z,11
2023-06-19T19:10:18.016Z,12
2023-06-19T19:15:16.712Z,11
2023-06-19T19:20:16.712Z,11
2023-06-19T19:25:16.858Z,10
2023-06-19T19:30:17.284Z,12
2023-06-19T19:35:16.898Z,11
2023-06-19T19:40:16.882Z,11
2023-06-19T19:45:17.069Z,11
2023-06-19T19:50:16.989Z,13
2023-06-19T19:55:16.934Z,11
2023-06-19T20:00:16.845Z,10
2023-06-19T20:05:17.070Z,11
2023-06-19T20:10:17.132Z,12
2023-06-19T20:15:16.953Z,10
2023-06-19T20:20:16.971Z,12
2023-06-19T20:25:16.999Z,10
2023-06-19T20:30:17.007Z,12
2023-06-19T20:35:16.820Z,11
2023-06-19T20:40:17.168Z,10
2023-06-19T20:45:16.993Z,11
2023-06-19T20:50:16.927Z,12
2023-06-19T20:55:17.025Z,10
2023-06-19T21:00:17.143Z,10
2023-06-19T21:05:17.332Z,10
2023-06-19T21:10:18.452Z,11
2023-06-19T21:15:16.955Z,10
2023-06-19T21:20:17.064Z,10
2023-06-19T21:25:17.284Z,10
2023-06-19T21:30:16.992Z,11
2023-06-19T21:35:17.182Z,12
2023-06-19T21:40:17.161Z,12
2023-06-19T21:45:17.207Z,12
2023-06-19T21:50:16.982Z,13
2023-06-19T21:55:17.134Z,13
2023-06-19T22:00:17.028Z,13
2023-06-19T22:05:17.039Z,12
2023-06-19T22:10:17.294Z,12
2023-06-19T22:15:17.061Z,13
2023-06-19T22:20:17.232Z,13
2023-06-19T22:25:17.235Z,13
2023-06-19T22:30:17.159Z,14
2023-06-19T22:35:17.518Z,15
2023-06-19T22:40:17.242Z,16
2023-06-19T22:45:17.170Z,17
2023-06-19T22:50:17.495Z,16
2023-06-19T22:55:17.218Z,17
2023-06-19T23:00:17.139Z,16
2023-06-19T23:05:17.174Z,16
2023-06-19T23:10:17.998Z,16
2023-06-19T23:15:17.363Z,16
2023-06-19T23:20:17.331Z,15
2023-06-19T23:25:17.310Z,16
2023-06-19T23:30:17.478Z,13
2023-06-19T23:35:17.313Z,11
2023-06-19T23:40:17.332Z,12
2023-06-19T23:45:17.228Z,13
2023-06-19T23:50:17.358Z,12
2023-06-19T23:55:17.322Z,11
