createdAt,value
2018-06-12T00:00:38.099Z,80.00
2018-06-12T00:02:44.628Z,79.80
2018-06-12T00:03:48.079Z,79.40
2018-06-12T00:05:55.593Z,78.80
2018-06-12T00:06:59.012Z,78.30
2018-06-12T00:08:02.387Z,77.60
2018-06-12T00:09:07.091Z,77.40
2018-06-12T00:10:11.633Z,77.30
2018-06-12T00:11:15.992Z,77.20
2018-06-12T00:12:19.408Z,77.10
2018-06-12T00:13:22.812Z,77.20
2018-06-12T00:14:26.184Z,77.20
2018-06-12T00:15:30.625Z,77.50
2018-06-12T00:17:37.156Z,77.10
2018-06-12T00:18:40.547Z,76.80
2018-06-12T00:19:43.935Z,76.60
2018-06-12T00:20:48.363Z,77.00
2018-06-12T00:21:58.159Z,77.30
2018-06-12T00:23:01.564Z,77.60
2018-06-12T00:24:04.951Z,77.90
2018-06-12T00:25:10.180Z,77.90
2018-06-12T00:26:14.601Z,77.30
2018-06-12T00:27:18.067Z,77.00
2018-06-12T00:28:21.471Z,76.70
2018-06-12T00:29:24.868Z,76.70
2018-06-12T00:30:29.343Z,76.70
2018-06-12T00:31:32.752Z,76.70
2018-06-12T00:32:36.124Z,76.60
2018-06-12T00:33:39.532Z,76.50
2018-06-12T00:34:42.927Z,76.40
2018-06-12T00:35:47.439Z,76.60
2018-06-12T00:36:50.851Z,76.50
2018-06-12T00:37:54.235Z,76.70
2018-06-12T00:42:07.817Z,77.30
2018-06-12T00:43:11.197Z,77.40
2018-06-12T00:44:14.636Z,77.60
2018-06-12T00:45:19.119Z,77.80
2018-06-12T00:46:23.744Z,78.00
2018-06-12T00:49:33.352Z,78.70
2018-06-12T00:50:37.849Z,79.00
2018-06-12T00:51:41.252Z,79.30
2018-06-12T00:52:44.672Z,79.60
2018-06-12T00:53:48.061Z,79.70
2018-06-12T00:54:51.479Z,79.70
2018-06-12T00:57:06.903Z,80.00
2018-06-12T00:58:10.295Z,80.20
2018-06-12T00:59:13.692Z,80.40
2018-06-12T01:00:18.081Z,80.90
2018-06-12T01:01:22.403Z,80.70
2018-06-12T01:02:25.796Z,81.10
2018-06-12T01:03:29.191Z,81.20
2018-06-12T01:04:32.587Z,81.10
2018-06-12T01:05:37.167Z,80.70
2018-06-12T01:06:40.619Z,81.00
2018-06-12T01:08:47.107Z,80.90
2018-06-12T01:09:50.510Z,81.00
2018-06-12T01:10:55.428Z,81.20
2018-06-12T01:11:58.847Z,81.50
2018-06-12T01:13:02.245Z,81.80
2018-06-12T01:14:05.628Z,81.50
2018-06-12T01:15:11.601Z,81.30
2018-06-12T01:16:16.372Z,81.20
2018-06-12T01:19:25.934Z,81.00
2018-06-12T01:20:30.900Z,81.10
2018-06-12T01:21:34.344Z,81.20
2018-06-12T01:22:37.711Z,81.30
2018-06-12T01:23:41.098Z,81.40
2018-06-12T01:24:44.484Z,81.50
2018-06-12T01:25:49.745Z,81.60
2018-06-12T01:26:53.168Z,81.70
2018-06-12T01:27:56.556Z,81.80
2018-06-12T01:28:59.935Z,81.80
2018-06-12T01:30:03.871Z,82.00
2018-06-12T01:31:09.037Z,81.80
2018-06-12T01:32:12.447Z,82.00
2018-06-12T01:33:15.824Z,82.00
2018-06-12T01:34:19.205Z,82.00
2018-06-12T01:35:24.358Z,82.00
2018-06-12T01:36:28.515Z,82.20
2018-06-12T01:38:34.990Z,82.40
2018-06-12T01:39:41.303Z,82.50
2018-06-12T01:40:46.720Z,82.50
2018-06-12T01:41:50.143Z,82.40
2018-06-12T01:43:56.670Z,82.70
2018-06-12T01:45:00.063Z,82.90
2018-06-12T01:46:04.378Z,82.90
2018-06-12T01:47:07.791Z,82.90
2018-06-12T01:48:11.187Z,83.00
2018-06-12T01:49:14.563Z,83.20
2018-06-12T01:50:18.986Z,83.40
2018-06-12T01:51:23.207Z,83.50
2018-06-12T01:52:26.587Z,83.50
2018-06-12T01:53:30.009Z,83.60
2018-06-12T01:54:33.391Z,83.70
2018-06-12T01:55:37.906Z,83.80
2018-06-12T01:56:41.326Z,83.80
2018-06-12T01:57:44.707Z,84.00
2018-06-12T01:58:48.131Z,84.30
2018-06-12T02:00:56.587Z,85.00
2018-06-12T02:01:59.999Z,85.00
2018-06-12T02:03:03.400Z,85.10
2018-06-12T02:04:06.816Z,85.50
2018-06-12T02:05:11.374Z,85.70
2018-06-12T02:07:18.744Z,87.00
2018-06-12T02:08:22.127Z,86.30
2018-06-12T02:09:25.525Z,86.40
2018-06-12T02:10:30.044Z,86.30
2018-06-12T02:13:39.707Z,86.20
2018-06-12T02:14:43.100Z,86.40
2018-06-12T02:17:53.593Z,86.70
2018-06-12T02:18:57.035Z,86.70
2018-06-12T02:20:00.436Z,86.80
2018-06-12T02:22:08.176Z,87.00
2018-06-12T02:23:11.559Z,87.20
2018-06-12T02:24:14.943Z,87.50
2018-06-12T02:25:19.552Z,87.60
2018-06-12T02:26:24.453Z,87.70
2018-06-12T02:27:27.859Z,87.90
2018-06-12T02:28:31.243Z,88.10
2018-06-12T02:29:34.635Z,88.30
2018-06-12T02:30:39.134Z,88.50
2018-06-12T02:31:42.639Z,88.70
2018-06-12T02:32:46.032Z,88.60
2018-06-12T02:33:49.419Z,88.70
2018-06-12T02:34:52.821Z,88.80
2018-06-12T02:35:57.342Z,88.80
2018-06-12T02:39:07.830Z,88.60
2018-06-12T02:40:12.435Z,88.50
2018-06-12T02:41:16.917Z,88.20
2018-06-12T02:42:20.339Z,88.30
2018-06-12T02:43:23.720Z,88.20
2018-06-12T02:44:27.108Z,88.30
2018-06-12T02:45:31.678Z,88.30
2018-06-12T02:46:35.159Z,88.60
2018-06-12T02:47:38.557Z,89.00
2018-06-12T02:48:42.031Z,89.10
2018-06-12T02:49:45.436Z,89.70
2018-06-12T02:50:49.992Z,89.00
2018-06-12T02:51:53.398Z,89.60
2018-06-12T02:52:56.811Z,89.00
2018-06-12T02:54:00.199Z,88.90
2018-06-12T02:55:04.026Z,88.80
2018-06-12T02:56:08.593Z,88.80
2018-06-12T02:57:12.017Z,89.30
2018-06-12T02:58:15.423Z,89.40
2018-06-12T02:59:18.826Z,89.60
2018-06-12T03:00:23.367Z,89.70
2018-06-12T03:01:27.789Z,90.00
2018-06-12T03:02:31.229Z,90.20
2018-06-12T03:04:37.906Z,89.90
2018-06-12T03:06:45.212Z,89.90
2018-06-12T03:07:48.741Z,90.00
2018-06-12T03:08:52.151Z,90.10
2018-06-12T03:09:55.540Z,90.20
2018-06-12T03:10:59.866Z,90.30
2018-06-12T03:12:03.277Z,90.30
2018-06-12T03:13:06.654Z,90.30
2018-06-12T03:14:10.039Z,90.40
2018-06-12T03:15:14.450Z,90.40
2018-06-12T03:16:19.030Z,90.40
2018-06-12T03:17:22.967Z,90.40
2018-06-12T03:18:26.359Z,90.40
2018-06-12T03:19:29.876Z,90.50
2018-06-12T03:20:43.595Z,90.50
2018-06-12T03:21:47.064Z,90.40
2018-06-12T03:22:50.495Z,90.40
2018-06-12T03:23:53.889Z,90.40
2018-06-12T03:24:57.271Z,90.30
2018-06-12T03:26:01.680Z,90.30
2018-06-12T03:27:05.111Z,90.20
2018-06-12T03:28:08.669Z,90.50
2018-06-12T03:29:12.059Z,90.30
2018-06-12T03:30:16.550Z,90.30
2018-06-12T03:31:20.857Z,90.40
2018-06-12T03:32:24.257Z,90.40
2018-06-12T03:33:27.663Z,90.40
2018-06-12T03:34:31.067Z,90.30
2018-06-12T03:35:35.611Z,90.70
2018-06-12T03:37:42.155Z,90.40
2018-06-12T03:38:45.600Z,90.50
2018-06-12T03:39:48.991Z,90.60
2018-06-12T03:41:56.216Z,90.70
2018-06-12T03:42:59.627Z,90.70
2018-06-12T03:44:03.057Z,90.70
2018-06-12T03:46:12.453Z,90.90
2018-06-12T03:48:19.003Z,91.00
2018-06-12T03:49:22.418Z,90.90
2018-06-12T03:50:26.895Z,90.90
2018-06-12T03:51:30.415Z,91.00
2018-06-12T03:52:33.802Z,91.10
2018-06-12T03:53:37.200Z,91.10
2018-06-12T03:54:40.738Z,91.10
2018-06-12T03:55:45.186Z,91.10
2018-06-12T03:56:48.575Z,91.10
2018-06-12T03:57:51.975Z,91.00
2018-06-12T03:58:55.386Z,90.90
2018-06-12T03:59:58.847Z,90.70
2018-06-12T04:01:03.422Z,90.80
2018-06-12T04:02:06.855Z,90.90
2018-06-12T04:03:10.287Z,90.90
2018-06-12T04:04:13.680Z,90.80
2018-06-12T04:05:18.073Z,90.80
2018-06-12T04:06:22.573Z,90.80
2018-06-12T04:07:26.016Z,90.90
2018-06-12T04:08:29.403Z,90.90
2018-06-12T04:09:32.807Z,90.80
2018-06-12T04:10:37.365Z,90.70
2018-06-12T04:11:40.819Z,90.70
2018-06-12T04:12:44.227Z,90.80
2018-06-12T04:13:47.613Z,90.80
2018-06-12T04:14:51.102Z,90.80
2018-06-12T04:15:55.586Z,90.60
2018-06-12T04:16:58.985Z,90.50
2018-06-12T04:18:02.390Z,90.60
2018-06-12T04:19:07.221Z,90.60
2018-06-12T04:20:11.657Z,90.60
2018-06-12T04:22:20.075Z,90.70
2018-06-12T04:23:23.483Z,90.80
2018-06-12T04:24:26.875Z,90.80
2018-06-12T04:25:31.975Z,90.70
2018-06-12T04:26:35.441Z,90.70
2018-06-12T04:27:38.836Z,90.80
2018-06-12T04:28:42.263Z,91.10
2018-06-12T04:29:45.689Z,90.80
2018-06-12T04:30:50.127Z,90.70
2018-06-12T04:31:53.620Z,90.70
2018-06-12T04:32:57.007Z,90.80
2018-06-12T04:34:00.394Z,90.80
2018-06-12T04:35:04.460Z,90.80
2018-06-12T04:36:08.984Z,90.80
2018-06-12T04:37:12.420Z,90.80
2018-06-12T04:38:15.827Z,90.80
2018-06-12T04:39:19.215Z,90.70
2018-06-12T04:40:23.722Z,90.80
2018-06-12T04:41:28.219Z,90.80
2018-06-12T04:42:31.632Z,90.60
2018-06-12T04:43:35.059Z,90.30
2018-06-12T04:44:38.451Z,90.20
2018-06-12T04:45:42.771Z,90.10
2018-06-12T04:46:46.187Z,90.10
2018-06-12T04:47:49.607Z,90.20
2018-06-12T04:48:53.007Z,90.10
2018-06-12T04:49:56.399Z,90.10
2018-06-12T04:51:00.749Z,90.20
2018-06-12T04:52:04.154Z,90.20
2018-06-12T04:53:07.565Z,90.20
2018-06-12T04:54:10.959Z,90.30
2018-06-12T04:55:16.402Z,90.20
2018-06-12T04:56:21.674Z,90.00
2018-06-12T04:57:25.153Z,90.10
2018-06-12T04:58:28.555Z,90.10
2018-06-12T04:59:31.959Z,90.20
2018-06-12T05:00:36.310Z,90.10
2018-06-12T05:01:39.735Z,90.10
2018-06-12T05:02:43.163Z,90.00
2018-06-12T05:03:46.611Z,89.90
2018-06-12T05:04:49.999Z,90.00
2018-06-12T05:05:54.346Z,89.80
2018-06-12T05:06:57.779Z,89.40
2018-06-12T05:08:01.187Z,89.50
2018-06-12T05:09:07.244Z,89.50
2018-06-12T05:10:11.598Z,89.50
2018-06-12T05:11:16.023Z,89.50
2018-06-12T05:12:19.428Z,89.80
2018-06-12T05:13:22.819Z,89.90
2018-06-12T05:14:26.238Z,89.80
2018-06-12T05:15:31.272Z,89.90
2018-06-12T05:16:34.696Z,90.00
2018-06-12T05:17:38.083Z,90.20
2018-06-12T05:18:41.478Z,90.00
2018-06-12T05:19:44.952Z,90.00
2018-06-12T05:20:49.363Z,90.10
2018-06-12T05:21:52.781Z,90.00
2018-06-12T05:22:56.176Z,90.00
2018-06-12T05:23:59.579Z,90.00
2018-06-12T05:25:03.471Z,89.80
2018-06-12T05:26:08.042Z,90.00
2018-06-12T05:27:11.487Z,90.00
2018-06-12T05:28:14.947Z,90.00
2018-06-12T05:29:18.340Z,90.10
2018-06-12T05:30:22.789Z,90.10
2018-06-12T05:31:27.279Z,90.00
2018-06-12T05:32:30.719Z,90.00
2018-06-12T05:33:34.112Z,89.90
2018-06-12T05:34:37.499Z,89.30
2018-06-12T05:35:42.092Z,89.10
2018-06-12T05:36:45.564Z,89.00
2018-06-12T05:37:49.096Z,88.90
2018-06-12T05:38:52.506Z,89.10
2018-06-12T05:39:55.889Z,89.00
2018-06-12T05:41:00.394Z,88.70
2018-06-12T05:42:03.903Z,88.50
2018-06-12T05:43:07.296Z,88.10
2018-06-12T05:44:10.707Z,88.00
2018-06-12T05:46:19.158Z,87.90
2018-06-12T05:47:22.573Z,88.10
2018-06-12T05:48:25.967Z,88.20
2018-06-12T05:49:29.363Z,87.80
2018-06-12T05:50:33.767Z,88.10
2018-06-12T05:51:37.251Z,88.40
2018-06-12T05:52:40.692Z,88.80
2018-06-12T05:53:44.144Z,88.60
2018-06-12T05:55:51.705Z,88.80
2018-06-12T05:56:55.147Z,88.70
2018-06-12T05:57:58.531Z,88.60
2018-06-12T05:59:01.928Z,88.40
2018-06-12T06:00:06.549Z,88.10
2018-06-12T06:01:11.307Z,88.10
2018-06-12T06:02:14.779Z,88.20
2018-06-12T06:03:18.208Z,88.10
2018-06-12T06:04:21.907Z,87.90
2018-06-12T06:05:26.231Z,88.70
2018-06-12T06:06:30.606Z,88.40
2018-06-12T06:08:37.788Z,88.60
2018-06-12T06:10:46.203Z,88.00
2018-06-12T06:11:49.631Z,87.70
2018-06-12T06:12:54.596Z,87.90
2018-06-12T06:13:58.152Z,88.00
2018-06-12T06:15:01.545Z,87.80
2018-06-12T06:16:06.061Z,87.80
2018-06-12T06:18:13.259Z,87.70
2018-06-12T06:19:17.123Z,87.70
2018-06-12T06:20:21.510Z,87.80
2018-06-12T06:21:26.965Z,88.50
2018-06-12T06:22:31.987Z,88.10
2018-06-12T06:23:36.388Z,88.20
2018-06-12T06:24:43.771Z,88.30
2018-06-12T06:25:49.410Z,88.20
2018-06-12T06:26:53.171Z,87.70
2018-06-12T06:27:56.696Z,87.80
2018-06-12T06:29:00.121Z,88.10
2018-06-12T06:30:04.941Z,88.00
2018-06-12T06:32:12.854Z,87.20
2018-06-12T06:35:24.068Z,86.70
2018-06-12T06:36:28.562Z,86.40
2018-06-12T06:37:32.027Z,86.60
2018-06-12T06:38:35.528Z,86.50
2018-06-12T06:40:43.077Z,85.90
2018-06-12T06:41:47.030Z,85.30
2018-06-12T06:42:50.429Z,84.80
2018-06-12T06:43:54.199Z,84.10
2018-06-12T06:46:02.124Z,83.80
2018-06-12T06:47:05.846Z,83.30
2018-06-12T06:48:09.251Z,83.00
2018-06-12T06:49:12.655Z,82.10
2018-06-12T06:51:22.025Z,81.30
2018-06-12T06:52:25.448Z,81.70
2018-06-12T06:53:28.843Z,82.00
2018-06-12T06:54:32.545Z,82.30
2018-06-12T06:55:37.081Z,82.50
2018-06-12T06:56:40.535Z,82.20
2018-06-12T06:57:43.960Z,81.50
2018-06-12T06:58:47.551Z,80.50
2018-06-12T07:00:56.617Z,80.50
2018-06-12T07:02:00.055Z,80.20
2018-06-12T07:04:06.568Z,79.40
2018-06-12T07:05:12.610Z,78.40
2018-06-12T07:06:21.563Z,77.70
2018-06-12T07:07:25.133Z,77.60
2018-06-12T07:09:31.727Z,77.20
2018-06-12T07:10:36.076Z,77.00
2018-06-12T07:11:39.500Z,77.10
2018-06-12T07:12:42.904Z,77.20
2018-06-12T07:13:52.811Z,75.60
2018-06-12T07:14:56.320Z,75.20
2018-06-12T07:16:01.651Z,75.00
2018-06-12T07:17:05.057Z,75.30
2018-06-12T07:18:08.443Z,76.10
2018-06-12T07:19:11.863Z,74.40
2018-06-12T07:20:27.775Z,73.70
2018-06-12T07:21:31.292Z,73.40
2018-06-12T07:22:34.677Z,73.20
2018-06-12T07:23:38.070Z,72.70
2018-06-12T07:29:57.580Z,72.80
2018-06-12T07:31:02.142Z,70.20
2018-06-12T07:32:05.555Z,69.40
2018-06-12T07:33:08.963Z,69.70
2018-06-12T07:34:12.359Z,70.20
2018-06-12T07:35:16.892Z,70.90
2018-06-12T07:36:21.311Z,71.50
2018-06-12T07:37:24.737Z,72.70
2018-06-12T07:38:28.120Z,72.20
2018-06-12T07:39:31.511Z,71.40
2018-06-12T07:40:36.517Z,70.30
2018-06-12T07:41:39.919Z,70.00
2018-06-12T07:42:43.307Z,69.50
2018-06-12T07:43:46.684Z,69.90
2018-06-12T07:44:50.055Z,68.90
2018-06-12T07:45:54.412Z,68.20
2018-06-12T07:46:57.836Z,67.70
2018-06-12T07:48:01.224Z,67.30
2018-06-12T07:49:04.604Z,67.40
2018-06-12T07:50:08.383Z,68.20
2018-06-12T07:51:12.793Z,68.50
2018-06-12T07:52:16.223Z,68.70
2018-06-12T07:53:19.616Z,68.70
2018-06-12T07:54:22.987Z,68.70
2018-06-12T07:55:28.112Z,68.60
2018-06-12T07:57:34.711Z,67.40
2018-06-12T07:58:38.111Z,66.80
2018-06-12T08:01:55.167Z,66.20
2018-06-12T08:02:58.574Z,66.20
2018-06-12T08:04:02.122Z,66.30
2018-06-12T08:05:06.629Z,66.10
2018-06-12T08:06:11.083Z,66.00
2018-06-12T08:07:14.514Z,65.80
2018-06-12T08:08:17.921Z,65.00
2018-06-12T08:09:24.184Z,64.50
2018-06-12T08:10:28.814Z,64.40
2018-06-12T08:11:32.295Z,64.60
2018-06-12T08:12:35.692Z,64.70
2018-06-12T08:13:39.099Z,64.50
2018-06-12T08:14:42.489Z,64.60
2018-06-12T08:15:46.919Z,64.70
2018-06-12T08:16:50.336Z,65.20
2018-06-12T08:17:53.728Z,65.70
2018-06-12T08:18:57.127Z,65.90
2018-06-12T08:20:00.535Z,65.90
2018-06-12T08:21:04.904Z,65.70
2018-06-12T08:22:08.331Z,65.10
2018-06-12T08:23:11.704Z,64.80
2018-06-12T08:24:15.111Z,64.80
2018-06-12T08:25:19.576Z,64.80
2018-06-12T08:26:23.730Z,65.20
2018-06-12T08:27:27.159Z,64.50
2018-06-12T08:28:30.559Z,64.50
2018-06-12T08:29:33.971Z,64.30
2018-06-12T08:30:38.469Z,63.90
2018-06-12T08:33:48.042Z,64.30
2018-06-12T08:34:51.444Z,64.00
2018-06-12T08:36:58.596Z,65.30
2018-06-12T08:38:01.992Z,65.20
2018-06-12T08:39:07.227Z,65.40
2018-06-12T08:40:11.822Z,65.30
2018-06-12T08:41:16.265Z,65.20
2018-06-12T08:42:19.677Z,65.20
2018-06-12T08:43:23.063Z,65.10
2018-06-12T08:44:26.455Z,64.70
2018-06-12T08:45:31.190Z,64.40
2018-06-12T08:46:35.532Z,64.50
2018-06-12T08:47:38.916Z,65.00
2018-06-12T08:48:42.295Z,65.20
2018-06-12T08:49:45.679Z,65.60
2018-06-12T08:50:50.214Z,66.00
2018-06-12T08:51:53.619Z,66.20
2018-06-12T08:52:57.003Z,66.40
2018-06-12T08:54:00.391Z,66.10
2018-06-12T08:55:10.495Z,65.90
2018-06-12T08:56:14.979Z,65.80
2018-06-12T08:57:18.385Z,65.40
2018-06-12T08:58:21.775Z,65.30
2018-06-12T08:59:25.183Z,65.30
2018-06-12T09:01:33.060Z,65.70
2018-06-12T09:02:36.450Z,65.30
2018-06-12T09:03:39.858Z,64.80
2018-06-12T09:05:48.483Z,64.00
2018-06-12T09:06:51.911Z,63.80
2018-06-12T09:07:55.303Z,63.40
2018-06-12T09:08:58.688Z,63.30
2018-06-12T09:10:02.068Z,63.10
2018-06-12T09:11:06.932Z,63.30
2018-06-12T09:13:13.923Z,63.80
2018-06-12T09:14:17.323Z,63.70
2018-06-12T09:15:21.849Z,63.40
2018-06-12T09:16:26.112Z,63.50
2018-06-12T09:17:29.579Z,63.80
2018-06-12T09:18:32.964Z,63.90
2018-06-12T09:19:36.351Z,63.90
2018-06-12T09:20:40.788Z,63.80
2018-06-12T09:21:44.192Z,63.70
2018-06-12T09:23:50.655Z,64.60
2018-06-12T09:24:54.032Z,64.90
2018-06-12T09:25:58.491Z,64.90
2018-06-12T09:27:01.916Z,64.50
2018-06-12T09:28:05.308Z,64.00
2018-06-12T09:29:08.694Z,64.20
2018-06-12T09:30:13.211Z,64.20
2018-06-12T09:31:17.836Z,64.30
2018-06-12T09:32:21.251Z,64.40
2018-06-12T09:33:24.655Z,64.30
2018-06-12T09:34:28.063Z,64.40
2018-06-12T09:35:33.491Z,64.60
2018-06-12T09:36:36.895Z,65.00
2018-06-12T09:37:40.269Z,65.10
2018-06-12T09:38:43.668Z,65.30
2018-06-12T09:40:51.322Z,65.10
2018-06-12T09:41:54.731Z,64.80
2018-06-12T09:42:58.135Z,64.70
2018-06-12T09:46:09.646Z,65.10
2018-06-12T09:47:13.103Z,65.10
2018-06-12T09:48:16.467Z,65.50
2018-06-12T09:49:19.851Z,66.10
2018-06-12T09:50:24.381Z,65.40
2018-06-12T09:52:31.399Z,65.10
2018-06-12T09:53:34.799Z,65.00
2018-06-12T09:54:38.184Z,64.90
2018-06-12T09:55:42.613Z,65.10
2018-06-12T09:56:46.047Z,65.30
2018-06-12T09:57:49.483Z,64.90
2018-06-12T09:58:53.211Z,65.10
2018-06-12T09:59:56.620Z,64.70
2018-06-12T10:01:06.143Z,64.40
2018-06-12T10:02:09.547Z,63.70
2018-06-12T10:03:12.919Z,64.00
2018-06-12T10:05:20.577Z,63.80
2018-06-12T10:06:25.965Z,63.70
2018-06-12T10:07:29.370Z,63.80
2018-06-12T10:08:32.791Z,63.00
2018-06-12T10:09:36.183Z,62.70
2018-06-12T10:10:40.679Z,63.00
2018-06-12T10:11:44.076Z,64.30
2018-06-12T10:12:47.524Z,64.60
2018-06-12T10:13:50.891Z,64.80
2018-06-12T10:14:54.287Z,65.00
2018-06-12T10:15:58.881Z,65.40
2018-06-12T10:17:02.884Z,66.10
2018-06-12T10:18:06.285Z,66.00
2018-06-12T10:19:12.647Z,66.50
2018-06-12T10:20:17.238Z,66.30
2018-06-12T10:21:21.805Z,66.80
2018-06-12T10:22:25.234Z,66.20
2018-06-12T10:23:28.611Z,66.20
2018-06-12T10:25:36.415Z,66.70
2018-06-12T10:26:39.831Z,66.70
2018-06-12T10:27:43.208Z,66.60
2018-06-12T10:28:46.594Z,66.30
2018-06-12T10:29:49.980Z,65.80
2018-06-12T10:30:54.383Z,65.00
2018-06-12T10:31:57.791Z,64.80
2018-06-12T10:33:01.167Z,65.90
2018-06-12T10:34:04.548Z,66.60
2018-06-12T10:35:10.043Z,66.70
2018-06-12T10:37:17.427Z,64.40
2018-06-12T10:38:20.795Z,64.40
2018-06-12T10:39:24.177Z,63.70
2018-06-12T10:40:28.674Z,63.70
2018-06-12T10:41:32.103Z,63.90
2018-06-12T10:44:41.671Z,62.40
2018-06-12T10:45:46.077Z,61.80
2018-06-12T10:46:49.495Z,61.80
2018-06-12T10:47:52.875Z,62.30
2018-06-12T10:48:56.255Z,62.20
2018-06-12T10:49:59.667Z,62.50
2018-06-12T10:51:04.978Z,62.10
2018-06-12T10:52:08.398Z,62.10
2018-06-12T10:53:11.771Z,61.60
2018-06-12T10:54:15.157Z,61.80
2018-06-12T10:55:19.569Z,62.10
2018-06-12T10:56:23.746Z,61.90
2018-06-12T10:57:27.168Z,62.10
2018-06-12T10:58:30.545Z,62.40
2018-06-12T10:59:33.947Z,62.30
2018-06-12T11:00:38.341Z,61.90
2018-06-12T11:01:41.750Z,61.50
2018-06-12T11:02:45.171Z,61.40
2018-06-12T11:03:48.876Z,61.30
2018-06-12T11:04:52.364Z,61.40
2018-06-12T11:05:56.831Z,61.20
2018-06-12T11:07:00.231Z,60.80
2018-06-12T11:08:03.651Z,60.40
2018-06-12T11:09:07.044Z,60.20
2018-06-12T11:10:12.047Z,60.40
2018-06-12T11:11:16.458Z,60.60
2018-06-12T11:12:19.894Z,60.60
2018-06-12T11:13:23.312Z,60.10
2018-06-12T11:15:31.854Z,60.40
2018-06-12T11:16:35.288Z,60.40
2018-06-12T11:17:38.668Z,60.20
2018-06-12T11:18:42.101Z,60.10
2018-06-12T11:19:45.475Z,60.00
2018-06-12T11:20:49.943Z,60.10
2018-06-12T11:21:53.400Z,60.30
2018-06-12T11:22:56.788Z,60.00
2018-06-12T11:24:00.206Z,59.20
2018-06-12T11:25:04.068Z,59.00
2018-06-12T11:26:08.959Z,59.10
2018-06-12T11:27:12.375Z,59.30
2018-06-12T11:28:15.763Z,59.40
2018-06-12T11:29:19.179Z,59.40
2018-06-12T11:30:23.629Z,59.40
2018-06-12T11:31:27.816Z,59.20
2018-06-12T11:32:31.188Z,59.10
2018-06-12T11:33:34.576Z,59.30
2018-06-12T11:34:38.047Z,59.50
2018-06-12T11:35:43.456Z,59.10
2018-06-12T11:36:46.867Z,59.40
2018-06-12T11:37:50.236Z,60.90
2018-06-12T11:38:53.615Z,60.80
2018-06-12T11:39:57.019Z,61.00
2018-06-12T11:41:01.424Z,61.40
2018-06-12T11:42:04.823Z,61.90
2018-06-12T11:43:08.202Z,62.40
2018-06-12T11:44:11.575Z,62.80
2018-06-12T11:45:15.986Z,62.10
2018-06-12T11:46:21.069Z,60.90
2018-06-12T11:47:24.486Z,61.90
2018-06-12T11:48:27.875Z,61.90
2018-06-12T11:49:31.262Z,61.60
2018-06-12T11:50:35.749Z,60.70
2018-06-12T11:51:39.172Z,61.00
2018-06-12T11:52:42.552Z,59.50
2018-06-12T11:53:45.931Z,59.50
2018-06-12T11:54:49.316Z,59.00
2018-06-12T11:55:54.350Z,59.00
2018-06-12T11:58:01.309Z,60.00
2018-06-12T11:59:04.679Z,59.60
2018-06-12T12:01:13.227Z,58.80
2018-06-12T12:02:16.614Z,59.20
2018-06-12T12:03:20.000Z,59.60
2018-06-12T12:04:23.407Z,59.40
2018-06-12T12:05:27.856Z,59.60
2018-06-12T12:06:31.359Z,59.60
2018-06-12T12:07:34.739Z,59.20
2018-06-12T12:08:38.115Z,58.80
2018-06-12T12:11:48.104Z,59.90
2018-06-12T12:12:51.484Z,59.60
2018-06-12T12:13:54.855Z,59.90
2018-06-12T12:14:58.240Z,60.20
2018-06-12T12:16:02.742Z,61.10
2018-06-12T12:17:06.172Z,60.60
2018-06-12T12:18:09.553Z,60.40
2018-06-12T12:19:12.931Z,60.10
2018-06-12T12:20:17.421Z,59.70
2018-06-12T12:21:21.927Z,58.90
2018-06-12T12:22:25.371Z,59.00
2018-06-12T12:23:28.748Z,59.40
2018-06-12T12:24:32.124Z,59.60
2018-06-12T12:25:36.473Z,59.70
2018-06-12T12:27:42.987Z,60.20
2018-06-12T12:28:46.412Z,59.80
2018-06-12T12:29:49.759Z,59.70
2018-06-12T12:30:54.270Z,59.50
2018-06-12T12:31:57.683Z,59.20
2018-06-12T12:33:01.403Z,59.20
2018-06-12T12:35:09.179Z,59.70
2018-06-12T12:36:13.705Z,59.40
2018-06-12T12:37:17.129Z,60.10
2018-06-12T12:38:20.539Z,60.40
2018-06-12T12:39:23.920Z,60.30
2018-06-12T12:40:28.799Z,60.50
2018-06-12T12:41:32.216Z,59.50
2018-06-12T12:42:35.603Z,59.50
2018-06-12T12:43:39.038Z,60.10
2018-06-12T12:44:42.403Z,60.20
2018-06-12T12:45:46.722Z,60.50
2018-06-12T12:47:53.199Z,60.10
2018-06-12T12:48:56.608Z,59.80
2018-06-12T12:51:04.199Z,60.80
2018-06-12T12:52:07.636Z,60.50
2018-06-12T12:53:11.040Z,60.10
2018-06-12T12:54:14.451Z,60.10
2018-06-12T12:56:23.190Z,59.80
2018-06-12T12:57:26.587Z,59.80
2018-06-12T12:58:29.975Z,59.50
2018-06-12T12:59:33.448Z,59.70
2018-06-12T13:00:38.818Z,59.80
2018-06-12T13:05:55.646Z,61.90
2018-06-12T13:06:59.043Z,62.60
2018-06-12T13:08:02.468Z,62.60
2018-06-12T13:10:11.448Z,61.40
2018-06-12T13:12:18.628Z,63.30
2018-06-12T13:13:22.013Z,65.00
2018-06-12T13:14:25.465Z,65.90
2018-06-12T13:15:29.857Z,67.50
2018-06-12T13:16:33.256Z,67.90
2018-06-12T13:17:43.187Z,66.40
2018-06-12T13:18:46.562Z,65.60
2018-06-12T13:20:54.078Z,67.20
2018-06-12T13:21:57.491Z,66.70
2018-06-12T13:23:00.869Z,66.70
2018-06-12T13:24:04.255Z,67.30
2018-06-12T13:25:09.502Z,67.90
2018-06-12T13:26:14.173Z,68.10
2018-06-12T13:27:17.596Z,67.90
2018-06-12T13:28:21.020Z,67.70
2018-06-12T13:31:32.443Z,69.10
2018-06-12T13:32:35.835Z,69.60
2018-06-12T13:33:39.263Z,69.70
2018-06-12T13:34:42.624Z,69.30
2018-06-12T13:35:47.085Z,69.30
2018-06-12T13:36:50.524Z,70.00
2018-06-12T13:37:53.905Z,71.20
2018-06-12T13:38:57.304Z,71.00
2018-06-12T13:40:00.707Z,72.10
2018-06-12T13:41:05.143Z,73.50
2018-06-12T13:42:08.611Z,75.00
2018-06-12T13:43:11.992Z,76.40
2018-06-12T13:44:15.383Z,78.50
2018-06-12T13:45:19.599Z,79.70
2018-06-12T13:47:26.895Z,80.70
2018-06-12T13:48:30.311Z,81.00
2018-06-12T13:49:33.695Z,81.80
2018-06-12T13:50:38.169Z,82.80
2018-06-12T13:51:41.584Z,84.50
2018-06-12T13:52:44.994Z,85.50
2018-06-12T13:53:48.388Z,86.10
2018-06-12T13:54:51.771Z,86.50
2018-06-12T13:55:56.842Z,86.80
2018-06-12T13:57:00.264Z,88.30
2018-06-12T13:58:03.691Z,88.50
2018-06-12T13:59:07.135Z,88.00
2018-06-12T14:00:11.450Z,87.60
2018-06-12T14:01:15.983Z,87.00
2018-06-12T14:04:25.635Z,88.30
2018-06-12T14:05:30.093Z,88.90
2018-06-12T14:06:33.499Z,88.90
2018-06-12T14:07:36.887Z,88.30
2018-06-12T14:08:40.459Z,88.50
2018-06-12T14:09:43.843Z,89.70
2018-06-12T14:10:47.842Z,90.00
2018-06-12T14:11:51.271Z,90.20
2018-06-12T14:12:54.676Z,90.60
2018-06-12T14:13:58.091Z,90.80
2018-06-12T14:19:14.622Z,91.10
2018-06-12T14:21:23.195Z,92.30
2018-06-12T14:22:26.568Z,92.60
2018-06-12T14:23:29.956Z,91.20
2018-06-12T14:24:33.360Z,90.80
2018-06-12T14:25:38.346Z,90.40
2018-06-12T14:26:41.810Z,90.80
2018-06-12T14:27:45.188Z,92.50
2018-06-12T14:28:48.572Z,93.10
2018-06-12T14:29:51.986Z,93.70
2018-06-12T14:30:56.383Z,94.20
2018-06-12T14:31:59.812Z,94.30
2018-06-12T14:33:03.207Z,94.00
2018-06-12T14:34:06.588Z,93.80
2018-06-12T14:35:11.434Z,93.70
2018-06-12T14:36:17.305Z,94.20
2018-06-12T14:37:20.748Z,94.70
2018-06-12T14:38:24.135Z,94.90
2018-06-12T14:39:27.519Z,95.00
2018-06-12T14:40:32.097Z,94.80
2018-06-12T14:41:36.172Z,95.60
2018-06-12T14:42:39.557Z,95.80
2018-06-12T14:43:42.936Z,95.90
2018-06-12T14:44:46.330Z,96.10
2018-06-12T14:45:50.777Z,96.40
2018-06-12T14:46:54.197Z,96.40
2018-06-12T14:51:09.318Z,97.60
2018-06-12T14:52:12.722Z,97.50
2018-06-12T14:53:16.103Z,97.80
2018-06-12T14:54:19.479Z,98.10
2018-06-12T14:55:23.936Z,98.00
2018-06-12T14:56:28.280Z,97.60
2018-06-12T14:57:31.663Z,98.00
2018-06-12T14:58:35.040Z,98.30
2018-06-12T15:00:42.577Z,98.30
2018-06-12T15:01:46.020Z,97.30
2018-06-12T15:02:49.399Z,97.90
2018-06-12T15:03:52.784Z,98.10
2018-06-12T15:07:02.975Z,98.70
2018-06-12T15:08:06.355Z,99.10
2018-06-12T15:09:09.736Z,99.70
2018-06-12T15:11:19.677Z,99.90
2018-06-12T15:12:23.091Z,99.90
2018-06-12T15:13:26.472Z,99.90
2018-06-12T15:14:29.859Z,99.90
2018-06-12T15:15:35.092Z,99.60
2018-06-12T15:16:38.503Z,99.90
2018-06-12T15:17:41.907Z,99.90
2018-06-12T15:18:45.289Z,99.90
2018-06-12T15:19:48.676Z,99.90
2018-06-12T15:20:52.932Z,99.90
2018-06-12T15:21:56.343Z,99.90
2018-06-12T15:22:59.819Z,99.90
2018-06-12T15:24:03.207Z,99.90
2018-06-12T15:25:07.601Z,99.90
2018-06-12T15:26:12.721Z,99.90
2018-06-12T15:27:16.139Z,99.90
2018-06-12T15:28:19.550Z,99.90
2018-06-12T15:29:22.927Z,99.90
2018-06-12T15:30:27.300Z,99.90