createdAt,value
2019-05-26T00:01:53.757Z,67.60
2019-05-26T00:04:25.651Z,67.50
2019-05-26T00:06:56.688Z,67.89
2019-05-26T00:09:28.054Z,67.88
2019-05-26T00:11:59.084Z,67.75
2019-05-26T00:14:30.056Z,68.89
2019-05-26T00:17:02.408Z,68.32
2019-05-26T00:19:33.930Z,68.81
2019-05-26T00:22:05.010Z,68.51
2019-05-26T00:24:36.352Z,68.76
2019-05-26T00:27:07.430Z,69.92
2019-05-26T00:29:38.941Z,70.35
2019-05-26T00:32:09.896Z,70.46
2019-05-26T00:34:40.885Z,70.21
2019-05-26T00:37:12.276Z,68.68
2019-05-26T00:39:43.566Z,69.51
2019-05-26T00:42:14.794Z,70.03
2019-05-26T00:44:45.750Z,68.69
2019-05-26T00:47:16.982Z,69.02
2019-05-26T00:49:47.943Z,69.01
2019-05-26T00:52:19.253Z,68.52
2019-05-26T00:54:50.599Z,68.29
2019-05-26T00:57:21.741Z,67.57
2019-05-26T00:59:52.804Z,67.34
2019-05-26T01:02:24.070Z,67.78
2019-05-26T01:04:55.285Z,68.56
2019-05-26T01:07:26.964Z,69.15
2019-05-26T01:09:57.901Z,68.99
2019-05-26T01:12:29.363Z,68.41
2019-05-26T01:15:00.316Z,69.30
2019-05-26T01:17:31.275Z,69.30
2019-05-26T01:20:02.298Z,69.26
2019-05-26T01:22:33.311Z,69.66
2019-05-26T01:25:04.560Z,69.86
2019-05-26T01:27:35.942Z,71.06
2019-05-26T01:30:08.090Z,71.82
2019-05-26T01:32:39.157Z,71.62
2019-05-26T01:35:10.512Z,71.02
2019-05-26T01:37:41.890Z,71.30
2019-05-26T01:40:12.949Z,71.66
2019-05-26T01:42:43.907Z,71.24
2019-05-26T01:45:14.929Z,70.60
2019-05-26T01:47:45.910Z,69.88
2019-05-26T01:50:16.886Z,69.42
2019-05-26T01:52:48.352Z,69.14
2019-05-26T01:55:19.876Z,69.13
2019-05-26T01:57:50.870Z,68.84
2019-05-26T02:00:22.989Z,68.52
2019-05-26T02:02:54.080Z,68.09
2019-05-26T02:05:25.129Z,68.59
2019-05-26T02:07:56.086Z,69.42
2019-05-26T02:10:28.180Z,69.35
2019-05-26T02:12:59.482Z,69.32
2019-05-26T02:15:30.893Z,69.07
2019-05-26T02:18:02.449Z,69.61
2019-05-26T02:20:33.660Z,69.61
2019-05-26T02:23:04.713Z,69.61
2019-05-26T02:25:35.701Z,69.14
2019-05-26T02:28:06.919Z,69.34
2019-05-26T02:30:38.841Z,69.34
2019-05-26T02:33:10.092Z,69.19
2019-05-26T02:35:41.131Z,69.52
2019-05-26T02:38:12.179Z,69.26
2019-05-26T02:40:43.526Z,69.35
2019-05-26T02:43:14.592Z,69.26
2019-05-26T02:45:45.561Z,69.10
2019-05-26T02:48:16.723Z,69.12
2019-05-26T02:50:47.935Z,68.91
2019-05-26T02:53:24.301Z,68.81
2019-05-26T02:55:51.979Z,69.27
2019-05-26T02:58:23.110Z,69.46
2019-05-26T03:00:54.269Z,69.63
2019-05-26T03:03:25.786Z,70.48
2019-05-26T03:05:56.854Z,70.06
2019-05-26T03:08:31.699Z,70.19
2019-05-26T03:11:03.422Z,69.70
2019-05-26T03:13:36.492Z,69.59
2019-05-26T03:16:08.158Z,69.39
2019-05-26T03:18:40.200Z,69.14
2019-05-26T03:21:11.704Z,69.61
2019-05-26T03:23:42.883Z,69.60
2019-05-26T03:26:14.906Z,70.11
2019-05-26T03:28:46.103Z,70.30
2019-05-26T03:31:17.121Z,70.09
2019-05-26T03:33:48.688Z,70.13
2019-05-26T03:36:19.674Z,69.52
2019-05-26T03:38:50.645Z,69.71
2019-05-26T03:41:21.704Z,69.27
2019-05-26T03:43:53.043Z,68.81
2019-05-26T03:46:24.010Z,69.05
2019-05-26T03:48:55.041Z,69.88
2019-05-26T03:51:26.424Z,69.66
2019-05-26T03:53:57.424Z,70.28
2019-05-26T03:56:28.671Z,70.03
2019-05-26T03:58:59.990Z,69.80
2019-05-26T04:01:31.264Z,69.46
2019-05-26T04:04:02.315Z,69.75
2019-05-26T04:06:33.341Z,69.95
2019-05-26T04:09:06.372Z,69.45
2019-05-26T04:11:37.370Z,69.39
2019-05-26T04:14:08.290Z,69.12
2019-05-26T04:16:39.824Z,69.18
2019-05-26T04:19:11.630Z,68.73
2019-05-26T04:21:42.812Z,68.43
2019-05-26T04:24:14.035Z,68.66
2019-05-26T04:26:45.036Z,68.13
2019-05-26T04:29:16.341Z,67.55
2019-05-26T04:31:47.356Z,66.98
2019-05-26T04:34:18.812Z,66.89
2019-05-26T04:36:50.156Z,67.23
2019-05-26T04:39:21.096Z,67.23
2019-05-26T04:41:52.166Z,67.49
2019-05-26T04:44:23.161Z,67.69
2019-05-26T04:46:54.147Z,67.06
2019-05-26T04:49:25.518Z,67.28
2019-05-26T04:51:56.480Z,67.13
2019-05-26T04:54:27.453Z,66.95
2019-05-26T04:56:58.421Z,66.98
2019-05-26T04:59:29.385Z,66.72
2019-05-26T05:02:00.948Z,66.96
2019-05-26T05:04:32.565Z,66.79
2019-05-26T05:07:03.537Z,66.26
2019-05-26T05:09:34.818Z,66.24
2019-05-26T05:12:05.816Z,66.35
2019-05-26T05:14:36.773Z,65.82
2019-05-26T05:17:08.004Z,65.88
2019-05-26T05:19:38.950Z,65.74
2019-05-26T05:22:09.919Z,65.49
2019-05-26T05:24:40.878Z,65.40
2019-05-26T05:27:11.895Z,65.08
2019-05-26T05:29:42.861Z,65.54
2019-05-26T05:32:13.852Z,65.77
2019-05-26T05:34:46.422Z,65.20
2019-05-26T05:37:17.666Z,64.71
2019-05-26T05:39:48.876Z,64.95
2019-05-26T05:42:19.884Z,64.80
2019-05-26T05:44:51.148Z,64.92
2019-05-26T05:47:22.649Z,64.88
2019-05-26T05:49:53.596Z,64.42
2019-05-26T05:52:24.588Z,64.53
2019-05-26T05:54:55.874Z,63.63
2019-05-26T05:57:27.186Z,63.67
2019-05-26T05:59:58.605Z,63.58
2019-05-26T06:02:29.898Z,63.06
2019-05-26T06:05:01.775Z,62.95
2019-05-26T06:07:33.213Z,62.98
2019-05-26T06:10:05.655Z,62.71
2019-05-26T06:12:36.769Z,62.60
2019-05-26T06:15:09.610Z,62.65
2019-05-26T06:17:40.650Z,62.20
2019-05-26T06:20:12.336Z,61.77
2019-05-26T06:22:43.724Z,60.94
2019-05-26T06:25:15.405Z,60.06
2019-05-26T06:27:46.904Z,59.74
2019-05-26T06:30:18.330Z,59.43
2019-05-26T06:32:49.381Z,58.87
2019-05-26T06:35:20.536Z,59.06
2019-05-26T06:37:51.506Z,58.28
2019-05-26T06:40:22.600Z,57.76
2019-05-26T06:42:53.618Z,57.52
2019-05-26T06:45:24.677Z,57.49
2019-05-26T06:47:55.834Z,56.87
2019-05-26T06:50:27.176Z,56.30
2019-05-26T06:52:59.346Z,56.74
2019-05-26T06:55:30.481Z,56.04
2019-05-26T06:58:01.468Z,55.19
2019-05-26T07:00:33.049Z,54.45
2019-05-26T07:03:04.088Z,54.47
2019-05-26T07:05:35.093Z,54.82
2019-05-26T07:08:06.377Z,54.33
2019-05-26T07:10:37.447Z,54.27
2019-05-26T07:13:08.685Z,53.79
2019-05-26T07:15:39.958Z,53.90
2019-05-26T07:18:11.171Z,53.62
2019-05-26T07:20:42.844Z,53.44
2019-05-26T07:23:14.359Z,53.83
2019-05-26T07:25:46.230Z,53.89
2019-05-26T07:28:17.251Z,53.87
2019-05-26T07:30:48.556Z,54.09
2019-05-26T07:33:19.690Z,53.76
2019-05-26T07:35:50.886Z,53.54
2019-05-26T07:38:21.986Z,53.30
2019-05-26T07:40:53.188Z,54.26
2019-05-26T07:43:27.979Z,53.91
2019-05-26T07:45:58.342Z,53.72
2019-05-26T07:48:29.316Z,53.33
2019-05-26T07:51:00.511Z,53.69
2019-05-26T07:53:31.711Z,53.90
2019-05-26T07:56:03.691Z,53.62
2019-05-26T07:58:34.965Z,52.84
2019-05-26T08:01:06.442Z,53.21
2019-05-26T08:03:37.381Z,52.26
2019-05-26T08:06:08.406Z,52.65
2019-05-26T08:08:39.394Z,52.99
2019-05-26T08:11:10.609Z,52.81
2019-05-26T08:13:41.594Z,52.57
2019-05-26T08:16:12.996Z,52.54
2019-05-26T08:18:44.041Z,51.91
2019-05-26T08:21:15.143Z,51.18
2019-05-26T08:23:46.090Z,51.12
2019-05-26T08:26:17.651Z,51.94
2019-05-26T08:28:48.602Z,52.27
2019-05-26T08:31:19.707Z,52.69
2019-05-26T08:33:51.969Z,52.09
2019-05-26T08:36:23.024Z,52.38
2019-05-26T08:38:55.045Z,53.03
2019-05-26T08:41:26.958Z,52.62
2019-05-26T08:43:57.962Z,52.83
2019-05-26T08:46:28.985Z,53.39
2019-05-26T08:49:00.020Z,51.99
2019-05-26T08:51:31.562Z,51.66
2019-05-26T08:54:02.597Z,51.54
2019-05-26T08:56:34.647Z,51.66
2019-05-26T08:59:05.688Z,50.96
2019-05-26T09:01:36.638Z,51.43
2019-05-26T09:04:07.741Z,50.34
2019-05-26T09:06:38.710Z,50.74
2019-05-26T09:09:09.716Z,50.62
2019-05-26T09:11:40.765Z,49.28
2019-05-26T09:14:11.708Z,48.71
2019-05-26T09:16:42.992Z,46.96
2019-05-26T09:19:14.677Z,45.53
2019-05-26T09:21:46.994Z,45.52
2019-05-26T09:24:18.072Z,44.71
2019-05-26T09:26:49.511Z,44.43
2019-05-26T09:29:20.803Z,43.90
2019-05-26T09:31:51.980Z,44.15
2019-05-26T09:34:23.012Z,44.60
2019-05-26T09:36:56.884Z,44.88
2019-05-26T09:39:27.691Z,44.02
2019-05-26T09:41:58.688Z,43.21
2019-05-26T09:44:29.823Z,43.28
2019-05-26T09:47:00.762Z,41.96
2019-05-26T09:49:31.916Z,41.11
2019-05-26T09:52:03.120Z,41.34
2019-05-26T09:54:34.198Z,41.43
2019-05-26T09:57:05.757Z,41.87
2019-05-26T09:59:37.033Z,40.40
2019-05-26T10:02:08.307Z,40.87
2019-05-26T10:04:39.293Z,41.14
2019-05-26T10:07:13.469Z,40.01
2019-05-26T10:09:43.274Z,40.77
2019-05-26T10:12:14.698Z,39.82
2019-05-26T10:14:47.865Z,39.30
2019-05-26T10:17:23.656Z,39.08
2019-05-26T10:19:55.446Z,39.43
2019-05-26T10:22:26.729Z,39.37
2019-05-26T10:24:57.802Z,39.47
2019-05-26T10:27:28.742Z,37.72
2019-05-26T10:30:01.241Z,39.04
2019-05-26T10:32:32.273Z,39.04
2019-05-26T10:35:03.604Z,37.20
2019-05-26T10:37:34.766Z,37.17
2019-05-26T10:40:07.795Z,38.18
2019-05-26T10:42:39.089Z,38.65
2019-05-26T10:45:10.641Z,38.26
2019-05-26T10:47:41.717Z,38.94
2019-05-26T10:50:13.443Z,38.93
2019-05-26T10:52:44.743Z,39.86
2019-05-26T10:55:15.865Z,39.46
2019-05-26T10:57:46.964Z,40.54
2019-05-26T11:00:18.725Z,39.48
2019-05-26T11:02:50.185Z,40.05
2019-05-26T11:05:21.251Z,40.19
2019-05-26T11:07:52.238Z,39.87
2019-05-26T11:10:23.714Z,41.06
2019-05-26T11:12:54.717Z,40.97
2019-05-26T11:15:25.701Z,41.21
2019-05-26T11:17:56.647Z,41.42
2019-05-26T11:20:27.922Z,41.64
2019-05-26T11:22:58.966Z,41.52
2019-05-26T11:25:30.922Z,41.77
2019-05-26T11:28:01.924Z,41.46
2019-05-26T11:30:34.296Z,41.98
2019-05-26T11:33:05.709Z,42.07
2019-05-26T11:35:37.330Z,41.73
2019-05-26T11:38:08.377Z,41.55
2019-05-26T11:40:39.626Z,42.03
2019-05-26T11:43:16.730Z,43.36
2019-05-26T11:45:43.935Z,43.50
2019-05-26T11:48:14.960Z,43.37
2019-05-26T11:50:45.919Z,43.64
2019-05-26T11:53:17.148Z,43.49
2019-05-26T11:55:48.142Z,43.41
2019-05-26T11:58:19.259Z,42.64
2019-05-26T12:00:50.216Z,43.49
2019-05-26T12:03:21.884Z,42.47
2019-05-26T12:05:52.969Z,42.18
2019-05-26T12:08:24.277Z,42.71
2019-05-26T12:10:58.416Z,42.53
2019-05-26T12:13:28.238Z,42.74
2019-05-26T12:15:59.253Z,42.13
2019-05-26T12:18:30.426Z,42.51
2019-05-26T12:21:01.464Z,41.53
2019-05-26T12:23:32.878Z,42.33
2019-05-26T12:26:04.190Z,42.21
2019-05-26T12:28:35.775Z,42.62
2019-05-26T12:31:07.317Z,42.94
2019-05-26T12:33:38.465Z,42.55
2019-05-26T12:36:09.756Z,42.42
2019-05-26T12:38:53.635Z,42.41
2019-05-26T12:41:24.610Z,42.64
2019-05-26T12:43:55.616Z,42.99
2019-05-26T12:46:26.619Z,43.10
2019-05-26T12:48:57.717Z,42.60
2019-05-26T12:51:28.698Z,42.78
2019-05-26T12:53:59.702Z,42.91
2019-05-26T12:56:30.720Z,43.25
2019-05-26T12:59:01.707Z,43.78
2019-05-26T13:01:32.863Z,43.96
2019-05-26T13:04:04.167Z,43.69
2019-05-26T13:06:35.148Z,44.16
2019-05-26T13:09:09.163Z,44.38
2019-05-26T13:11:40.415Z,44.07
2019-05-26T13:14:12.718Z,43.80
2019-05-26T13:16:43.952Z,43.60
2019-05-26T13:19:16.141Z,43.23
2019-05-26T13:21:47.209Z,43.37
2019-05-26T13:24:18.765Z,42.94
2019-05-26T13:26:49.807Z,42.50
2019-05-26T13:29:25.522Z,43.05
2019-05-26T13:31:55.195Z,42.60
2019-05-26T13:34:27.125Z,41.44
2019-05-26T13:36:58.464Z,42.32
2019-05-26T13:39:29.444Z,42.52
2019-05-26T13:42:00.447Z,42.31
2019-05-26T13:44:32.504Z,42.00
2019-05-26T13:47:03.474Z,41.56
2019-05-26T13:49:34.691Z,42.77
2019-05-26T13:52:05.767Z,42.35
2019-05-26T13:54:36.737Z,42.39
2019-05-26T13:57:07.795Z,42.02
2019-05-26T13:59:39.949Z,41.59
2019-05-26T14:02:11.236Z,41.86
2019-05-26T14:04:42.343Z,42.47
2019-05-26T14:07:13.557Z,41.72
2019-05-26T14:09:44.659Z,42.03
2019-05-26T14:12:15.763Z,42.38
2019-05-26T14:14:46.992Z,42.86
2019-05-26T14:17:18.037Z,42.51
2019-05-26T14:19:49.277Z,41.79
2019-05-26T14:22:20.361Z,41.23
2019-05-26T14:24:54.163Z,41.07
2019-05-26T14:27:24.355Z,40.40
2019-05-26T14:29:56.194Z,41.54
2019-05-26T14:32:27.518Z,41.26
2019-05-26T14:34:58.480Z,41.22
2019-05-26T14:37:29.586Z,40.42
2019-05-26T14:40:00.555Z,41.22
2019-05-26T14:42:32.253Z,40.71
2019-05-26T14:45:04.332Z,40.95
2019-05-26T14:47:35.978Z,40.50
2019-05-26T14:50:07.463Z,39.90
2019-05-26T14:52:38.683Z,39.22
2019-05-26T14:55:09.890Z,39.27
2019-05-26T14:57:40.844Z,38.92
2019-05-26T15:00:12.297Z,39.49
2019-05-26T15:02:43.661Z,39.72
2019-05-26T15:05:15.775Z,39.76
2019-05-26T15:07:47.161Z,40.14
2019-05-26T15:10:18.522Z,40.16
2019-05-26T15:12:49.652Z,40.02
2019-05-26T15:15:20.921Z,40.22
2019-05-26T15:17:52.515Z,40.69
2019-05-26T15:20:23.469Z,40.21
2019-05-26T15:22:54.968Z,40.98
2019-05-26T15:25:26.490Z,41.04
2019-05-26T15:27:58.169Z,40.98
2019-05-26T15:30:29.570Z,40.98
2019-05-26T15:33:01.052Z,41.30
2019-05-26T15:35:32.419Z,41.26
2019-05-26T15:38:03.494Z,40.83
2019-05-26T15:40:34.728Z,41.86
2019-05-26T15:43:05.976Z,41.86
2019-05-26T15:45:42.158Z,41.19
2019-05-26T15:48:13.698Z,40.87
2019-05-26T15:53:35.041Z,40.97
2019-05-26T15:56:06.018Z,41.05
2019-05-26T15:58:37.295Z,41.27
2019-05-26T16:01:08.615Z,41.16
2019-05-26T16:03:39.917Z,40.50
2019-05-26T16:06:12.348Z,40.53
2019-05-26T16:08:43.359Z,41.21
2019-05-26T16:11:14.621Z,41.18
2019-05-26T16:13:45.646Z,41.41
2019-05-26T16:16:16.692Z,41.75
2019-05-26T16:18:47.915Z,41.68
2019-05-26T16:21:27.989Z,42.05
2019-05-26T16:23:52.310Z,42.50
2019-05-26T16:26:23.431Z,42.04
2019-05-26T16:29:01.562Z,42.59
2019-05-26T16:31:32.863Z,42.43
2019-05-26T16:34:03.921Z,42.69
2019-05-26T16:36:34.922Z,42.84
2019-05-26T16:39:07.791Z,43.30
2019-05-26T16:41:38.744Z,42.73
2019-05-26T16:44:09.796Z,43.66
2019-05-26T16:46:55.413Z,43.84
2019-05-26T16:49:14.181Z,43.98
2019-05-26T16:51:45.262Z,43.68
2019-05-26T16:54:16.203Z,43.65
2019-05-26T16:56:47.237Z,42.79
2019-05-26T16:59:18.275Z,43.07
2019-05-26T17:01:49.922Z,42.99
2019-05-26T17:04:21.099Z,42.81
2019-05-26T17:06:52.383Z,42.70
2019-05-26T17:09:23.661Z,43.03
2019-05-26T17:11:54.698Z,42.64
2019-05-26T17:14:26.132Z,42.94
2019-05-26T17:17:13.424Z,42.48
2019-05-26T17:19:32.132Z,43.15
2019-05-26T17:22:09.873Z,43.35
2019-05-26T17:24:41.125Z,43.32
2019-05-26T17:27:12.119Z,43.69
2019-05-26T17:29:43.420Z,43.62
2019-05-26T17:32:14.610Z,43.79
2019-05-26T17:34:46.003Z,43.62
2019-05-26T17:37:16.990Z,43.55
2019-05-26T17:39:48.163Z,43.75
2019-05-26T17:42:19.167Z,43.63
2019-05-26T17:44:50.502Z,43.73
2019-05-26T17:47:30.003Z,43.45
2019-05-26T17:49:54.770Z,43.50
2019-05-26T17:52:27.316Z,43.50
2019-05-26T17:54:58.398Z,43.30
2019-05-26T17:57:30.974Z,43.27
2019-05-26T18:00:02.004Z,43.67
2019-05-26T18:02:35.945Z,44.06
2019-05-26T18:05:10.541Z,43.85
2019-05-26T18:07:44.733Z,43.88
2019-05-26T18:10:16.211Z,43.92
2019-05-26T18:12:47.392Z,43.27
2019-05-26T18:15:19.038Z,44.27
2019-05-26T18:17:50.092Z,44.64
2019-05-26T18:20:21.579Z,44.73
2019-05-26T18:22:52.738Z,44.89
2019-05-26T18:25:24.939Z,44.89
2019-05-26T18:27:56.083Z,44.71
2019-05-26T18:30:27.894Z,45.02
2019-05-26T18:32:59.090Z,45.22
2019-05-26T18:35:30.162Z,45.29
2019-05-26T18:38:01.609Z,45.38
2019-05-26T18:40:32.715Z,45.50
2019-05-26T18:43:03.868Z,45.72
2019-05-26T18:45:35.290Z,45.48
2019-05-26T18:48:06.332Z,45.91
2019-05-26T18:51:03.408Z,46.00
2019-05-26T18:53:36.404Z,46.21
2019-05-26T18:56:07.693Z,45.77
2019-05-26T18:58:38.740Z,45.85
2019-05-26T19:01:10.171Z,46.22
2019-05-26T19:03:41.204Z,46.28
2019-05-26T19:06:12.275Z,46.14
2019-05-26T19:08:43.421Z,46.20
2019-05-26T19:11:15.785Z,46.45
2019-05-26T19:13:47.202Z,46.45
2019-05-26T19:16:18.566Z,46.68
2019-05-26T19:18:49.862Z,46.21
2019-05-26T19:21:21.610Z,46.75
2019-05-26T19:23:52.688Z,46.93
2019-05-26T19:26:23.791Z,46.80
2019-05-26T19:28:55.429Z,46.91
2019-05-26T19:31:30.133Z,47.03
2019-05-26T19:34:01.792Z,46.96
2019-05-26T19:36:33.091Z,47.45
2019-05-26T19:39:05.628Z,47.28
2019-05-26T19:41:39.107Z,47.22
2019-05-26T19:44:10.794Z,47.20
2019-05-26T19:46:42.085Z,47.35
2019-05-26T19:49:13.305Z,47.35
2019-05-26T19:51:45.009Z,47.37
2019-05-26T19:54:15.954Z,47.70
2019-05-26T19:56:48.504Z,47.86
2019-05-26T19:59:19.677Z,47.51
2019-05-26T20:01:50.669Z,47.52
2019-05-26T20:04:22.644Z,47.91
2019-05-26T20:06:53.845Z,48.12
2019-05-26T20:09:25.150Z,48.21
2019-05-26T20:11:56.247Z,48.18
2019-05-26T20:17:16.967Z,48.28
2019-05-26T20:19:48.424Z,48.43
2019-05-26T20:22:19.776Z,48.32
2019-05-26T20:24:50.873Z,48.30
2019-05-26T20:27:22.139Z,48.59
2019-05-26T20:29:53.241Z,48.87
2019-05-26T20:32:24.312Z,48.77
2019-05-26T20:34:55.797Z,48.72
2019-05-26T20:37:27.145Z,48.69
2019-05-26T20:39:58.169Z,48.42
2019-05-26T20:42:29.241Z,48.63
2019-05-26T20:45:00.239Z,48.66
2019-05-26T20:47:31.276Z,48.58
2019-05-26T20:50:02.376Z,48.44
2019-05-26T20:52:33.491Z,48.82
2019-05-26T20:55:04.977Z,48.73
2019-05-26T20:57:36.212Z,48.58
2019-05-26T21:00:09.011Z,48.88
2019-05-26T21:02:40.167Z,48.56
2019-05-26T21:05:11.239Z,48.52
2019-05-26T21:07:42.461Z,48.71
2019-05-26T21:10:13.508Z,48.50
2019-05-26T21:12:44.607Z,48.69
2019-05-26T21:15:15.949Z,48.93
2019-05-26T21:17:47.631Z,49.04
2019-05-26T21:20:18.976Z,49.11
2019-05-26T21:22:50.067Z,49.03
2019-05-26T21:25:21.436Z,48.95
2019-05-26T21:27:52.954Z,49.29
2019-05-26T21:30:23.968Z,49.32
2019-05-26T21:32:56.284Z,49.32
2019-05-26T21:35:27.806Z,49.47
2019-05-26T21:37:59.024Z,49.93
2019-05-26T21:40:30.084Z,49.92
2019-05-26T21:43:01.349Z,49.97
2019-05-26T21:45:32.630Z,49.97
2019-05-26T21:48:03.693Z,49.77
2019-05-26T21:50:34.911Z,50.19
2019-05-26T21:53:05.920Z,50.09
2019-05-26T21:55:36.993Z,50.30
2019-05-26T21:58:08.030Z,50.23
2019-05-26T22:00:45.022Z,49.88
2019-05-26T22:03:17.663Z,50.45
2019-05-26T22:05:49.075Z,50.34
2019-05-26T22:08:20.378Z,50.44
2019-05-26T22:10:51.671Z,50.35
2019-05-26T22:13:22.707Z,50.18
2019-05-26T22:15:53.694Z,50.16
2019-05-26T22:18:24.897Z,50.48
2019-05-26T22:20:55.979Z,50.41
2019-05-26T22:23:27.411Z,50.62
2019-05-26T22:25:59.005Z,50.55
2019-05-26T22:28:29.991Z,50.69
2019-05-26T22:31:01.051Z,50.96
2019-05-26T22:36:06.820Z,50.67
2019-05-26T22:38:38.105Z,50.92
2019-05-26T22:41:09.347Z,50.73
2019-05-26T22:43:42.499Z,50.93
2019-05-26T22:46:13.819Z,51.18
2019-05-26T22:48:45.641Z,51.01
2019-05-26T22:51:16.587Z,51.07
2019-05-26T22:53:47.603Z,51.25
2019-05-26T22:56:20.400Z,51.13
2019-05-26T22:58:51.614Z,51.07
2019-05-26T23:01:22.888Z,51.17
2019-05-26T23:03:53.851Z,51.11
2019-05-26T23:06:24.801Z,50.75
2019-05-26T23:08:55.898Z,50.71
2019-05-26T23:11:27.428Z,50.87
2019-05-26T23:13:58.449Z,50.92
2019-05-26T23:16:29.704Z,51.08
2019-05-26T23:19:00.724Z,51.24
2019-05-26T23:21:32.293Z,51.22
2019-05-26T23:24:03.454Z,51.46
2019-05-26T23:26:34.466Z,51.72
2019-05-26T23:29:06.045Z,51.72
2019-05-26T23:31:37.468Z,51.76
2019-05-26T23:34:09.016Z,52.08
2019-05-26T23:36:40.044Z,52.41
2019-05-26T23:39:11.090Z,52.72
2019-05-26T23:41:42.005Z,52.34
2019-05-26T23:44:13.719Z,52.83
2019-05-26T23:46:45.148Z,52.83
2019-05-26T23:49:16.524Z,52.89
2019-05-26T23:51:47.471Z,53.08
2019-05-26T23:54:19.303Z,52.76
2019-05-26T23:56:51.244Z,53.07
2019-05-26T23:59:22.379Z,53.07
