createdAt,value
2022-09-29T00:01:04.581Z,29.00
2022-09-29T00:03:31.434Z,27.00
2022-09-29T00:05:58.535Z,29.25
2022-09-29T00:08:28.395Z,27.00
2022-09-29T00:10:55.205Z,27.25
2022-09-29T00:13:23.355Z,26.25
2022-09-29T00:16:01.107Z,28.25
2022-09-29T00:18:29.763Z,28.00
2022-09-29T00:21:13.553Z,27.75
2022-09-29T00:23:40.645Z,29.25
2022-09-29T00:26:13.539Z,27.00
2022-09-29T00:28:42.588Z,26.00
2022-09-29T00:31:11.555Z,28.75
2022-09-29T00:33:39.401Z,29.00
2022-09-29T00:36:12.806Z,28.00
2022-09-29T00:38:40.956Z,27.00
2022-09-29T00:41:09.105Z,29.25
2022-09-29T00:44:03.270Z,29.00
2022-09-29T00:47:11.077Z,30.75
2022-09-29T00:49:43.612Z,30.00
2022-09-29T00:52:36.069Z,31.00
2022-09-29T00:55:17.811Z,31.00
2022-09-29T00:58:10.894Z,28.00
2022-09-29T01:00:38.159Z,26.50
2022-09-29T01:03:10.123Z,28.75
2022-09-29T01:05:42.929Z,27.00
2022-09-29T01:08:16.858Z,27.00
2022-09-29T01:10:45.344Z,25.50
2022-09-29T01:13:12.535Z,27.75
2022-09-29T01:15:45.836Z,26.00
2022-09-29T01:18:12.747Z,27.00
2022-09-29T01:20:51.844Z,28.00
2022-09-29T01:23:42.143Z,28.00
2022-09-29T01:26:27.172Z,26.00
2022-09-29T01:29:12.433Z,27.50
2022-09-29T01:32:08.193Z,27.50
2022-09-29T01:34:44.055Z,29.25
2022-09-29T01:37:36.730Z,27.00
2022-09-29T01:40:14.293Z,25.75
2022-09-29T01:43:06.987Z,25.00
2022-09-29T01:45:39.107Z,27.00
2022-09-29T01:48:23.013Z,28.50
2022-09-29T01:50:55.468Z,31.00
2022-09-29T01:53:30.510Z,28.00
2022-09-29T01:56:03.905Z,25.00
2022-09-29T01:58:37.641Z,28.25
2022-09-29T02:01:10.050Z,27.00
2022-09-29T02:04:11.565Z,27.00
2022-09-29T02:06:46.653Z,26.00
2022-09-29T02:09:24.085Z,28.00
2022-09-29T02:11:53.975Z,25.00
2022-09-29T02:14:37.106Z,29.50
2022-09-29T02:17:19.090Z,29.25
2022-09-29T02:19:48.248Z,27.00
2022-09-29T02:22:15.736Z,29.00
2022-09-29T02:24:42.829Z,26.00
2022-09-29T02:27:12.001Z,26.50
2022-09-29T02:29:39.076Z,25.25
2022-09-29T02:32:07.927Z,25.00
2022-09-29T02:34:38.358Z,27.00
2022-09-29T02:37:21.335Z,27.00
2022-09-29T02:40:03.712Z,26.00
2022-09-29T02:42:51.691Z,27.00
2022-09-29T02:45:30.712Z,27.00
2022-09-29T02:48:00.333Z,29.00
2022-09-29T02:50:52.257Z,29.50
2022-09-29T02:53:53.004Z,28.00
2022-09-29T02:56:31.913Z,28.00
2022-09-29T02:59:10.162Z,27.00
2022-09-29T03:01:50.760Z,29.00
2022-09-29T03:04:18.710Z,30.00
2022-09-29T03:06:46.076Z,27.00
2022-09-29T03:09:12.942Z,26.00
2022-09-29T03:11:39.673Z,25.50
2022-09-29T03:14:06.815Z,28.00
2022-09-29T03:16:34.230Z,29.50
2022-09-29T03:19:01.684Z,28.00
2022-09-29T03:21:28.452Z,29.00
2022-09-29T03:23:57.633Z,27.75
2022-09-29T03:26:25.374Z,27.00
2022-09-29T03:28:52.742Z,24.00
2022-09-29T03:31:19.927Z,25.50
2022-09-29T03:33:46.785Z,28.50
2022-09-29T03:36:13.637Z,25.25
2022-09-29T03:38:40.617Z,27.25
2022-09-29T03:41:25.183Z,28.00
2022-09-29T03:43:51.996Z,27.00
2022-09-29T03:46:18.753Z,26.75
2022-09-29T03:48:45.684Z,29.00
2022-09-29T03:51:12.431Z,28.00
2022-09-29T03:53:39.290Z,27.00
2022-09-29T03:56:26.410Z,27.00
2022-09-29T03:58:53.395Z,27.00
2022-09-29T04:01:20.453Z,30.00
2022-09-29T04:03:47.291Z,29.00
2022-09-29T04:06:14.284Z,32.00
2022-09-29T04:08:41.321Z,30.25
2022-09-29T04:11:08.153Z,26.00
2022-09-29T04:13:34.970Z,25.00
2022-09-29T04:16:04.495Z,27.00
2022-09-29T04:18:31.541Z,26.00
2022-09-29T04:20:59.352Z,27.00
2022-09-29T04:23:30.128Z,27.00
2022-09-29T04:25:58.048Z,26.25
2022-09-29T04:28:25.385Z,29.00
2022-09-29T04:30:52.482Z,27.00
2022-09-29T04:33:19.364Z,45.75
2022-09-29T04:35:46.196Z,41.50
2022-09-29T04:38:26.093Z,32.00
2022-09-29T04:40:53.182Z,31.00
2022-09-29T04:43:19.966Z,30.00
2022-09-29T04:45:46.877Z,28.00
2022-09-29T04:48:13.647Z,27.00
2022-09-29T04:50:40.964Z,26.00
2022-09-29T04:53:08.272Z,25.00
2022-09-29T04:55:37.339Z,30.00
2022-09-29T04:58:04.514Z,31.00
2022-09-29T05:00:31.766Z,29.00
2022-09-29T05:02:59.085Z,27.00
2022-09-29T05:05:25.895Z,27.00
2022-09-29T05:07:52.681Z,27.00
2022-09-29T05:10:19.500Z,28.50
2022-09-29T05:12:52.605Z,27.00
2022-09-29T05:15:25.569Z,28.75
2022-09-29T05:17:52.966Z,29.75
2022-09-29T05:20:19.846Z,27.00
2022-09-29T05:22:46.735Z,30.00
2022-09-29T05:25:13.515Z,30.00
2022-09-29T05:27:40.321Z,30.75
2022-09-29T05:30:07.486Z,30.00
2022-09-29T05:32:34.369Z,30.00
2022-09-29T05:35:01.289Z,28.25
2022-09-29T05:37:33.395Z,28.25
2022-09-29T05:40:00.379Z,31.00
2022-09-29T05:42:27.156Z,30.00
2022-09-29T05:44:54.050Z,28.00
2022-09-29T05:47:20.829Z,28.75
2022-09-29T05:49:47.646Z,28.00
2022-09-29T05:52:14.397Z,27.75
2022-09-29T05:54:41.331Z,29.00
2022-09-29T05:57:08.114Z,27.00
2022-09-29T05:59:34.914Z,27.00
2022-09-29T06:02:01.767Z,30.00
2022-09-29T06:04:28.661Z,27.00
2022-09-29T06:06:55.502Z,26.00
2022-09-29T06:09:22.351Z,25.00
2022-09-29T06:11:49.118Z,27.00
2022-09-29T06:14:16.048Z,27.00
2022-09-29T06:17:00.830Z,25.00
2022-09-29T06:19:27.722Z,25.00
2022-09-29T06:21:54.489Z,24.50
2022-09-29T06:24:21.376Z,27.00
2022-09-29T06:26:48.157Z,26.00
2022-09-29T06:29:15.146Z,24.00
2022-09-29T06:31:41.996Z,24.00
2022-09-29T06:34:09.956Z,25.00
2022-09-29T06:36:41.053Z,25.25
2022-09-29T06:39:10.832Z,23.00
2022-09-29T06:41:37.708Z,27.25
2022-09-29T06:44:07.511Z,25.00
2022-09-29T06:46:34.400Z,28.00
2022-09-29T06:49:01.323Z,27.00
2022-09-29T06:51:39.660Z,27.00
2022-09-29T06:54:14.872Z,28.50
2022-09-29T06:56:41.756Z,27.00
2022-09-29T06:59:08.710Z,27.00
2022-09-29T07:01:35.647Z,28.25
2022-09-29T07:04:02.523Z,26.25
2022-09-29T07:06:48.183Z,26.00
2022-09-29T07:09:15.391Z,25.00
2022-09-29T07:11:44.108Z,25.00
2022-09-29T07:14:10.969Z,25.75
2022-09-29T07:16:37.759Z,26.75
2022-09-29T07:19:04.579Z,28.00
2022-09-29T07:21:31.371Z,29.00
2022-09-29T07:24:02.007Z,27.00
2022-09-29T07:26:29.366Z,27.25
2022-09-29T07:28:57.265Z,29.00
2022-09-29T07:31:52.277Z,31.00
2022-09-29T07:34:20.956Z,28.00
2022-09-29T07:36:49.999Z,32.75
2022-09-29T07:39:17.842Z,31.00
2022-09-29T07:41:44.692Z,31.00
2022-09-29T07:44:11.664Z,27.50
2022-09-29T07:46:38.449Z,28.00
2022-09-29T07:49:05.415Z,28.00
2022-09-29T07:51:32.252Z,29.25
2022-09-29T07:54:05.488Z,31.00
2022-09-29T07:56:32.750Z,28.25
2022-09-29T07:58:59.514Z,29.75
2022-09-29T08:01:26.471Z,30.00
2022-09-29T08:03:55.159Z,30.00
2022-09-29T08:06:26.707Z,32.00
2022-09-29T08:09:03.524Z,31.00
2022-09-29T08:11:34.039Z,29.25
2022-09-29T08:14:01.471Z,29.00
2022-09-29T08:16:29.052Z,30.25
2022-09-29T08:18:56.008Z,28.50
2022-09-29T08:21:22.842Z,27.75
2022-09-29T08:23:49.894Z,31.50
2022-09-29T08:26:22.174Z,29.00
2022-09-29T08:29:06.314Z,29.00
2022-09-29T08:31:34.427Z,28.00
2022-09-29T08:34:01.242Z,29.00
2022-09-29T08:36:30.625Z,28.00
2022-09-29T08:38:58.128Z,28.75
2022-09-29T08:41:37.033Z,30.00
2022-09-29T08:44:37.323Z,28.50
2022-09-29T08:47:17.370Z,28.00
2022-09-29T08:49:49.091Z,30.00
2022-09-29T08:52:22.025Z,30.00
2022-09-29T08:54:55.022Z,29.00
2022-09-29T08:57:21.897Z,29.00
2022-09-29T08:59:55.996Z,30.00
2022-09-29T09:02:44.108Z,29.00
2022-09-29T09:05:38.531Z,29.00
2022-09-29T09:08:35.787Z,30.25
2022-09-29T09:11:39.824Z,29.00
2022-09-29T09:14:21.701Z,30.50
2022-09-29T09:16:54.512Z,30.00
2022-09-29T09:19:27.180Z,30.00
2022-09-29T09:22:21.003Z,32.75
2022-09-29T09:24:57.136Z,31.00
2022-09-29T09:27:33.478Z,31.50
2022-09-29T09:30:06.821Z,31.00
2022-09-29T09:32:52.197Z,30.00
2022-09-29T09:35:51.076Z,30.00
2022-09-29T09:38:28.581Z,30.50
2022-09-29T09:40:59.212Z,31.00
2022-09-29T09:43:40.652Z,33.00
2022-09-29T09:46:16.445Z,33.00
2022-09-29T09:48:52.852Z,32.00
2022-09-29T09:51:49.413Z,34.00
2022-09-29T09:54:23.914Z,30.75
2022-09-29T09:57:13.567Z,30.00
2022-09-29T09:59:58.919Z,30.00
2022-09-29T10:02:26.377Z,30.50
2022-09-29T10:05:14.278Z,31.00
2022-09-29T10:07:41.411Z,30.00
2022-09-29T10:10:20.298Z,30.00
2022-09-29T10:12:49.057Z,29.00
2022-09-29T10:15:25.358Z,31.00
2022-09-29T10:18:14.665Z,32.00
2022-09-29T10:20:41.501Z,32.00
2022-09-29T10:23:23.844Z,31.00
2022-09-29T10:26:21.905Z,32.50
2022-09-29T10:28:58.162Z,31.00
2022-09-29T10:31:27.163Z,31.00
2022-09-29T10:34:12.262Z,31.00
2022-09-29T10:36:58.755Z,30.00
2022-09-29T10:39:39.319Z,30.00
2022-09-29T10:42:31.688Z,31.00
2022-09-29T10:45:31.875Z,30.00
2022-09-29T10:47:58.734Z,30.00
2022-09-29T10:50:33.355Z,30.50
2022-09-29T10:53:32.405Z,30.25
2022-09-29T10:56:00.888Z,31.50
2022-09-29T10:59:03.234Z,32.00
2022-09-29T11:01:43.448Z,31.25
2022-09-29T11:04:24.529Z,31.00
2022-09-29T11:06:52.157Z,32.00
2022-09-29T11:09:22.058Z,32.00
2022-09-29T11:11:48.993Z,31.00
2022-09-29T11:14:36.848Z,31.50
2022-09-29T11:17:24.984Z,31.00
2022-09-29T11:19:53.511Z,30.75
2022-09-29T11:22:45.096Z,30.00
2022-09-29T11:25:29.355Z,29.75
2022-09-29T11:28:22.105Z,32.25
2022-09-29T11:30:57.721Z,30.50
2022-09-29T11:33:46.425Z,30.00
2022-09-29T11:36:21.807Z,30.50
2022-09-29T11:39:03.900Z,30.00
2022-09-29T11:41:54.607Z,30.00
2022-09-29T11:44:52.730Z,30.00
2022-09-29T11:47:53.717Z,31.25
2022-09-29T11:50:52.944Z,32.00
2022-09-29T11:53:43.956Z,31.00
2022-09-29T11:56:46.334Z,32.00
2022-09-29T11:59:51.910Z,31.00
2022-09-29T12:03:08.515Z,31.00
2022-09-29T12:05:47.428Z,31.00
2022-09-29T12:08:24.993Z,32.00
2022-09-29T12:11:23.836Z,31.00
2022-09-29T12:14:03.446Z,30.25
2022-09-29T12:16:36.181Z,30.50
2022-09-29T12:19:23.767Z,31.00
2022-09-29T12:21:53.759Z,31.00
2022-09-29T12:24:34.053Z,31.75
2022-09-29T12:27:06.951Z,31.00
2022-09-29T12:29:39.822Z,32.00
2022-09-29T12:32:21.440Z,31.25
2022-09-29T12:35:11.885Z,30.50
2022-09-29T12:37:49.682Z,30.00
2022-09-29T12:40:24.214Z,31.00
2022-09-29T12:43:04.577Z,31.00
2022-09-29T12:46:02.244Z,32.00
2022-09-29T12:49:02.130Z,31.00
2022-09-29T12:51:49.092Z,31.00
2022-09-29T12:54:22.727Z,31.00
2022-09-29T12:56:58.829Z,31.25
2022-09-29T12:59:31.423Z,31.00
2022-09-29T13:01:59.119Z,30.50
2022-09-29T13:04:54.618Z,31.00
2022-09-29T13:07:39.657Z,30.00
2022-09-29T13:10:34.673Z,31.00
2022-09-29T13:13:13.641Z,32.75
2022-09-29T13:16:07.269Z,30.25
2022-09-29T13:18:53.936Z,30.50
2022-09-29T13:21:45.356Z,31.00
2022-09-29T13:24:21.117Z,29.50
2022-09-29T13:27:09.626Z,30.00
2022-09-29T13:30:04.553Z,31.00
2022-09-29T13:32:33.950Z,32.00
2022-09-29T13:35:01.615Z,31.25
2022-09-29T13:37:45.763Z,31.00
2022-09-29T13:40:21.600Z,32.00
2022-09-29T13:42:49.849Z,30.00
2022-09-29T13:45:22.390Z,31.00
2022-09-29T13:47:54.183Z,31.00
2022-09-29T13:51:05.448Z,31.50
2022-09-29T13:53:36.767Z,31.00
2022-09-29T13:56:09.365Z,30.00
2022-09-29T13:58:37.499Z,33.00
2022-09-29T14:01:10.369Z,32.00
2022-09-29T14:03:43.083Z,32.00
2022-09-29T14:06:41.266Z,32.00
2022-09-29T14:09:17.499Z,32.00
2022-09-29T14:11:49.644Z,32.00
2022-09-29T14:14:22.700Z,31.50
2022-09-29T14:17:11.310Z,32.00
2022-09-29T14:20:05.667Z,32.00
2022-09-29T14:22:38.417Z,30.50
2022-09-29T14:25:08.016Z,31.00
2022-09-29T14:27:37.966Z,31.00
2022-09-29T14:30:13.388Z,30.00
2022-09-29T14:32:53.776Z,29.00
2022-09-29T14:35:51.193Z,32.25
2022-09-29T14:38:22.329Z,32.00
2022-09-29T14:41:01.880Z,31.50
2022-09-29T14:43:42.898Z,33.00
2022-09-29T14:46:35.338Z,32.00
2022-09-29T14:49:29.585Z,33.00
2022-09-29T14:52:15.510Z,33.00
2022-09-29T14:55:04.638Z,33.00
2022-09-29T14:57:43.561Z,33.00
2022-09-29T15:00:20.146Z,33.00
2022-09-29T15:02:59.738Z,32.00
2022-09-29T15:05:37.697Z,31.00
2022-09-29T15:08:26.309Z,32.00
2022-09-29T15:10:53.168Z,33.00
2022-09-29T15:13:46.584Z,33.00
2022-09-29T15:16:52.156Z,33.00
2022-09-29T15:19:31.189Z,35.00
2022-09-29T15:22:26.033Z,33.00
2022-09-29T15:25:10.501Z,31.00
2022-09-29T15:28:00.535Z,32.25
2022-09-29T15:30:28.385Z,32.00
2022-09-29T15:33:21.954Z,32.00
2022-09-29T15:35:57.254Z,33.25
2022-09-29T15:38:24.028Z,34.00
2022-09-29T15:41:03.694Z,33.00
2022-09-29T15:43:45.019Z,31.00
2022-09-29T15:46:24.410Z,38.75
2022-09-29T15:49:14.238Z,35.50
2022-09-29T15:52:06.341Z,33.00
2022-09-29T15:54:38.850Z,33.00
2022-09-29T15:57:06.963Z,33.00
2022-09-29T15:59:41.202Z,34.25
2022-09-29T16:02:17.698Z,33.50
2022-09-29T16:04:51.041Z,33.00
2022-09-29T16:07:29.099Z,33.00
2022-09-29T16:10:16.569Z,33.00
2022-09-29T16:13:04.995Z,33.00
2022-09-29T16:15:50.673Z,34.00
2022-09-29T16:18:22.760Z,33.00
2022-09-29T16:20:51.030Z,35.00
2022-09-29T16:23:36.765Z,34.00
2022-09-29T16:26:42.681Z,35.25
2022-09-29T16:29:09.538Z,33.50
2022-09-29T16:31:50.504Z,34.00
2022-09-29T16:34:23.169Z,32.50
2022-09-29T16:36:54.500Z,32.50
2022-09-29T16:39:27.714Z,33.00
2022-09-29T16:41:57.291Z,33.50
2022-09-29T16:44:28.130Z,34.00
2022-09-29T16:46:59.904Z,33.25
2022-09-29T16:49:31.106Z,33.25
2022-09-29T16:52:03.767Z,34.00
2022-09-29T16:54:47.087Z,34.00
2022-09-29T16:57:25.016Z,34.00
2022-09-29T16:59:55.317Z,32.50
2022-09-29T17:02:25.933Z,32.00
2022-09-29T17:04:54.058Z,40.00
2022-09-29T17:07:25.958Z,59.25
2022-09-29T17:09:58.994Z,44.50
2022-09-29T17:12:30.766Z,37.00
2022-09-29T17:14:57.636Z,35.00
2022-09-29T17:17:26.789Z,35.00
2022-09-29T17:19:55.850Z,32.00
2022-09-29T17:22:35.797Z,34.00
2022-09-29T17:25:04.104Z,34.00
2022-09-29T17:27:31.102Z,33.00
2022-09-29T17:29:58.293Z,33.00
2022-09-29T17:32:25.349Z,34.50
2022-09-29T17:34:52.256Z,33.00
2022-09-29T17:37:18.997Z,33.00
2022-09-29T17:39:46.020Z,32.75
2022-09-29T17:42:13.213Z,33.00
2022-09-29T17:44:49.419Z,34.25
2022-09-29T17:47:27.726Z,33.00
2022-09-29T17:50:18.237Z,33.00
2022-09-29T17:52:45.034Z,34.75
2022-09-29T17:55:11.947Z,35.00
2022-09-29T17:57:39.093Z,35.25
2022-09-29T18:00:21.033Z,33.50
2022-09-29T18:02:52.308Z,33.00
2022-09-29T18:05:19.342Z,33.50
2022-09-29T18:07:46.996Z,35.75
2022-09-29T18:10:27.289Z,36.00
2022-09-29T18:12:54.488Z,33.50
2022-09-29T18:15:22.700Z,35.00
2022-09-29T18:17:49.730Z,35.00
2022-09-29T18:20:21.585Z,34.50
2022-09-29T18:23:06.348Z,35.50
2022-09-29T18:25:34.383Z,36.75
2022-09-29T18:28:02.228Z,37.00
2022-09-29T18:30:34.396Z,37.50
2022-09-29T18:33:01.551Z,37.00
2022-09-29T18:35:36.363Z,36.00
2022-09-29T18:38:03.517Z,36.25
2022-09-29T18:40:31.337Z,36.00
2022-09-29T18:43:00.987Z,35.00
2022-09-29T18:45:30.719Z,34.00
2022-09-29T18:48:02.768Z,33.50
2022-09-29T18:50:32.813Z,34.00
2022-09-29T18:53:28.589Z,35.75
2022-09-29T18:56:00.583Z,34.00
2022-09-29T18:58:27.818Z,34.00
2022-09-29T19:00:56.291Z,36.00
2022-09-29T19:03:25.419Z,38.00
2022-09-29T19:05:52.705Z,35.25
2022-09-29T19:08:20.730Z,34.00
2022-09-29T19:10:55.943Z,34.50
2022-09-29T19:13:22.911Z,36.75
2022-09-29T19:15:50.273Z,37.00
2022-09-29T19:18:20.213Z,34.00
2022-09-29T19:20:46.967Z,34.50
2022-09-29T19:23:40.363Z,35.00
2022-09-29T19:26:13.692Z,33.50
2022-09-29T19:28:43.971Z,33.00
2022-09-29T19:31:14.738Z,34.00
2022-09-29T19:33:43.197Z,33.50
2022-09-29T19:36:15.150Z,34.00
2022-09-29T19:38:42.494Z,33.00
2022-09-29T19:41:19.513Z,33.00
2022-09-29T19:43:48.689Z,33.00
2022-09-29T19:46:16.840Z,35.25
2022-09-29T19:48:44.473Z,34.50
2022-09-29T19:51:16.680Z,33.00
2022-09-29T19:53:48.944Z,33.00
2022-09-29T19:56:17.466Z,32.00
2022-09-29T19:58:44.406Z,33.00
2022-09-29T20:01:13.903Z,34.00
2022-09-29T20:03:40.692Z,33.00
2022-09-29T20:06:07.581Z,35.00
2022-09-29T20:08:34.489Z,34.00
2022-09-29T20:11:08.787Z,34.00
2022-09-29T20:13:36.383Z,34.75
2022-09-29T20:16:19.555Z,37.00
2022-09-29T20:18:48.885Z,38.00
2022-09-29T20:21:24.386Z,38.00
2022-09-29T20:23:51.310Z,39.00
2022-09-29T20:26:19.159Z,39.00
2022-09-29T20:28:49.311Z,41.50
2022-09-29T20:31:16.230Z,41.00
2022-09-29T20:33:49.696Z,41.00
2022-09-29T20:36:17.282Z,42.75
2022-09-29T20:38:45.849Z,48.75
2022-09-29T20:41:13.615Z,47.50
2022-09-29T20:43:40.707Z,45.75
2022-09-29T20:46:08.516Z,45.00
2022-09-29T20:48:37.227Z,47.00
2022-09-29T20:51:05.593Z,48.50
2022-09-29T20:53:37.634Z,48.00
2022-09-29T20:56:07.262Z,46.50
2022-09-29T20:58:35.059Z,48.50
2022-09-29T21:01:28.782Z,52.25
2022-09-29T21:04:06.594Z,53.50
2022-09-29T21:06:36.898Z,53.50
2022-09-29T21:09:06.205Z,55.00
2022-09-29T21:11:33.969Z,54.00
2022-09-29T21:14:00.857Z,49.00
2022-09-29T21:16:27.792Z,44.50
2022-09-29T21:18:54.663Z,42.50
2022-09-29T21:21:21.833Z,41.75
2022-09-29T21:23:48.806Z,38.00
2022-09-29T21:26:24.192Z,37.00
2022-09-29T21:28:53.699Z,37.00
2022-09-29T21:31:23.188Z,37.00
2022-09-29T21:33:59.407Z,37.00
2022-09-29T21:36:28.104Z,35.25
2022-09-29T21:38:55.434Z,37.00
2022-09-29T21:41:43.491Z,37.00
2022-09-29T21:44:22.263Z,34.00
2022-09-29T21:46:50.194Z,35.00
2022-09-29T21:49:17.201Z,34.00
2022-09-29T21:51:46.557Z,34.00
2022-09-29T21:54:16.027Z,32.50
2022-09-29T21:56:44.428Z,33.00
2022-09-29T21:59:13.547Z,34.25
2022-09-29T22:01:40.905Z,35.00
2022-09-29T22:04:08.858Z,35.00
2022-09-29T22:06:37.617Z,35.00
2022-09-29T22:09:06.958Z,32.00
2022-09-29T22:11:41.172Z,30.00
2022-09-29T22:14:09.805Z,32.00
2022-09-29T22:16:52.827Z,32.00
2022-09-29T22:19:24.613Z,31.00
2022-09-29T22:21:55.729Z,33.00
2022-09-29T22:24:24.961Z,30.00
2022-09-29T22:26:53.814Z,31.00
2022-09-29T22:29:22.056Z,31.00
2022-09-29T22:31:51.319Z,31.00
2022-09-29T22:34:19.378Z,31.00
2022-09-29T22:36:46.428Z,29.00
2022-09-29T22:39:14.955Z,30.75
2022-09-29T22:41:45.998Z,29.00
2022-09-29T22:44:13.146Z,30.00
2022-09-29T22:46:41.228Z,31.00
2022-09-29T22:49:08.608Z,31.00
2022-09-29T22:51:35.654Z,29.00
2022-09-29T22:54:02.849Z,28.00
2022-09-29T22:56:43.159Z,31.25
2022-09-29T22:59:10.463Z,29.00
2022-09-29T23:01:40.164Z,28.00
2022-09-29T23:04:07.474Z,30.00
2022-09-29T23:06:34.951Z,29.00
2022-09-29T23:09:02.258Z,29.00
2022-09-29T23:11:29.508Z,29.25
2022-09-29T23:13:56.814Z,30.00
2022-09-29T23:16:26.493Z,29.25
2022-09-29T23:18:55.572Z,29.50
2022-09-29T23:21:23.687Z,28.00
2022-09-29T23:23:58.662Z,28.00
2022-09-29T23:26:27.107Z,27.00
2022-09-29T23:28:54.071Z,30.75
2022-09-29T23:31:21.368Z,32.00
2022-09-29T23:33:56.003Z,32.00
2022-09-29T23:36:24.360Z,32.50
2022-09-29T23:38:51.581Z,34.00
2022-09-29T23:41:18.629Z,31.25
2022-09-29T23:43:45.728Z,32.00
2022-09-29T23:46:12.658Z,32.00
2022-09-29T23:48:39.537Z,32.00
2022-09-29T23:51:06.354Z,33.25
2022-09-29T23:53:33.150Z,32.00
2022-09-29T23:56:00.117Z,32.00
2022-09-29T23:58:26.884Z,33.00
