createdAt,value
2023-02-20T00:00:32.953Z,97863.16
2023-02-20T00:02:59.661Z,97846.00
2023-02-20T00:05:26.201Z,97836.53
2023-02-20T00:07:52.852Z,97850.31
2023-02-20T00:10:19.895Z,97849.28
2023-02-20T00:12:46.554Z,97853.94
2023-02-20T00:15:19.601Z,97856.91
2023-02-20T00:17:49.723Z,97854.50
2023-02-20T00:20:22.562Z,97848.34
2023-02-20T00:22:49.675Z,97844.53
2023-02-20T00:25:17.633Z,97845.91
2023-02-20T00:27:44.822Z,97851.06
2023-02-20T00:30:22.679Z,97847.81
2023-02-20T00:32:52.600Z,97844.06
2023-02-20T00:35:20.215Z,97831.19
2023-02-20T00:37:48.005Z,97843.06
2023-02-20T00:40:16.332Z,97830.94
2023-02-20T00:42:43.226Z,97818.50
2023-02-20T00:45:10.481Z,97849.13
2023-02-20T00:47:37.232Z,97846.72
2023-02-20T00:50:06.542Z,97840.81
2023-02-20T00:52:36.237Z,97837.84
2023-02-20T00:55:03.971Z,97833.19
2023-02-20T00:57:30.542Z,97832.63
2023-02-20T00:59:57.272Z,97830.72
2023-02-20T01:02:24.345Z,97838.19
2023-02-20T01:04:51.104Z,97840.66
2023-02-20T01:07:18.713Z,97840.66
2023-02-20T01:09:46.301Z,97836.59
2023-02-20T01:12:12.880Z,97846.50
2023-02-20T01:14:39.592Z,97847.28
2023-02-20T01:17:06.170Z,97841.44
2023-02-20T01:19:33.031Z,97846.03
2023-02-20T01:22:00.549Z,97853.03
2023-02-20T01:24:27.197Z,97820.16
2023-02-20T01:26:53.815Z,97849.03
2023-02-20T01:29:20.429Z,97839.88
2023-02-20T01:31:49.382Z,97844.25
2023-02-20T01:34:16.227Z,97849.63
2023-02-20T01:36:50.835Z,97846.72
2023-02-20T01:39:20.055Z,97846.19
2023-02-20T01:41:49.502Z,97847.06
2023-02-20T01:44:27.063Z,97844.69
2023-02-20T01:46:59.454Z,97839.06
2023-02-20T01:49:34.421Z,97834.00
2023-02-20T01:52:08.797Z,97828.59
2023-02-20T01:54:38.595Z,97833.47
2023-02-20T01:57:08.136Z,97830.81
2023-02-20T01:59:39.842Z,97828.41
2023-02-20T02:02:07.016Z,97836.72
2023-02-20T02:04:36.018Z,97828.63
2023-02-20T02:07:02.723Z,97827.56
2023-02-20T02:09:47.773Z,97829.97
2023-02-20T02:12:14.454Z,97815.44
2023-02-20T02:14:41.126Z,97821.88
2023-02-20T02:17:35.635Z,97781.75
2023-02-20T02:20:22.508Z,97808.69
2023-02-20T02:23:04.212Z,97801.75
2023-02-20T02:25:57.452Z,97806.81
2023-02-20T02:29:05.397Z,97815.66
2023-02-20T02:31:56.642Z,97812.19
2023-02-20T02:34:50.962Z,97809.00
2023-02-20T02:37:46.574Z,97794.84
2023-02-20T02:40:25.386Z,97772.03
2023-02-20T02:43:08.465Z,97766.13
2023-02-20T02:46:21.155Z,97760.91
2023-02-20T02:49:11.976Z,97794.28
2023-02-20T02:51:40.869Z,97788.91
2023-02-20T02:54:11.140Z,97788.13
2023-02-20T02:56:41.280Z,97793.22
2023-02-20T02:59:11.999Z,97780.31
2023-02-20T03:01:44.479Z,97782.50
2023-02-20T03:04:15.319Z,97777.59
2023-02-20T03:06:46.902Z,97764.41
2023-02-20T03:09:39.817Z,97772.00
2023-02-20T03:12:10.041Z,97731.88
2023-02-20T03:15:06.637Z,97743.00
2023-02-20T03:17:39.679Z,97724.91
2023-02-20T03:20:10.778Z,97746.19
2023-02-20T03:22:47.134Z,97744.28
2023-02-20T03:25:19.078Z,97739.44
2023-02-20T03:27:56.282Z,97738.31
2023-02-20T03:30:38.049Z,97733.19
2023-02-20T03:33:36.459Z,97732.03
2023-02-20T03:36:25.482Z,97731.47
2023-02-20T03:39:18.181Z,97742.44
2023-02-20T03:42:06.192Z,97728.94
2023-02-20T03:44:33.948Z,97741.59
2023-02-20T03:47:02.780Z,97746.13
2023-02-20T03:49:36.506Z,97738.34
2023-02-20T03:52:04.374Z,97733.50
2023-02-20T03:54:33.335Z,97745.56
2023-02-20T03:57:05.508Z,97749.38
2023-02-20T03:59:40.552Z,97747.19
2023-02-20T04:02:13.927Z,97744.50
2023-02-20T04:04:46.391Z,97718.13
2023-02-20T04:07:19.421Z,97729.47
2023-02-20T04:09:47.977Z,97745.22
2023-02-20T04:12:24.851Z,97722.38
2023-02-20T04:14:53.848Z,97730.09
2023-02-20T04:17:30.263Z,97704.34
2023-02-20T04:19:56.907Z,97714.34
2023-02-20T04:22:32.540Z,97730.19
2023-02-20T04:25:03.389Z,97729.16
2023-02-20T04:27:31.570Z,97732.88
2023-02-20T04:29:58.490Z,97710.88
2023-02-20T04:32:25.025Z,97717.38
2023-02-20T04:34:51.871Z,97718.44
2023-02-20T04:37:20.034Z,97705.59
2023-02-20T04:39:47.482Z,97700.47
2023-02-20T04:42:14.075Z,97697.78
2023-02-20T04:44:40.701Z,97687.56
2023-02-20T04:47:08.898Z,97693.19
2023-02-20T04:49:35.780Z,97695.59
2023-02-20T04:52:02.456Z,97696.38
2023-02-20T04:54:29.061Z,97689.16
2023-02-20T04:56:56.010Z,97692.94
2023-02-20T04:59:23.016Z,97700.16
2023-02-20T05:01:52.187Z,97686.44
2023-02-20T05:04:19.842Z,97675.94
2023-02-20T05:06:54.681Z,97675.94
2023-02-20T05:09:22.546Z,97660.88
2023-02-20T05:11:49.344Z,97670.06
2023-02-20T05:14:16.336Z,97660.44
2023-02-20T05:16:45.615Z,97650.66
2023-02-20T05:19:13.300Z,97668.88
2023-02-20T05:22:05.680Z,97671.56
2023-02-20T05:24:32.554Z,97679.94
2023-02-20T05:27:00.605Z,97667.91
2023-02-20T05:29:27.540Z,97649.59
2023-02-20T05:31:54.529Z,97668.53
2023-02-20T05:34:25.929Z,97673.97
2023-02-20T05:36:54.057Z,97675.09
2023-02-20T05:39:21.192Z,97668.94
2023-02-20T05:41:49.387Z,97652.56
2023-02-20T05:44:16.127Z,97664.38
2023-02-20T05:46:43.259Z,97662.91
2023-02-20T05:49:11.433Z,97667.19
2023-02-20T05:51:38.562Z,97671.53
2023-02-20T05:54:06.021Z,97670.47
2023-02-20T05:56:33.260Z,97664.84
2023-02-20T05:59:00.793Z,97662.22
2023-02-20T06:01:31.996Z,97676.97
2023-02-20T06:04:01.373Z,97630.53
2023-02-20T06:06:35.846Z,97672.56
2023-02-20T06:09:03.357Z,97665.44
2023-02-20T06:11:30.052Z,97678.66
2023-02-20T06:13:56.755Z,97676.28
2023-02-20T06:16:25.150Z,97679.00
2023-02-20T06:18:52.869Z,97682.78
2023-02-20T06:21:21.084Z,97665.78
2023-02-20T06:23:47.649Z,97691.28
2023-02-20T06:26:14.939Z,97678.91
2023-02-20T06:28:42.999Z,97684.78
2023-02-20T06:31:10.605Z,97688.34
2023-02-20T06:33:37.956Z,97690.22
2023-02-20T06:36:05.836Z,97690.00
2023-02-20T06:38:32.431Z,97683.53
2023-02-20T06:40:59.227Z,97679.00
2023-02-20T06:43:25.811Z,97683.84
2023-02-20T06:45:52.469Z,97653.78
2023-02-20T06:48:19.066Z,97651.16
2023-02-20T06:50:45.827Z,97647.41
2023-02-20T06:53:12.436Z,97643.41
2023-02-20T06:55:40.016Z,97649.31
2023-02-20T06:58:06.726Z,97644.47
2023-02-20T07:00:33.252Z,97610.38
2023-02-20T07:02:59.950Z,97627.59
2023-02-20T07:05:26.532Z,97640.03
2023-02-20T07:07:53.124Z,97648.63
2023-02-20T07:10:19.700Z,97637.91
2023-02-20T07:12:46.333Z,97605.13
2023-02-20T07:15:13.178Z,97606.22
2023-02-20T07:17:39.807Z,97618.59
2023-02-20T07:20:07.411Z,97612.94
2023-02-20T07:22:34.132Z,97618.06
2023-02-20T07:25:00.816Z,97613.81
2023-02-20T07:27:27.500Z,97615.69
2023-02-20T07:29:54.149Z,97615.16
2023-02-20T07:32:23.413Z,97622.69
2023-02-20T07:35:02.999Z,97603.63
2023-02-20T07:37:30.615Z,97608.16
2023-02-20T07:39:57.304Z,97601.16
2023-02-20T07:42:24.283Z,97576.44
2023-02-20T07:44:50.864Z,97566.78
2023-02-20T07:47:17.466Z,97563.53
2023-02-20T07:49:44.424Z,97566.50
2023-02-20T07:52:11.158Z,97585.59
2023-02-20T07:54:37.763Z,97583.16
2023-02-20T07:57:04.443Z,97579.38
2023-02-20T07:59:31.066Z,97577.78
2023-02-20T08:01:57.793Z,97569.72
2023-02-20T08:04:24.465Z,97567.03
2023-02-20T08:06:51.022Z,97562.44
2023-02-20T08:09:17.591Z,97572.91
2023-02-20T08:11:44.248Z,97541.53
2023-02-20T08:14:13.396Z,97578.00
2023-02-20T08:16:40.054Z,97573.38
2023-02-20T08:19:06.819Z,97581.41
2023-02-20T08:21:33.586Z,97565.56
2023-02-20T08:24:00.155Z,97546.50
2023-02-20T08:26:26.981Z,97551.56
2023-02-20T08:28:54.194Z,97546.41
2023-02-20T08:31:31.651Z,97546.88
2023-02-20T08:34:01.549Z,97530.44
2023-02-20T08:36:29.431Z,97515.91
2023-02-20T08:38:57.373Z,97532.44
2023-02-20T08:41:24.096Z,97549.81
2023-02-20T08:43:50.767Z,97557.09
2023-02-20T08:46:17.593Z,97544.97
2023-02-20T08:48:45.004Z,97535.00
2023-02-20T08:51:12.897Z,97521.69
2023-02-20T08:53:40.324Z,97481.25
2023-02-20T08:56:07.570Z,97522.03
2023-02-20T08:58:34.195Z,97521.16
2023-02-20T09:01:01.029Z,97508.03
2023-02-20T09:03:27.715Z,97522.34
2023-02-20T09:05:54.766Z,97525.06
2023-02-20T09:08:21.330Z,97504.84
2023-02-20T09:10:48.591Z,97503.44
2023-02-20T09:13:15.488Z,97502.44
2023-02-20T09:15:42.055Z,97481.69
2023-02-20T09:18:12.753Z,97473.06
2023-02-20T09:20:40.226Z,97477.63
2023-02-20T09:23:07.214Z,97476.78
2023-02-20T09:25:34.579Z,97482.69
2023-02-20T09:28:01.242Z,97478.13
2023-02-20T09:30:28.201Z,97471.75
2023-02-20T09:32:55.514Z,97453.97
2023-02-20T09:35:31.420Z,97468.34
2023-02-20T09:37:58.261Z,97444.81
2023-02-20T09:40:26.886Z,97451.41
2023-02-20T09:43:06.750Z,97449.78
2023-02-20T09:45:36.865Z,97442.63
2023-02-20T09:48:23.220Z,97455.03
2023-02-20T09:50:55.465Z,97438.81
2023-02-20T09:53:22.063Z,97452.81
2023-02-20T09:55:49.880Z,97439.59
2023-02-20T09:58:35.272Z,97429.13
2023-02-20T10:01:03.712Z,97435.38
2023-02-20T10:03:53.184Z,97420.03
2023-02-20T10:06:22.965Z,97429.25
2023-02-20T10:08:51.558Z,97415.25
2023-02-20T10:11:36.751Z,97391.22
2023-02-20T10:14:25.244Z,97394.97
2023-02-20T10:16:55.810Z,97392.84
2023-02-20T10:19:36.601Z,97397.13
2023-02-20T10:22:25.509Z,97387.78
2023-02-20T10:24:58.122Z,97377.25
2023-02-20T10:27:31.010Z,97381.00
2023-02-20T10:30:00.268Z,97381.75
2023-02-20T10:32:44.125Z,97357.28
2023-02-20T10:35:20.648Z,97343.09
2023-02-20T10:37:57.134Z,97354.97
2023-02-20T10:40:24.618Z,97352.44
2023-02-20T10:43:01.970Z,97334.91
2023-02-20T10:45:52.246Z,97351.38
2023-02-20T10:48:18.807Z,97330.63
2023-02-20T10:51:20.302Z,97326.47
2023-02-20T10:53:57.767Z,97319.34
2023-02-20T10:56:54.659Z,97325.09
2023-02-20T10:59:33.848Z,97298.06
2023-02-20T11:02:05.401Z,97285.22
2023-02-20T11:04:39.783Z,97299.25
2023-02-20T11:07:15.126Z,97284.56
2023-02-20T11:09:42.296Z,97254.47
2023-02-20T11:12:23.052Z,97263.47
2023-02-20T11:14:52.383Z,97259.66
2023-02-20T11:17:27.114Z,97253.44
2023-02-20T11:20:00.940Z,97270.09
2023-02-20T11:22:49.283Z,97254.06
2023-02-20T11:25:27.665Z,97254.28
2023-02-20T11:28:07.817Z,97251.47
2023-02-20T11:30:37.002Z,97245.97
2023-02-20T11:33:19.588Z,97206.28
2023-02-20T11:35:51.853Z,97223.06
2023-02-20T11:38:27.146Z,97207.44
2023-02-20T11:40:53.746Z,97222.84
2023-02-20T11:43:34.747Z,97207.13
2023-02-20T11:46:18.647Z,97198.72
2023-02-20T11:48:59.845Z,97181.28
2023-02-20T11:51:41.328Z,97171.66
2023-02-20T11:54:21.410Z,97172.34
2023-02-20T11:57:12.080Z,97165.09
2023-02-20T11:59:44.769Z,97132.91
2023-02-20T12:02:17.431Z,97145.94
2023-02-20T12:05:16.646Z,97108.13
2023-02-20T12:07:43.332Z,97138.59
2023-02-20T12:10:31.750Z,97143.16
2023-02-20T12:12:59.728Z,97159.56
2023-02-20T12:15:29.196Z,97142.75
2023-02-20T12:18:11.107Z,97142.50
2023-02-20T12:20:45.058Z,97118.44
2023-02-20T12:23:39.883Z,97116.56
2023-02-20T12:26:23.933Z,97122.47
2023-02-20T12:29:15.370Z,97109.63
2023-02-20T12:32:16.841Z,97113.97
2023-02-20T12:35:21.252Z,97104.75
2023-02-20T12:38:15.238Z,97072.28
2023-02-20T12:41:09.859Z,97071.22
2023-02-20T12:43:43.392Z,97041.69
2023-02-20T12:46:27.993Z,97033.75
2023-02-20T12:49:18.226Z,97031.41
2023-02-20T12:51:53.788Z,97015.69
2023-02-20T12:54:34.395Z,97032.69
2023-02-20T12:57:16.776Z,97019.34
2023-02-20T13:00:02.055Z,97030.97
2023-02-20T13:02:42.181Z,96995.28
2023-02-20T13:05:14.833Z,97009.53
2023-02-20T13:07:52.054Z,96997.44
2023-02-20T13:10:32.654Z,97003.28
2023-02-20T13:12:59.770Z,97013.38
2023-02-20T13:15:57.013Z,96999.19
2023-02-20T13:18:39.192Z,96955.66
2023-02-20T13:21:15.330Z,96985.63
2023-02-20T13:23:42.294Z,96976.41
2023-02-20T13:26:27.366Z,96967.06
2023-02-20T13:28:54.565Z,96979.34
2023-02-20T13:31:39.828Z,96951.44
2023-02-20T13:34:06.355Z,96966.75
2023-02-20T13:36:36.116Z,96960.53
2023-02-20T13:39:21.279Z,96969.31
2023-02-20T13:41:56.800Z,96950.50
2023-02-20T13:44:35.095Z,96935.09
2023-02-20T13:47:27.487Z,96934.59
2023-02-20T13:49:58.904Z,96923.59
2023-02-20T13:52:45.033Z,96907.53
2023-02-20T13:55:11.696Z,96904.34
2023-02-20T13:57:56.814Z,96878.53
2023-02-20T14:00:51.566Z,96889.97
2023-02-20T14:03:23.197Z,96861.50
2023-02-20T14:06:12.440Z,96822.00
2023-02-20T14:08:44.524Z,96797.66
2023-02-20T14:11:32.483Z,96817.06
2023-02-20T14:14:03.824Z,96834.06
2023-02-20T14:16:36.002Z,96816.41
2023-02-20T14:19:07.766Z,96824.34
2023-02-20T14:21:36.469Z,96774.72
2023-02-20T14:24:18.680Z,96798.59
2023-02-20T14:26:57.035Z,96780.25
2023-02-20T14:29:30.604Z,96793.31
2023-02-20T14:31:58.843Z,96795.41
2023-02-20T14:34:48.044Z,96801.13
2023-02-20T14:37:22.060Z,96783.97
2023-02-20T14:40:02.287Z,96794.78
2023-02-20T14:42:29.134Z,96801.59
2023-02-20T14:45:09.253Z,96778.06
2023-02-20T14:47:49.588Z,96785.38
2023-02-20T14:50:24.581Z,96750.16
2023-02-20T14:53:04.824Z,96769.13
2023-02-20T14:55:31.503Z,96754.00
2023-02-20T14:57:58.196Z,96758.28
2023-02-20T15:00:33.753Z,96758.63
2023-02-20T15:03:01.014Z,96711.56
2023-02-20T15:05:31.598Z,96743.63
2023-02-20T15:08:17.430Z,96733.44
2023-02-20T15:10:48.583Z,96736.97
2023-02-20T15:13:18.792Z,96738.38
2023-02-20T15:15:50.657Z,96733.44
2023-02-20T15:18:41.866Z,96748.91
2023-02-20T15:21:09.897Z,96720.09
2023-02-20T15:23:40.076Z,96737.59
2023-02-20T15:26:29.879Z,96739.00
2023-02-20T15:29:25.504Z,96726.72
2023-02-20T15:31:57.390Z,96715.44
2023-02-20T15:34:36.711Z,96706.84
2023-02-20T15:37:38.695Z,96709.84
2023-02-20T15:40:25.365Z,96700.59
2023-02-20T15:42:57.103Z,96704.09
2023-02-20T15:45:26.108Z,96713.16
2023-02-20T15:47:52.924Z,96723.03
2023-02-20T15:50:19.649Z,96693.16
2023-02-20T15:52:47.041Z,96706.63
2023-02-20T15:55:17.728Z,96718.06
2023-02-20T15:57:46.109Z,96707.41
2023-02-20T16:00:27.767Z,96728.75
2023-02-20T16:02:54.889Z,96732.09
2023-02-20T16:05:22.146Z,96720.91
2023-02-20T16:07:48.990Z,96750.22
2023-02-20T16:10:19.068Z,96744.03
2023-02-20T16:12:46.286Z,96741.78
2023-02-20T16:15:18.024Z,96722.22
2023-02-20T16:17:44.997Z,96742.28
2023-02-20T16:20:17.374Z,96755.31
2023-02-20T16:22:44.851Z,96762.47
2023-02-20T16:25:13.244Z,96770.41
2023-02-20T16:27:40.000Z,96762.59
2023-02-20T16:30:07.725Z,96773.91
2023-02-20T16:32:34.550Z,96766.28
2023-02-20T16:35:01.866Z,96754.84
2023-02-20T16:37:29.321Z,96774.53
2023-02-20T16:39:55.916Z,96748.94
2023-02-20T16:42:33.915Z,96773.91
2023-02-20T16:45:14.056Z,96773.75
2023-02-20T16:47:41.193Z,96783.75
2023-02-20T16:50:12.022Z,96799.84
2023-02-20T16:52:40.682Z,96770.88
2023-02-20T16:55:18.976Z,96764.66
2023-02-20T16:57:45.704Z,96782.00
2023-02-20T17:00:21.982Z,96771.28
2023-02-20T17:02:48.635Z,96781.16
2023-02-20T17:05:16.624Z,96768.28
2023-02-20T17:07:43.398Z,96764.75
2023-02-20T17:10:09.959Z,96782.09
2023-02-20T17:12:37.071Z,96783.22
2023-02-20T17:15:05.414Z,96772.53
2023-02-20T17:17:33.308Z,96774.91
2023-02-20T17:20:01.324Z,96745.00
2023-02-20T17:22:28.685Z,96744.00
2023-02-20T17:24:56.716Z,96758.13
2023-02-20T17:27:23.791Z,96736.00
2023-02-20T17:29:50.843Z,96749.66
2023-02-20T17:32:17.685Z,96763.84
2023-02-20T17:34:44.439Z,96770.97
2023-02-20T17:37:11.739Z,96752.53
2023-02-20T17:39:39.320Z,96773.94
2023-02-20T17:42:06.006Z,96753.06
2023-02-20T17:44:32.830Z,96769.13
2023-02-20T17:47:00.778Z,96757.84
2023-02-20T17:49:27.999Z,96765.63
2023-02-20T17:51:59.102Z,96729.72
2023-02-20T17:54:26.688Z,96756.19
2023-02-20T17:56:54.151Z,96776.22
2023-02-20T17:59:21.548Z,96758.84
2023-02-20T18:01:48.203Z,96766.50
2023-02-20T18:04:15.272Z,96772.06
2023-02-20T18:06:42.497Z,96760.09
2023-02-20T18:09:10.353Z,96744.94
2023-02-20T18:11:37.313Z,96764.84
2023-02-20T18:14:06.654Z,96764.50
2023-02-20T18:16:33.360Z,96737.63
2023-02-20T18:19:00.365Z,96765.31
2023-02-20T18:21:30.496Z,96769.16
2023-02-20T18:23:57.301Z,96754.47
2023-02-20T18:26:24.268Z,96768.47
2023-02-20T18:28:51.100Z,96724.59
2023-02-20T18:31:18.306Z,96760.34
2023-02-20T18:33:45.187Z,96743.16
2023-02-20T18:36:11.941Z,96746.53
2023-02-20T18:38:38.696Z,96768.28
2023-02-20T18:41:07.158Z,96755.84
2023-02-20T18:43:33.849Z,96745.97
2023-02-20T18:46:00.440Z,96734.31
2023-02-20T18:48:27.251Z,96728.00
2023-02-20T18:50:53.938Z,96748.69
2023-02-20T18:53:20.535Z,96728.66
2023-02-20T18:55:47.092Z,96750.59
2023-02-20T18:58:13.778Z,96731.41
2023-02-20T19:00:47.515Z,96738.13
2023-02-20T19:03:15.077Z,96746.25
2023-02-20T19:05:41.739Z,96708.72
2023-02-20T19:08:08.333Z,96720.38
2023-02-20T19:10:35.033Z,96743.19
2023-02-20T19:13:02.496Z,96723.53
2023-02-20T19:15:29.207Z,96724.56
2023-02-20T19:17:55.785Z,96729.16
2023-02-20T19:20:28.636Z,96730.75
2023-02-20T19:22:56.017Z,96740.16
2023-02-20T19:25:23.426Z,96738.25
2023-02-20T19:27:50.200Z,96739.38
2023-02-20T19:30:17.121Z,96704.13
2023-02-20T19:32:44.017Z,96733.28
2023-02-20T19:35:11.471Z,96740.28
2023-02-20T19:37:39.145Z,96744.13
2023-02-20T19:40:07.526Z,96726.91
2023-02-20T19:42:35.508Z,96721.56
2023-02-20T19:45:02.492Z,96741.72
2023-02-20T19:47:29.200Z,96731.22
2023-02-20T19:49:56.313Z,96732.34
2023-02-20T19:52:23.595Z,96719.31
2023-02-20T19:54:50.862Z,96734.00
2023-02-20T19:57:17.550Z,96717.59
2023-02-20T19:59:44.264Z,96686.31
2023-02-20T20:02:12.164Z,96716.22
2023-02-20T20:04:39.610Z,96726.00
2023-02-20T20:07:06.288Z,96715.47
2023-02-20T20:09:37.102Z,96698.38
2023-02-20T20:12:05.681Z,96709.25
2023-02-20T20:14:32.287Z,96682.91
2023-02-20T20:16:59.054Z,96674.03
2023-02-20T20:19:25.819Z,96700.13
2023-02-20T20:21:52.466Z,96692.78
2023-02-20T20:24:19.223Z,96685.75
2023-02-20T20:26:45.916Z,96674.91
2023-02-20T20:29:12.742Z,96686.69
2023-02-20T20:31:41.494Z,96675.47
2023-02-20T20:34:08.727Z,96675.16
2023-02-20T20:36:35.628Z,96676.75
2023-02-20T20:39:02.580Z,96676.41
2023-02-20T20:41:36.158Z,96678.47
2023-02-20T20:44:09.722Z,96666.00
2023-02-20T20:46:39.480Z,96658.72
2023-02-20T20:49:06.099Z,96675.75
2023-02-20T20:51:35.630Z,96677.19
2023-02-20T20:54:02.275Z,96675.75
2023-02-20T20:56:28.964Z,96675.75
2023-02-20T20:58:55.733Z,96674.47
2023-02-20T21:01:22.774Z,96662.03
2023-02-20T21:03:49.368Z,96660.47
2023-02-20T21:06:16.048Z,96648.34
2023-02-20T21:08:42.632Z,96631.94
2023-02-20T21:11:09.371Z,96636.56
2023-02-20T21:13:35.948Z,96642.38
2023-02-20T21:16:02.558Z,96660.25
2023-02-20T21:18:29.193Z,96653.69
2023-02-20T21:20:55.779Z,96650.19
2023-02-20T21:23:22.492Z,96615.41
2023-02-20T21:25:49.228Z,96648.25
2023-02-20T21:28:15.824Z,96647.47
2023-02-20T21:30:43.056Z,96634.00
2023-02-20T21:33:09.899Z,96632.16
2023-02-20T21:35:36.511Z,96641.59
2023-02-20T21:38:03.297Z,96625.63
2023-02-20T21:40:30.039Z,96630.19
2023-02-20T21:43:14.912Z,96618.41
2023-02-20T21:45:41.502Z,96633.00
2023-02-20T21:48:08.346Z,96644.91
2023-02-20T21:50:34.953Z,96630.84
2023-02-20T21:53:02.226Z,96629.41
2023-02-20T21:55:29.256Z,96603.34
2023-02-20T21:57:56.279Z,96629.41
2023-02-20T22:00:23.724Z,96621.50
2023-02-20T22:02:50.370Z,96607.13
2023-02-20T22:05:17.013Z,96606.22
2023-02-20T22:08:02.580Z,96613.81
2023-02-20T22:10:47.424Z,96622.41
2023-02-20T22:13:32.326Z,96618.34
2023-02-20T22:16:17.853Z,96612.91
2023-02-20T22:19:03.027Z,96602.16
2023-02-20T22:21:48.571Z,96617.78
2023-02-20T22:24:38.691Z,96590.63
2023-02-20T22:27:26.030Z,96609.28
2023-02-20T22:30:11.239Z,96598.06
2023-02-20T22:32:56.659Z,96609.63
2023-02-20T22:35:42.074Z,96605.19
2023-02-20T22:38:27.883Z,96623.66
2023-02-20T22:41:13.917Z,96629.09
2023-02-20T22:43:59.698Z,96615.75
2023-02-20T22:46:45.213Z,96607.69
2023-02-20T22:49:30.646Z,96603.28
2023-02-20T22:52:15.731Z,96618.47
2023-02-20T22:55:06.858Z,96614.63
2023-02-20T22:57:53.089Z,96624.66
2023-02-20T23:00:38.345Z,96645.25
2023-02-20T23:03:24.971Z,96641.97
2023-02-20T23:06:19.593Z,96649.06
2023-02-20T23:09:07.418Z,96631.38
2023-02-20T23:11:56.790Z,96633.84
2023-02-20T23:14:42.543Z,96639.69
2023-02-20T23:17:37.450Z,96627.16
2023-02-20T23:20:50.326Z,96643.75
2023-02-20T23:23:35.891Z,96640.13
2023-02-20T23:26:24.535Z,96638.84
2023-02-20T23:29:10.787Z,96633.19
2023-02-20T23:32:01.336Z,96629.56
2023-02-20T23:34:48.654Z,96632.72
2023-02-20T23:37:35.258Z,96625.84
2023-02-20T23:40:27.330Z,96628.22
2023-02-20T23:43:20.111Z,96621.13
2023-02-20T23:46:05.112Z,96632.09
2023-02-20T23:48:50.392Z,96629.84
2023-02-20T23:51:35.798Z,96621.34
2023-02-20T23:54:21.283Z,96623.84
2023-02-20T23:57:06.192Z,96584.56
2023-02-20T23:59:51.216Z,96630.53
