createdAt,value
2023-04-06T00:02:31.590Z,18.18
2023-04-06T00:05:48.260Z,19.80
2023-04-06T00:09:04.920Z,17.38
2023-04-06T00:12:21.290Z,17.18
2023-04-06T00:15:37.874Z,18.88
2023-04-06T00:18:54.222Z,20.15
2023-04-06T00:22:10.740Z,17.50
2023-04-06T00:25:27.557Z,19.33
2023-04-06T00:28:44.243Z,20.75
2023-04-06T00:32:00.829Z,21.18
2023-04-06T00:35:18.459Z,21.08
2023-04-06T00:38:34.803Z,21.68
2023-04-06T00:41:57.070Z,22.25
2023-04-06T00:45:15.676Z,21.77
2023-04-06T00:48:32.892Z,25.50
2023-04-06T00:51:49.401Z,26.68
2023-04-06T00:55:05.827Z,22.38
2023-04-06T00:58:23.322Z,20.48
2023-04-06T01:01:41.477Z,22.88
2023-04-06T01:05:00.547Z,23.98
2023-04-06T01:08:19.173Z,20.43
2023-04-06T01:11:36.274Z,20.95
2023-04-06T01:14:53.767Z,20.63
2023-04-06T01:24:18.724Z,24.28
2023-04-06T01:27:43.116Z,20.60
2023-04-06T01:34:18.552Z,25.68
2023-04-06T01:37:37.058Z,21.50
2023-04-06T01:40:54.105Z,26.70
2023-04-06T01:44:12.960Z,24.10
2023-04-06T01:47:30.269Z,23.95
2023-04-06T01:50:47.307Z,27.13
2023-04-06T01:54:05.465Z,26.53
2023-04-06T01:57:39.958Z,24.73
2023-04-06T02:00:58.108Z,26.90
2023-04-06T02:04:16.094Z,24.08
2023-04-06T02:07:33.118Z,24.83
2023-04-06T02:10:50.155Z,23.83
2023-04-06T02:14:08.338Z,22.10
2023-04-06T02:17:26.621Z,22.40
2023-04-06T02:20:43.188Z,21.53
2023-04-06T02:23:59.863Z,20.33
2023-04-06T02:27:16.138Z,22.63
2023-04-06T02:30:34.605Z,22.55
2023-04-06T02:33:51.184Z,22.55
2023-04-06T02:37:08.369Z,20.33
2023-04-06T02:40:26.473Z,23.00
2023-04-06T02:43:43.877Z,25.53
2023-04-06T02:47:04.810Z,22.68
2023-04-06T02:50:22.247Z,27.70
2023-04-06T02:53:43.096Z,26.25
2023-04-06T02:57:01.111Z,25.05
2023-04-06T03:00:22.747Z,23.33
2023-04-06T03:06:42.299Z,23.93
2023-04-06T03:10:00.493Z,19.95
2023-04-06T03:13:18.784Z,25.03
2023-04-06T03:16:42.677Z,34.78
2023-04-06T03:23:04.015Z,27.00
2023-04-06T03:26:22.276Z,29.98
2023-04-06T03:29:40.420Z,24.43
2023-04-06T03:32:58.905Z,30.98
2023-04-06T03:36:17.661Z,31.38
2023-04-06T03:39:33.981Z,31.98
2023-04-06T03:42:51.206Z,32.80
2023-04-06T03:46:07.961Z,26.05
2023-04-06T03:49:24.506Z,30.33
2023-04-06T03:52:41.622Z,27.08
2023-04-06T03:55:57.953Z,29.58
2023-04-06T03:59:14.313Z,29.30
2023-04-06T04:02:31.035Z,24.95
2023-04-06T04:05:47.849Z,25.30
2023-04-06T04:09:04.305Z,23.68
2023-04-06T04:12:21.271Z,27.98
2023-04-06T04:15:37.735Z,24.78
2023-04-06T04:18:54.052Z,24.63
2023-04-06T04:22:12.077Z,25.98
2023-04-06T04:25:29.602Z,25.73
2023-04-06T04:28:46.363Z,24.28
2023-04-06T04:32:05.398Z,25.55
2023-04-06T04:35:23.506Z,24.98
2023-04-06T04:38:39.594Z,23.18
2023-04-06T04:41:56.118Z,25.75
2023-04-06T04:45:14.368Z,23.88
2023-04-06T04:51:35.804Z,28.90
2023-04-06T04:54:56.933Z,25.83
2023-04-06T04:58:17.312Z,25.28
2023-04-06T05:01:47.362Z,28.33
2023-04-06T05:04:54.654Z,24.55
2023-04-06T05:08:14.234Z,23.80
2023-04-06T05:11:35.449Z,27.53
2023-04-06T05:14:52.726Z,31.55
2023-04-06T05:18:10.729Z,25.28
2023-04-06T05:21:28.607Z,26.30
2023-04-06T05:28:00.958Z,25.10
2023-04-06T05:31:22.590Z,26.90
2023-04-06T05:34:42.180Z,24.65
2023-04-06T05:37:58.481Z,30.05
2023-04-06T05:41:15.158Z,28.33
2023-04-06T05:44:31.942Z,25.00
2023-04-06T05:47:53.462Z,23.20
2023-04-06T05:51:14.975Z,23.95
2023-04-06T05:54:37.958Z,25.03
2023-04-06T05:57:54.443Z,21.13
2023-04-06T06:01:11.954Z,20.60
2023-04-06T06:04:30.182Z,26.53
2023-04-06T06:07:47.312Z,20.48
2023-04-06T06:11:04.144Z,18.55
2023-04-06T06:14:20.659Z,18.05
2023-04-06T06:17:39.016Z,19.58
2023-04-06T06:20:57.480Z,15.38
2023-04-06T06:24:16.012Z,17.98
2023-04-06T06:27:32.592Z,16.88
2023-04-06T06:30:49.157Z,15.18
2023-04-06T06:34:07.456Z,18.65
2023-04-06T06:37:25.385Z,14.48
2023-04-06T06:40:42.896Z,13.10
2023-04-06T06:43:59.734Z,15.00
2023-04-06T06:47:17.359Z,15.80
2023-04-06T06:50:33.984Z,17.40
2023-04-06T06:53:50.730Z,16.58
2023-04-06T06:57:07.781Z,15.88
2023-04-06T07:00:26.816Z,16.15
2023-04-06T07:03:44.279Z,15.05
2023-04-06T07:07:00.689Z,19.40
2023-04-06T07:10:20.006Z,17.35
2023-04-06T07:13:36.702Z,17.65
2023-04-06T07:16:53.449Z,12.68
2023-04-06T07:20:11.168Z,12.60
2023-04-06T07:23:28.186Z,11.18
2023-04-06T07:26:44.614Z,11.10
2023-04-06T07:30:01.030Z,10.65
2023-04-06T07:33:17.883Z,9.93
2023-04-06T07:36:35.144Z,9.15
2023-04-06T07:39:51.850Z,11.23
2023-04-06T07:43:08.720Z,11.58
2023-04-06T07:46:28.265Z,12.78
2023-04-06T07:49:45.234Z,13.83
2023-04-06T07:53:02.506Z,11.48
2023-04-06T07:56:19.832Z,10.23
2023-04-06T07:59:48.101Z,9.60
2023-04-06T08:03:04.836Z,10.50
2023-04-06T08:06:21.846Z,12.08
2023-04-06T08:09:38.682Z,12.65
2023-04-06T08:12:55.328Z,8.53
2023-04-06T08:16:12.990Z,174.40
2023-04-06T08:19:29.619Z,33.50
2023-04-06T08:22:47.624Z,16.43
2023-04-06T08:26:04.313Z,12.20
2023-04-06T08:29:21.261Z,10.90
2023-04-06T08:32:37.738Z,11.80
2023-04-06T08:35:54.561Z,8.80
2023-04-06T08:39:11.654Z,8.33
2023-04-06T08:42:32.240Z,8.68
2023-04-06T08:45:50.377Z,8.65
2023-04-06T08:49:08.781Z,10.15
2023-04-06T08:55:41.882Z,7.78
2023-04-06T08:58:58.775Z,7.85
2023-04-06T09:02:19.053Z,9.73
2023-04-06T09:05:36.455Z,7.75
2023-04-06T09:08:53.004Z,8.30
2023-04-06T09:12:11.785Z,8.25
2023-04-06T09:15:32.946Z,7.50
2023-04-06T09:21:53.144Z,8.68
2023-04-06T09:25:09.892Z,8.38
2023-04-06T09:28:27.388Z,6.53
2023-04-06T09:31:44.117Z,25.68
2023-04-06T09:35:00.595Z,27.95
2023-04-06T09:38:22.742Z,11.45
2023-04-06T09:41:41.604Z,8.68
2023-04-06T09:44:58.134Z,10.20
2023-04-06T09:48:15.763Z,11.63
2023-04-06T09:51:35.612Z,10.63
2023-04-06T09:54:56.533Z,8.23
2023-04-06T09:58:21.110Z,9.70
2023-04-06T10:01:41.771Z,10.40
2023-04-06T10:05:06.059Z,12.05
2023-04-06T10:08:24.301Z,10.55
2023-04-06T10:11:42.462Z,10.48
2023-04-06T10:14:59.857Z,11.25
2023-04-06T10:18:17.102Z,12.23
2023-04-06T10:24:49.976Z,11.10
2023-04-06T10:28:14.159Z,11.55
2023-04-06T10:31:37.592Z,11.13
2023-04-06T10:34:54.116Z,10.68
2023-04-06T10:38:16.099Z,12.90
2023-04-06T10:41:32.606Z,11.13
2023-04-06T10:44:52.987Z,12.75
2023-04-06T10:48:11.189Z,12.15
2023-04-06T10:51:34.959Z,13.30
2023-04-06T10:54:53.541Z,12.18
2023-04-06T10:58:11.850Z,13.38
2023-04-06T11:01:30.896Z,14.38
2023-04-06T11:04:47.969Z,76.23
2023-04-06T11:08:04.776Z,24.18
2023-04-06T11:11:24.695Z,14.93
2023-04-06T11:14:41.253Z,14.88
2023-04-06T11:17:58.187Z,13.60
2023-04-06T11:21:16.366Z,13.40
2023-04-06T11:24:33.844Z,13.23
2023-04-06T11:27:51.680Z,14.30
2023-04-06T11:31:08.439Z,13.33
2023-04-06T11:34:28.819Z,11.95
2023-04-06T11:37:45.630Z,12.98
2023-04-06T11:41:05.618Z,12.43
2023-04-06T11:44:22.606Z,14.33
2023-04-06T11:47:45.482Z,13.45
2023-04-06T11:51:08.783Z,11.20
2023-04-06T11:54:25.268Z,13.53
2023-04-06T11:57:43.369Z,11.03
2023-04-06T12:00:59.922Z,15.10
2023-04-06T12:04:16.713Z,13.48
2023-04-06T12:07:33.346Z,13.25
2023-04-06T12:10:50.051Z,12.85
2023-04-06T12:14:07.199Z,47.30
2023-04-06T12:17:23.820Z,13.48
2023-04-06T12:20:40.717Z,14.43
2023-04-06T12:23:57.986Z,13.18
2023-04-06T12:27:15.732Z,11.58
2023-04-06T12:30:34.185Z,12.18
2023-04-06T12:33:52.878Z,12.63
2023-04-06T12:37:09.572Z,13.30
2023-04-06T12:40:26.960Z,13.55
2023-04-06T12:43:46.226Z,14.63
2023-04-06T12:47:03.215Z,12.23
2023-04-06T12:50:22.749Z,14.18
2023-04-06T12:56:54.053Z,13.98
2023-04-06T13:00:11.778Z,15.30
2023-04-06T13:03:29.263Z,15.95
2023-04-06T13:06:45.765Z,18.63
2023-04-06T13:10:02.728Z,13.75
2023-04-06T13:13:19.256Z,15.38
2023-04-06T13:16:37.068Z,42.73
2023-04-06T13:19:53.628Z,32.38
2023-04-06T13:23:10.431Z,19.00
2023-04-06T13:26:27.288Z,16.23
2023-04-06T13:29:44.338Z,17.00
2023-04-06T13:33:00.864Z,15.48
2023-04-06T13:36:18.692Z,17.05
2023-04-06T13:39:35.365Z,16.68
2023-04-06T13:42:52.532Z,17.23
2023-04-06T13:46:09.146Z,19.48
2023-04-06T13:49:25.938Z,17.88
2023-04-06T13:52:43.930Z,17.50
2023-04-06T13:56:07.023Z,16.78
2023-04-06T13:59:23.472Z,15.88
2023-04-06T14:02:40.115Z,18.98
2023-04-06T14:06:01.392Z,18.83
2023-04-06T14:09:16.396Z,22.70
2023-04-06T14:12:33.590Z,18.40
2023-04-06T14:15:52.837Z,16.90
2023-04-06T14:19:09.392Z,16.30
2023-04-06T14:22:26.385Z,18.98
2023-04-06T14:25:42.978Z,20.60
2023-04-06T14:28:59.641Z,17.60
2023-04-06T14:32:16.326Z,19.23
2023-04-06T14:35:34.376Z,21.77
2023-04-06T14:38:50.641Z,19.88
2023-04-06T14:42:07.367Z,19.70
2023-04-06T14:45:24.557Z,23.13
2023-04-06T14:48:41.536Z,22.95
2023-04-06T14:51:57.943Z,19.35
2023-04-06T14:55:16.059Z,22.13
2023-04-06T14:58:34.206Z,21.65
2023-04-06T15:01:53.931Z,20.60
2023-04-06T15:05:14.110Z,75.03
2023-04-06T15:08:30.923Z,36.25
2023-04-06T15:11:47.335Z,22.65
2023-04-06T15:15:03.773Z,21.75
2023-04-06T15:18:20.830Z,21.65
2023-04-06T15:21:37.694Z,22.70
2023-04-06T15:24:54.089Z,23.05
2023-04-06T15:28:12.737Z,18.98
2023-04-06T15:31:37.542Z,21.97
2023-04-06T15:34:48.758Z,22.88
2023-04-06T15:38:05.224Z,25.80
2023-04-06T15:41:22.045Z,25.15
2023-04-06T15:44:38.689Z,23.90
2023-04-06T15:47:56.052Z,23.15
2023-04-06T15:51:12.374Z,21.85
2023-04-06T15:54:29.085Z,22.70
2023-04-06T15:57:46.037Z,21.73
2023-04-06T16:01:03.378Z,22.20
2023-04-06T16:04:19.851Z,23.90
2023-04-06T16:07:36.479Z,21.83
2023-04-06T16:10:53.327Z,24.20
2023-04-06T16:14:10.318Z,26.98
2023-04-06T16:17:26.827Z,26.00
2023-04-06T16:20:45.819Z,31.20
2023-04-06T16:24:02.445Z,34.73
2023-04-06T16:27:18.849Z,38.13
2023-04-06T16:30:35.292Z,38.40
2023-04-06T16:33:51.686Z,42.73
2023-04-06T16:37:08.061Z,40.50
2023-04-06T16:40:24.779Z,37.88
2023-04-06T16:43:41.429Z,43.68
2023-04-06T16:46:57.782Z,41.63
2023-04-06T16:50:16.226Z,40.50
2023-04-06T16:53:33.013Z,41.25
2023-04-06T16:56:49.458Z,41.93
2023-04-06T17:00:06.534Z,45.68
2023-04-06T17:03:23.031Z,38.13
2023-04-06T17:09:55.244Z,38.08
2023-04-06T17:13:11.584Z,39.58
2023-04-06T17:16:29.152Z,36.30
2023-04-06T17:19:46.370Z,37.93
2023-04-06T17:23:03.243Z,35.80
2023-04-06T17:26:19.913Z,35.13
2023-04-06T17:29:36.385Z,36.90
2023-04-06T17:32:53.293Z,40.90
2023-04-06T17:36:13.122Z,39.30
2023-04-06T17:39:29.957Z,33.95
2023-04-06T17:42:46.498Z,35.90
2023-04-06T17:46:03.305Z,37.58
2023-04-06T17:49:19.755Z,34.68
2023-04-06T17:52:37.598Z,34.40
2023-04-06T17:55:53.890Z,36.00
2023-04-06T17:59:12.461Z,33.03
2023-04-06T18:02:32.057Z,35.25
2023-04-06T18:05:49.246Z,36.73
2023-04-06T18:09:06.543Z,35.50
2023-04-06T18:12:23.404Z,37.78
2023-04-06T18:15:42.316Z,37.85
2023-04-06T18:18:58.929Z,38.90
2023-04-06T18:22:17.226Z,37.68
2023-04-06T18:25:34.039Z,34.63
2023-04-06T18:28:54.849Z,42.33
2023-04-06T18:32:12.351Z,38.03
2023-04-06T18:35:28.662Z,37.53
2023-04-06T18:38:46.995Z,39.38
2023-04-06T18:42:04.164Z,39.08
2023-04-06T18:45:23.231Z,39.15
2023-04-06T18:48:43.106Z,39.08
2023-04-06T18:52:00.346Z,38.50
2023-04-06T18:55:20.177Z,39.33
2023-04-06T18:58:37.576Z,38.93
2023-04-06T19:01:54.954Z,43.75
2023-04-06T19:08:27.375Z,38.58
2023-04-06T19:11:44.503Z,42.18
2023-04-06T19:15:01.589Z,40.33
2023-04-06T19:18:18.431Z,87.23
2023-04-06T19:21:35.648Z,54.30
2023-04-06T19:24:53.937Z,44.70
2023-04-06T19:28:26.675Z,44.18
2023-04-06T19:31:45.048Z,42.45
2023-04-06T19:35:03.782Z,41.05
2023-04-06T19:38:21.982Z,40.55
2023-04-06T19:41:39.286Z,40.05
2023-04-06T19:44:57.951Z,43.93
2023-04-06T19:48:15.179Z,48.40
2023-04-06T19:51:33.402Z,46.55
2023-04-06T19:54:49.922Z,44.53
2023-04-06T19:58:06.381Z,46.13
2023-04-06T20:01:23.278Z,44.33
2023-04-06T20:09:35.826Z,48.03
2023-04-06T20:12:53.153Z,46.15
2023-04-06T20:16:10.188Z,46.60
2023-04-06T20:19:26.878Z,47.15
2023-04-06T20:25:58.537Z,46.43
2023-04-06T20:29:15.084Z,45.85
2023-04-06T20:32:31.529Z,47.70
2023-04-06T20:35:47.960Z,46.30
2023-04-06T20:39:04.454Z,48.68
2023-04-06T20:42:22.466Z,46.05
2023-04-06T20:45:39.250Z,43.15
2023-04-06T20:48:55.540Z,48.33
2023-04-06T20:52:12.110Z,44.38
2023-04-06T20:55:28.807Z,44.48
2023-04-06T20:58:45.087Z,47.10
2023-04-06T21:02:01.723Z,48.80
2023-04-06T21:08:41.681Z,48.78
2023-04-06T21:11:58.170Z,48.05
2023-04-06T21:15:16.773Z,51.98
2023-04-06T21:18:35.154Z,58.30
2023-04-06T21:21:51.526Z,52.95
2023-04-06T21:25:07.864Z,51.28
2023-04-06T21:28:24.764Z,52.15
2023-04-06T21:31:43.000Z,53.75
2023-04-06T21:34:59.389Z,52.33
2023-04-06T21:38:15.998Z,53.70
2023-04-06T21:41:32.583Z,49.85
2023-04-06T21:44:48.955Z,53.90
2023-04-06T21:48:05.452Z,49.50
2023-04-06T21:51:28.810Z,49.88
2023-04-06T21:54:45.090Z,48.90
2023-04-06T21:58:01.542Z,48.88
2023-04-06T22:01:20.859Z,49.98
2023-04-06T22:04:38.543Z,46.75
2023-04-06T22:07:58.097Z,47.88
2023-04-06T22:11:18.677Z,47.95
2023-04-06T22:14:35.489Z,48.08
2023-04-06T22:17:52.027Z,48.50
2023-04-06T22:21:09.013Z,47.70
2023-04-06T22:24:25.420Z,47.98
2023-04-06T22:27:41.638Z,47.30
2023-04-06T22:30:57.897Z,45.08
2023-04-06T22:34:14.343Z,43.50
2023-04-06T22:37:30.598Z,46.73
2023-04-06T22:40:46.934Z,50.35
2023-04-06T22:44:03.627Z,48.25
2023-04-06T22:47:20.022Z,46.25
2023-04-06T22:50:36.791Z,46.08
2023-04-06T22:53:53.420Z,44.15
2023-04-06T22:57:09.883Z,45.38
2023-04-06T23:00:27.339Z,47.80
2023-04-06T23:03:43.761Z,45.40
2023-04-06T23:07:00.236Z,47.30
2023-04-06T23:10:18.082Z,45.48
2023-04-06T23:13:34.404Z,45.70
2023-04-06T23:16:50.789Z,47.08
2023-04-06T23:20:07.194Z,45.05
2023-04-06T23:23:23.597Z,43.43
2023-04-06T23:26:39.946Z,49.10
2023-04-06T23:29:56.556Z,46.13
2023-04-06T23:33:13.096Z,50.63
2023-04-06T23:36:29.452Z,46.88
2023-04-06T23:39:45.984Z,46.35
2023-04-06T23:43:02.332Z,46.55
2023-04-06T23:46:23.064Z,45.43
2023-04-06T23:49:41.377Z,47.55
2023-04-06T23:52:57.977Z,49.38
2023-04-06T23:56:15.000Z,47.55
2023-04-06T23:59:31.874Z,46.20
