createdAt,value
2019-05-30T00:00:27.539Z,16.50
2019-05-30T00:02:32.434Z,16.50
2019-05-30T00:04:37.656Z,16.50
2019-05-30T00:06:42.530Z,16.40
2019-05-30T00:08:47.321Z,16.40
2019-05-30T00:10:52.650Z,16.40
2019-05-30T00:12:58.618Z,16.40
2019-05-30T00:15:05.919Z,16.40
2019-05-30T00:17:10.405Z,16.30
2019-05-30T00:19:18.251Z,16.40
2019-05-30T00:21:23.459Z,16.40
2019-05-30T00:23:28.616Z,16.40
2019-05-30T00:25:33.744Z,16.40
2019-05-30T00:27:39.285Z,16.40
2019-05-30T00:29:44.014Z,16.40
2019-05-30T00:31:49.243Z,16.40
2019-05-30T00:33:54.102Z,16.40
2019-05-30T00:35:59.901Z,16.40
2019-05-30T00:38:05.913Z,16.40
2019-05-30T00:40:11.275Z,16.50
2019-05-30T00:42:16.068Z,16.50
2019-05-30T00:44:20.903Z,16.40
2019-05-30T00:46:26.122Z,16.40
2019-05-30T00:48:30.886Z,16.40
2019-05-30T00:50:35.651Z,16.40
2019-05-30T00:52:40.485Z,16.30
2019-05-30T00:54:45.619Z,16.30
2019-05-30T00:56:50.480Z,16.30
2019-05-30T00:58:56.479Z,16.30
2019-05-30T01:01:01.285Z,16.30
2019-05-30T01:03:08.504Z,16.30
2019-05-30T01:05:13.873Z,16.30
2019-05-30T01:07:19.074Z,16.30
2019-05-30T01:09:23.978Z,16.30
2019-05-30T01:11:28.737Z,16.40
2019-05-30T01:13:33.543Z,16.40
2019-05-30T01:15:38.487Z,16.30
2019-05-30T01:17:43.926Z,16.30
2019-05-30T01:19:48.874Z,16.30
2019-05-30T01:21:53.646Z,16.30
2019-05-30T01:23:59.313Z,16.30
2019-05-30T01:26:05.488Z,16.30
2019-05-30T01:28:10.608Z,16.30
2019-05-30T01:30:16.452Z,16.40
2019-05-30T01:32:31.343Z,16.30
2019-05-30T01:34:37.309Z,16.30
2019-05-30T01:36:42.156Z,16.30
2019-05-30T01:38:47.026Z,16.40
2019-05-30T01:40:51.811Z,16.30
2019-05-30T01:42:57.825Z,16.30
2019-05-30T01:45:02.729Z,16.30
2019-05-30T01:47:08.380Z,16.30
2019-05-30T01:49:13.697Z,16.30
2019-05-30T01:51:18.976Z,16.30
2019-05-30T01:53:23.786Z,16.30
2019-05-30T01:55:28.949Z,16.30
2019-05-30T01:57:33.808Z,16.30
2019-05-30T01:59:39.025Z,16.30
2019-05-30T02:01:44.247Z,16.30
2019-05-30T02:03:49.140Z,16.30
2019-05-30T02:05:53.927Z,16.30
2019-05-30T02:07:59.117Z,16.20
2019-05-30T02:10:05.291Z,16.20
2019-05-30T02:12:10.158Z,16.20
2019-05-30T02:14:14.992Z,16.20
2019-05-30T02:16:19.783Z,16.30
2019-05-30T02:18:24.738Z,16.30
2019-05-30T02:20:29.611Z,16.30
2019-05-30T02:22:34.491Z,16.30
2019-05-30T02:24:39.224Z,16.30
2019-05-30T02:26:44.124Z,16.30
2019-05-30T02:28:48.983Z,16.30
2019-05-30T02:30:53.856Z,16.30
2019-05-30T02:33:00.536Z,16.30
2019-05-30T02:35:07.730Z,16.30
2019-05-30T02:37:12.954Z,16.30
2019-05-30T02:39:18.438Z,16.30
2019-05-30T02:41:23.478Z,16.30
2019-05-30T02:43:28.263Z,16.30
2019-05-30T02:45:33.478Z,16.30
2019-05-30T02:47:38.736Z,16.30
2019-05-30T02:49:43.619Z,16.30
2019-05-30T02:51:48.385Z,16.20
2019-05-30T02:53:53.251Z,16.20
2019-05-30T02:55:58.033Z,16.20
2019-05-30T02:58:03.738Z,16.20
2019-05-30T03:00:16.180Z,16.20
2019-05-30T03:02:17.783Z,16.20
2019-05-30T03:04:22.923Z,16.20
2019-05-30T03:06:27.885Z,16.20
2019-05-30T03:08:32.823Z,16.20
2019-05-30T03:10:37.770Z,16.30
2019-05-30T03:12:42.518Z,16.30
2019-05-30T03:14:47.440Z,16.30
2019-05-30T03:16:52.458Z,16.30
2019-05-30T03:18:57.665Z,16.30
2019-05-30T03:21:03.251Z,16.30
2019-05-30T03:23:10.486Z,16.20
2019-05-30T03:25:16.105Z,16.30
2019-05-30T03:27:21.856Z,16.20
2019-05-30T03:29:26.654Z,16.20
2019-05-30T03:31:34.509Z,16.20
2019-05-30T03:33:42.568Z,16.30
2019-05-30T03:35:46.832Z,16.20
2019-05-30T03:37:52.344Z,16.20
2019-05-30T03:39:57.450Z,16.20
2019-05-30T03:42:02.184Z,16.20
2019-05-30T03:44:09.002Z,16.20
2019-05-30T03:46:18.581Z,16.20
2019-05-30T03:48:26.857Z,16.20
2019-05-30T03:50:33.220Z,16.20
2019-05-30T03:52:38.545Z,16.20
2019-05-30T03:54:43.642Z,16.20
2019-05-30T03:56:53.761Z,16.20
2019-05-30T03:59:05.934Z,16.20
2019-05-30T04:01:15.012Z,16.20
2019-05-30T04:03:37.477Z,16.30
2019-05-30T04:05:45.806Z,16.30
2019-05-30T04:07:54.131Z,16.30
2019-05-30T04:10:01.100Z,16.30
2019-05-30T04:12:16.698Z,16.30
2019-05-30T04:14:26.650Z,16.30
2019-05-30T04:16:34.402Z,16.20
2019-05-30T04:18:39.239Z,16.20
2019-05-30T04:20:44.033Z,16.20
2019-05-30T04:22:48.820Z,16.30
2019-05-30T04:24:53.820Z,16.30
2019-05-30T04:26:58.619Z,16.30
2019-05-30T04:29:03.790Z,16.30
2019-05-30T04:31:10.054Z,16.30
2019-05-30T04:33:28.337Z,16.40
2019-05-30T04:35:22.809Z,16.40
2019-05-30T04:37:28.041Z,16.40
2019-05-30T04:39:33.262Z,16.30
2019-05-30T04:41:38.582Z,16.30
2019-05-30T04:43:43.834Z,16.30
2019-05-30T04:45:48.758Z,16.30
2019-05-30T04:47:53.604Z,16.40
2019-05-30T04:49:58.845Z,16.40
2019-05-30T04:52:03.840Z,16.40
2019-05-30T04:54:10.206Z,16.40
2019-05-30T04:56:16.879Z,16.50
2019-05-30T04:58:24.309Z,16.40
2019-05-30T05:00:28.668Z,16.40
2019-05-30T05:02:33.599Z,16.40
2019-05-30T05:04:39.147Z,16.40
2019-05-30T05:06:45.067Z,16.40
2019-05-30T05:08:50.092Z,16.40
2019-05-30T05:10:54.953Z,16.40
2019-05-30T05:13:00.119Z,16.50
2019-05-30T05:15:05.218Z,16.50
2019-05-30T05:17:10.425Z,16.50
2019-05-30T05:19:17.083Z,16.50
2019-05-30T05:21:23.121Z,16.50
2019-05-30T05:23:28.015Z,16.50
2019-05-30T05:25:32.824Z,16.50
2019-05-30T05:27:38.069Z,16.50
2019-05-30T05:29:43.380Z,16.50
2019-05-30T05:31:48.728Z,16.50
2019-05-30T05:33:57.154Z,16.60
2019-05-30T05:36:00.897Z,16.60
2019-05-30T05:38:06.183Z,16.50
2019-05-30T05:40:13.254Z,16.50
2019-05-30T05:42:18.165Z,16.60
2019-05-30T05:44:23.092Z,16.70
2019-05-30T05:46:28.806Z,16.70
2019-05-30T05:48:33.549Z,16.70
2019-05-30T05:50:39.062Z,16.70
2019-05-30T05:52:43.910Z,16.70
2019-05-30T05:54:48.659Z,16.70
2019-05-30T05:56:53.734Z,16.70
2019-05-30T05:58:58.540Z,16.60
2019-05-30T06:01:03.465Z,16.60
2019-05-30T06:03:08.272Z,16.60
2019-05-30T06:05:13.271Z,16.60
2019-05-30T06:07:18.244Z,16.60
2019-05-30T06:09:23.055Z,16.60
2019-05-30T06:11:28.914Z,16.60
2019-05-30T06:13:34.240Z,16.70
2019-05-30T06:15:39.023Z,16.70
2019-05-30T06:17:43.827Z,16.70
2019-05-30T06:19:48.639Z,16.60
2019-05-30T06:21:54.786Z,16.60
2019-05-30T06:23:59.778Z,16.60
2019-05-30T06:26:04.593Z,16.60
2019-05-30T06:28:10.354Z,16.50
2019-05-30T06:30:15.647Z,16.50
2019-05-30T06:32:20.981Z,16.50
2019-05-30T06:34:32.538Z,16.50
2019-05-30T06:36:32.381Z,16.50
2019-05-30T06:38:37.172Z,16.50
2019-05-30T06:40:41.989Z,16.50
2019-05-30T06:42:46.769Z,16.40
2019-05-30T06:44:51.669Z,16.40
2019-05-30T06:46:56.892Z,16.40
2019-05-30T06:49:01.907Z,16.30
2019-05-30T06:51:07.209Z,16.30
2019-05-30T06:53:12.457Z,16.30
2019-05-30T06:55:17.422Z,16.20
2019-05-30T06:57:23.143Z,16.30
2019-05-30T06:59:29.754Z,16.30
2019-05-30T07:01:35.074Z,16.30
2019-05-30T07:03:40.046Z,16.30
2019-05-30T07:05:45.286Z,16.30
2019-05-30T07:07:50.562Z,16.30
2019-05-30T07:09:55.651Z,16.30
2019-05-30T07:12:00.835Z,16.30
2019-05-30T07:14:07.468Z,16.30
2019-05-30T07:16:12.369Z,16.30
2019-05-30T07:18:17.268Z,16.30
2019-05-30T07:20:25.520Z,16.30
2019-05-30T07:22:30.391Z,16.30
2019-05-30T07:24:35.203Z,16.30
2019-05-30T07:26:40.183Z,16.40
2019-05-30T07:28:45.008Z,16.50
2019-05-30T07:30:49.821Z,16.50
2019-05-30T07:32:54.665Z,16.50
2019-05-30T07:35:06.523Z,16.60
2019-05-30T07:37:06.329Z,16.50
2019-05-30T07:39:11.222Z,16.50
2019-05-30T07:41:16.061Z,16.60
2019-05-30T07:43:24.804Z,16.60
2019-05-30T07:45:29.030Z,16.60
2019-05-30T07:47:34.533Z,16.60
2019-05-30T07:49:39.382Z,16.70
2019-05-30T07:51:45.124Z,16.70
2019-05-30T07:53:50.603Z,16.70
2019-05-30T07:55:55.518Z,16.80
2019-05-30T07:58:00.670Z,16.80
2019-05-30T08:00:07.217Z,16.80
2019-05-30T08:02:12.089Z,16.90
2019-05-30T08:04:17.068Z,16.90
2019-05-30T08:06:22.037Z,16.90
2019-05-30T08:08:28.035Z,16.90
2019-05-30T08:10:33.991Z,16.90
2019-05-30T08:12:38.923Z,16.90
2019-05-30T08:14:43.715Z,17.00
2019-05-30T08:16:48.875Z,17.10
2019-05-30T08:18:53.727Z,17.10
2019-05-30T08:20:59.456Z,17.20
2019-05-30T08:23:04.272Z,17.30
2019-05-30T08:25:10.091Z,17.30
2019-05-30T08:27:14.986Z,17.30
2019-05-30T08:29:19.828Z,17.30
2019-05-30T08:31:25.101Z,17.40
2019-05-30T08:33:31.180Z,17.40
2019-05-30T08:35:43.574Z,17.40
2019-05-30T08:37:42.803Z,17.50
2019-05-30T08:39:47.921Z,17.50
2019-05-30T08:41:54.624Z,17.50
2019-05-30T08:43:59.412Z,17.60
2019-05-30T08:46:04.475Z,17.60
2019-05-30T08:48:09.299Z,17.70
2019-05-30T08:50:14.701Z,17.70
2019-05-30T08:52:19.978Z,17.80
2019-05-30T08:54:24.818Z,17.80
2019-05-30T08:56:30.286Z,17.80
2019-05-30T08:58:36.703Z,17.70
2019-05-30T09:00:42.143Z,17.80
2019-05-30T09:02:47.024Z,17.80
2019-05-30T09:04:52.169Z,17.80
2019-05-30T09:06:57.336Z,17.80
2019-05-30T09:09:02.460Z,17.80
2019-05-30T09:11:07.690Z,17.90
2019-05-30T09:13:13.261Z,17.90
2019-05-30T09:15:21.882Z,18.00
2019-05-30T09:17:26.151Z,18.00
2019-05-30T09:19:31.178Z,18.00
2019-05-30T09:21:36.820Z,18.00
2019-05-30T09:23:43.811Z,18.00
2019-05-30T09:25:49.458Z,18.10
2019-05-30T09:27:54.681Z,18.10
2019-05-30T09:30:01.063Z,18.10
2019-05-30T09:32:06.474Z,18.10
2019-05-30T09:34:12.241Z,18.10
2019-05-30T09:36:17.439Z,18.10
2019-05-30T09:38:24.040Z,18.10
2019-05-30T09:40:29.581Z,18.10
2019-05-30T09:42:34.974Z,18.10
2019-05-30T09:44:41.965Z,18.20
2019-05-30T09:46:48.475Z,18.20
2019-05-30T09:48:53.928Z,18.30
2019-05-30T09:50:58.726Z,18.40
2019-05-30T09:53:03.759Z,18.50
2019-05-30T09:55:11.124Z,18.50
2019-05-30T09:57:16.420Z,18.60
2019-05-30T09:59:21.979Z,18.70
2019-05-30T10:01:27.647Z,18.70
2019-05-30T10:03:33.719Z,18.80
2019-05-30T10:05:39.520Z,18.70
2019-05-30T10:07:45.472Z,18.80
2019-05-30T10:09:50.962Z,18.80
2019-05-30T10:11:55.866Z,18.80
2019-05-30T10:14:00.949Z,18.70
2019-05-30T10:16:05.850Z,18.80
2019-05-30T10:18:11.155Z,18.80
2019-05-30T10:20:17.033Z,18.80
2019-05-30T10:22:21.865Z,18.80
2019-05-30T10:24:27.885Z,18.80
2019-05-30T10:26:32.646Z,18.80
2019-05-30T10:28:38.004Z,18.80
2019-05-30T10:30:42.809Z,18.90
2019-05-30T10:32:48.903Z,18.90
2019-05-30T10:34:56.178Z,19.10
2019-05-30T10:37:01.947Z,19.10
2019-05-30T10:39:08.454Z,19.10
2019-05-30T10:41:13.673Z,19.10
2019-05-30T10:43:18.893Z,19.10
2019-05-30T10:45:24.053Z,19.00
2019-05-30T10:47:29.132Z,19.00
2019-05-30T10:49:35.229Z,19.00
2019-05-30T10:51:40.419Z,19.00
2019-05-30T10:53:46.789Z,19.00
2019-05-30T10:55:53.062Z,19.00
2019-05-30T10:57:59.717Z,19.10
2019-05-30T11:00:09.520Z,19.10
2019-05-30T11:02:13.268Z,19.10
2019-05-30T11:04:18.140Z,19.10
2019-05-30T11:07:09.663Z,19.10
2019-05-30T11:09:03.203Z,19.10
2019-05-30T11:11:08.119Z,19.00
2019-05-30T11:13:15.050Z,19.00
2019-05-30T11:15:20.125Z,19.00
2019-05-30T11:17:25.248Z,18.90
2019-05-30T11:19:30.491Z,18.90
2019-05-30T11:21:35.284Z,18.90
2019-05-30T11:23:40.075Z,18.90
2019-05-30T11:25:44.868Z,18.90
2019-05-30T11:27:50.583Z,19.00
2019-05-30T11:29:56.889Z,18.90
2019-05-30T11:32:01.927Z,18.90
2019-05-30T11:34:07.224Z,18.90
2019-05-30T11:36:11.972Z,18.90
2019-05-30T11:38:16.915Z,18.90
2019-05-30T11:40:22.661Z,18.90
2019-05-30T11:42:27.845Z,18.90
2019-05-30T11:44:32.613Z,18.90
2019-05-30T11:46:37.518Z,18.90
2019-05-30T11:48:42.664Z,18.90
2019-05-30T11:50:47.499Z,18.90
2019-05-30T11:52:53.383Z,19.00
2019-05-30T11:54:59.968Z,19.00
2019-05-30T11:57:05.270Z,19.10
2019-05-30T11:59:10.520Z,19.10
2019-05-30T12:01:15.486Z,19.10
2019-05-30T12:03:20.260Z,19.10
2019-05-30T12:05:26.833Z,19.00
2019-05-30T12:07:36.456Z,19.00
2019-05-30T12:09:38.642Z,19.00
2019-05-30T12:11:43.660Z,19.00
2019-05-30T12:13:49.149Z,19.00
2019-05-30T12:15:55.432Z,19.00
2019-05-30T12:18:02.353Z,19.00
2019-05-30T12:20:07.814Z,19.00
2019-05-30T12:22:13.180Z,19.00
2019-05-30T12:24:18.413Z,19.00
2019-05-30T12:26:23.247Z,19.00
2019-05-30T12:28:28.293Z,19.00
2019-05-30T12:30:33.486Z,19.00
2019-05-30T12:32:38.352Z,19.00
2019-05-30T12:34:43.747Z,19.00
2019-05-30T12:36:48.568Z,19.10
2019-05-30T12:38:54.343Z,19.10
2019-05-30T12:40:59.397Z,19.20
2019-05-30T12:43:05.144Z,19.20
2019-05-30T12:45:11.251Z,19.20
2019-05-30T12:47:16.646Z,19.30
2019-05-30T12:49:21.443Z,19.30
2019-05-30T12:51:26.306Z,19.40
2019-05-30T12:53:31.073Z,19.40
2019-05-30T12:55:37.704Z,19.50
2019-05-30T12:57:42.293Z,19.50
2019-05-30T12:59:47.153Z,19.60
2019-05-30T13:01:51.944Z,19.60
2019-05-30T13:03:57.192Z,19.70
2019-05-30T13:06:03.275Z,19.70
2019-05-30T13:08:20.915Z,19.70
2019-05-30T13:10:16.759Z,19.80
2019-05-30T13:12:21.721Z,19.70
2019-05-30T13:14:26.659Z,19.80
2019-05-30T13:16:31.444Z,19.80
2019-05-30T13:18:36.643Z,19.90
2019-05-30T13:20:41.406Z,20.10
2019-05-30T13:22:46.180Z,20.20
2019-05-30T13:24:51.028Z,20.30
2019-05-30T13:26:57.607Z,20.40
2019-05-30T13:29:02.438Z,20.60
2019-05-30T13:31:07.206Z,20.60
2019-05-30T13:33:12.125Z,20.80
2019-05-30T13:35:17.148Z,20.90
2019-05-30T13:37:21.879Z,20.90
2019-05-30T13:39:27.060Z,21.00
2019-05-30T13:41:31.838Z,21.00
2019-05-30T13:43:36.630Z,21.00
2019-05-30T13:45:42.761Z,21.00
2019-05-30T13:47:47.593Z,21.00
2019-05-30T13:49:52.421Z,20.90
2019-05-30T13:51:58.776Z,20.90
2019-05-30T13:54:05.192Z,20.90
2019-05-30T13:56:10.210Z,20.90
2019-05-30T13:58:15.131Z,21.00
2019-05-30T14:00:20.764Z,20.90
2019-05-30T14:02:25.619Z,20.90
2019-05-30T14:04:30.403Z,21.00
2019-05-30T14:06:35.202Z,21.10
2019-05-30T14:08:41.840Z,21.30
2019-05-30T14:10:47.204Z,21.40
2019-05-30T14:12:51.995Z,21.50
2019-05-30T14:14:57.619Z,21.50
2019-05-30T14:17:02.844Z,21.50
2019-05-30T14:19:09.787Z,21.50
2019-05-30T14:21:23.758Z,21.50
2019-05-30T14:23:29.342Z,21.60
2019-05-30T14:25:34.166Z,21.80
2019-05-30T14:27:39.370Z,21.80
2019-05-30T14:29:44.113Z,21.90
2019-05-30T14:31:49.813Z,22.00
2019-05-30T14:33:54.588Z,22.00
2019-05-30T14:35:59.400Z,22.00
2019-05-30T14:38:04.707Z,22.00
2019-05-30T14:40:11.073Z,22.00
2019-05-30T14:42:16.061Z,22.00
2019-05-30T14:44:21.261Z,22.00
2019-05-30T14:46:26.022Z,22.10
2019-05-30T14:48:31.217Z,22.20
2019-05-30T14:50:35.999Z,22.20
2019-05-30T14:52:40.810Z,22.30
2019-05-30T14:54:46.164Z,22.30
2019-05-30T14:56:51.234Z,22.20
2019-05-30T14:58:56.056Z,22.30
2019-05-30T15:01:00.931Z,22.20
2019-05-30T15:03:10.057Z,22.30
2019-05-30T15:05:13.854Z,22.30
2019-05-30T15:07:19.427Z,22.30
2019-05-30T15:09:26.013Z,22.30
2019-05-30T15:11:31.525Z,22.40
2019-05-30T15:13:36.786Z,22.40
2019-05-30T15:15:45.042Z,22.40
2019-05-30T15:17:50.417Z,22.40
2019-05-30T15:19:55.177Z,22.50
2019-05-30T15:21:59.961Z,22.50
2019-05-30T15:24:05.642Z,22.50
2019-05-30T15:26:10.532Z,22.50
2019-05-30T15:28:16.195Z,22.50
2019-05-30T15:30:21.136Z,22.50
2019-05-30T15:32:25.917Z,22.40
2019-05-30T15:34:31.044Z,22.40
2019-05-30T15:36:37.511Z,22.40
2019-05-30T15:38:42.639Z,22.40
2019-05-30T15:40:47.691Z,22.50
2019-05-30T15:42:53.180Z,22.50
2019-05-30T15:44:58.215Z,22.50
2019-05-30T15:47:03.029Z,22.50
2019-05-30T15:49:08.222Z,22.50
2019-05-30T15:51:13.136Z,22.40
2019-05-30T15:53:19.196Z,22.40
2019-05-30T15:55:24.364Z,22.40
2019-05-30T15:57:29.203Z,22.40
2019-05-30T15:59:33.984Z,22.30
2019-05-30T16:01:38.766Z,22.40
2019-05-30T16:03:43.851Z,22.40
2019-05-30T16:05:48.744Z,22.30
2019-05-30T16:07:53.902Z,22.40
2019-05-30T16:09:58.755Z,22.30
2019-05-30T16:12:04.042Z,22.30
2019-05-30T16:14:08.810Z,22.20
2019-05-30T16:16:14.128Z,22.20
2019-05-30T16:18:19.874Z,22.30
2019-05-30T16:20:24.875Z,22.30
2019-05-30T16:22:29.639Z,22.20
2019-05-30T16:24:34.594Z,22.20
2019-05-30T16:26:39.847Z,22.20
2019-05-30T16:28:44.604Z,22.20
2019-05-30T16:30:49.581Z,22.20
2019-05-30T16:32:54.367Z,22.20
2019-05-30T16:34:59.229Z,22.20
2019-05-30T16:37:04.066Z,22.20
2019-05-30T16:39:09.234Z,22.10
2019-05-30T16:41:14.166Z,22.10
2019-05-30T16:43:20.385Z,22.10
2019-05-30T16:45:25.450Z,22.10
2019-05-30T16:47:31.332Z,22.10
2019-05-30T16:49:36.112Z,22.00
2019-05-30T16:51:40.846Z,22.00
2019-05-30T16:53:45.740Z,21.90
2019-05-30T16:55:50.863Z,21.90
2019-05-30T16:57:55.721Z,21.90
2019-05-30T17:00:00.543Z,21.90
2019-05-30T17:02:05.302Z,21.90
2019-05-30T17:04:10.239Z,22.00
2019-05-30T17:06:15.882Z,22.00
2019-05-30T17:08:21.977Z,21.90
2019-05-30T17:10:32.513Z,22.00
2019-05-30T17:12:35.390Z,22.00
2019-05-30T17:14:40.752Z,21.90
2019-05-30T17:16:45.668Z,21.90
2019-05-30T17:18:50.526Z,21.90
2019-05-30T17:20:55.431Z,21.90
2019-05-30T17:23:00.249Z,21.90
2019-05-30T17:25:05.403Z,21.90
2019-05-30T17:27:10.337Z,21.80
2019-05-30T17:29:15.461Z,21.80
2019-05-30T17:31:21.931Z,21.90
2019-05-30T17:33:28.274Z,21.90
2019-05-30T17:35:33.657Z,21.90
2019-05-30T17:37:39.423Z,21.90
2019-05-30T17:39:44.310Z,21.90
2019-05-30T17:41:49.129Z,21.80
2019-05-30T17:43:54.119Z,21.80
2019-05-30T17:45:58.986Z,21.80
2019-05-30T17:48:16.114Z,21.80
2019-05-30T17:50:12.425Z,21.80
2019-05-30T17:52:17.182Z,21.80
2019-05-30T17:54:22.011Z,21.70
2019-05-30T17:56:28.098Z,21.70
2019-05-30T17:58:33.058Z,21.70
2019-05-30T18:00:38.059Z,21.60
2019-05-30T18:02:42.938Z,21.60
2019-05-30T18:04:52.881Z,21.50
2019-05-30T18:06:57.724Z,21.50
2019-05-30T18:09:02.586Z,21.50
2019-05-30T18:11:07.574Z,21.50
2019-05-30T18:13:12.440Z,21.50
2019-05-30T18:15:18.240Z,21.50
2019-05-30T18:17:23.238Z,21.40
2019-05-30T18:19:29.360Z,21.40
2019-05-30T18:21:34.346Z,21.40
2019-05-30T18:23:39.216Z,21.40
2019-05-30T18:25:44.137Z,21.30
2019-05-30T18:27:49.416Z,21.30
2019-05-30T18:29:54.305Z,21.30
2019-05-30T18:31:59.634Z,21.30
2019-05-30T18:34:04.552Z,21.30
2019-05-30T18:36:09.762Z,21.30
2019-05-30T18:38:14.637Z,21.30
2019-05-30T18:40:30.902Z,21.20
2019-05-30T18:42:36.018Z,21.20
2019-05-30T18:44:40.945Z,21.20
2019-05-30T18:46:46.364Z,21.20
2019-05-30T18:48:51.335Z,21.20
2019-05-30T18:50:56.259Z,21.10
2019-05-30T18:53:01.042Z,21.10
2019-05-30T18:55:08.045Z,21.10
2019-05-30T18:57:13.068Z,21.10
2019-05-30T18:59:17.915Z,21.10
2019-05-30T19:01:23.077Z,21.00
2019-05-30T19:03:30.739Z,21.00
2019-05-30T19:05:36.954Z,21.00
2019-05-30T19:07:41.998Z,20.90
2019-05-30T19:09:47.703Z,20.90
2019-05-30T19:11:52.596Z,20.90
2019-05-30T19:13:57.648Z,20.80
2019-05-30T19:16:02.466Z,20.80
2019-05-30T19:18:09.264Z,20.80
2019-05-30T19:20:15.125Z,20.80
2019-05-30T19:22:20.278Z,20.70
2019-05-30T19:24:26.046Z,20.70
2019-05-30T19:26:32.467Z,20.70
2019-05-30T19:28:37.548Z,20.70
2019-05-30T19:30:42.772Z,20.70
2019-05-30T19:32:48.240Z,20.70
2019-05-30T19:34:57.497Z,20.70
2019-05-30T19:37:02.507Z,20.60
2019-05-30T19:39:08.827Z,20.60
2019-05-30T19:41:14.778Z,20.60
2019-05-30T19:43:19.617Z,20.50
2019-05-30T19:45:24.760Z,20.50
2019-05-30T19:47:30.329Z,20.40
2019-05-30T19:49:36.787Z,20.40
2019-05-30T19:51:41.949Z,20.40
2019-05-30T19:53:46.978Z,20.40
2019-05-30T19:55:52.097Z,20.30
2019-05-30T19:57:57.263Z,20.40
2019-05-30T20:00:03.137Z,20.30
2019-05-30T20:02:08.101Z,20.30
2019-05-30T20:04:13.216Z,20.40
2019-05-30T20:06:18.578Z,20.30
2019-05-30T20:08:24.932Z,20.30
2019-05-30T20:10:30.760Z,20.30
2019-05-30T20:12:36.927Z,20.30
2019-05-30T20:14:42.207Z,20.20
2019-05-30T20:16:47.486Z,20.20
2019-05-30T20:18:52.270Z,20.20
2019-05-30T20:20:58.234Z,20.20
2019-05-30T20:23:03.620Z,20.20
2019-05-30T20:25:13.726Z,20.10
2019-05-30T20:27:19.070Z,20.10
2019-05-30T20:29:24.597Z,20.10
2019-05-30T20:31:29.497Z,20.00
2019-05-30T20:33:36.412Z,20.10
2019-05-30T20:35:42.293Z,20.10
2019-05-30T20:37:48.808Z,20.10
2019-05-30T20:39:53.828Z,20.10
2019-05-30T20:41:58.868Z,20.10
2019-05-30T20:44:03.731Z,20.10
2019-05-30T20:46:22.315Z,20.10
2019-05-30T20:48:17.147Z,20.00
2019-05-30T20:50:22.624Z,20.00
2019-05-30T20:52:27.455Z,20.00
2019-05-30T20:54:32.499Z,20.00
2019-05-30T20:56:37.553Z,19.90
2019-05-30T20:58:43.870Z,20.00
2019-05-30T21:00:48.987Z,20.00
2019-05-30T21:02:57.020Z,19.90
2019-05-30T21:05:02.395Z,19.90
2019-05-30T21:07:08.630Z,19.90
2019-05-30T21:09:27.775Z,19.90
2019-05-30T21:11:21.082Z,19.80
2019-05-30T21:13:27.470Z,19.80
2019-05-30T21:15:37.549Z,19.80
2019-05-30T21:17:46.094Z,19.80
2019-05-30T21:19:51.712Z,19.80
2019-05-30T21:21:56.530Z,19.80
2019-05-30T21:24:01.287Z,19.80
2019-05-30T21:26:06.600Z,19.80
2019-05-30T21:28:13.420Z,19.80
2019-05-30T21:30:18.692Z,19.80
2019-05-30T21:32:24.044Z,19.80
2019-05-30T21:34:29.085Z,19.80
2019-05-30T21:36:34.035Z,19.80
2019-05-30T21:38:39.888Z,19.70
2019-05-30T21:40:46.454Z,19.70
2019-05-30T21:43:04.840Z,19.70
2019-05-30T21:44:57.944Z,19.60
2019-05-30T21:47:02.858Z,19.60
2019-05-30T21:49:08.048Z,19.60
2019-05-30T21:51:13.262Z,19.70
2019-05-30T21:53:18.073Z,19.60
2019-05-30T21:55:23.358Z,19.60
2019-05-30T21:57:28.487Z,19.60
2019-05-30T21:59:33.479Z,19.60
2019-05-30T22:01:40.641Z,19.50
2019-05-30T22:03:46.709Z,19.60
2019-05-30T22:05:52.069Z,19.50
2019-05-30T22:07:56.987Z,19.50
2019-05-30T22:10:02.393Z,19.50
2019-05-30T22:12:07.125Z,19.50
2019-05-30T22:14:11.835Z,19.50
2019-05-30T22:16:16.592Z,19.50
2019-05-30T22:18:21.510Z,19.50
2019-05-30T22:20:26.711Z,19.50
2019-05-30T22:22:31.476Z,19.50
2019-05-30T22:24:36.232Z,19.50
2019-05-30T22:26:42.325Z,19.50
2019-05-30T22:28:48.356Z,19.50
2019-05-30T22:30:53.122Z,19.50
2019-05-30T22:32:57.993Z,19.40
2019-05-30T22:35:02.714Z,19.40
2019-05-30T22:37:07.420Z,19.40
2019-05-30T22:39:12.218Z,19.50
2019-05-30T22:41:17.034Z,19.40
2019-05-30T22:43:25.148Z,19.50
2019-05-30T22:45:28.294Z,19.40
2019-05-30T22:47:33.027Z,19.40
2019-05-30T22:49:37.790Z,19.30
2019-05-30T22:51:42.538Z,19.30
2019-05-30T22:53:48.693Z,19.20
2019-05-30T22:55:53.689Z,19.30
2019-05-30T22:57:58.478Z,19.30
2019-05-30T23:00:03.261Z,19.40
2019-05-30T23:02:07.979Z,19.40
2019-05-30T23:04:12.681Z,19.30
2019-05-30T23:06:17.469Z,19.40
2019-05-30T23:08:22.273Z,19.40
2019-05-30T23:10:27.452Z,19.30
2019-05-30T23:12:32.218Z,19.30
2019-05-30T23:14:37.003Z,19.30
2019-05-30T23:16:41.779Z,19.20
2019-05-30T23:18:46.541Z,19.20
2019-05-30T23:20:51.295Z,19.20
2019-05-30T23:22:57.098Z,19.20
2019-05-30T23:25:02.131Z,19.20
2019-05-30T23:27:08.322Z,19.20
2019-05-30T23:29:13.245Z,19.20
2019-05-30T23:31:18.003Z,19.20
2019-05-30T23:33:22.852Z,19.30
2019-05-30T23:35:27.575Z,19.20
2019-05-30T23:37:32.319Z,19.20
2019-05-30T23:39:37.385Z,19.20
2019-05-30T23:41:42.901Z,19.20
2019-05-30T23:44:02.461Z,19.20
2019-05-30T23:45:55.667Z,19.10
2019-05-30T23:48:00.998Z,19.10
2019-05-30T23:50:06.604Z,19.10
2019-05-30T23:52:11.364Z,19.10
2019-05-30T23:54:16.217Z,19.10
2019-05-30T23:56:21.335Z,19.10
2019-05-30T23:58:26.441Z,19.10
