createdAt,value
2019-05-05T00:00:01.886Z,84.96
2019-05-05T00:01:01.754Z,84.86
2019-05-05T00:02:01.617Z,84.96
2019-05-05T00:03:01.485Z,84.20
2019-05-05T00:04:01.350Z,83.54
2019-05-05T00:05:01.220Z,82.79
2019-05-05T00:06:01.084Z,82.69
2019-05-05T00:07:00.951Z,83.64
2019-05-05T00:08:00.816Z,83.64
2019-05-05T00:09:00.686Z,83.26
2019-05-05T00:10:00.555Z,83.26
2019-05-05T00:11:00.417Z,83.64
2019-05-05T00:12:00.284Z,84.77
2019-05-05T00:13:00.148Z,86.29
2019-05-05T00:14:00.019Z,89.78
2019-05-05T00:14:59.884Z,92.57
2019-05-05T00:15:59.750Z,95.40
2019-05-05T00:16:59.617Z,95.50
2019-05-05T00:17:59.482Z,95.59
2019-05-05T00:18:59.352Z,92.57
2019-05-05T00:19:59.216Z,90.40
2019-05-05T00:20:59.082Z,90.21
2019-05-05T00:21:58.952Z,89.92
2019-05-05T00:22:58.819Z,89.26
2019-05-05T00:23:58.682Z,89.36
2019-05-05T00:24:58.548Z,89.26
2019-05-05T00:25:58.415Z,88.13
2019-05-05T00:26:58.281Z,87.37
2019-05-05T00:27:58.151Z,87.94
2019-05-05T00:28:58.015Z,87.09
2019-05-05T00:29:57.880Z,85.58
2019-05-05T00:30:57.747Z,85.49
2019-05-05T00:31:57.617Z,85.39
2019-05-05T00:32:57.480Z,85.49
2019-05-05T00:33:57.347Z,85.68
2019-05-05T00:34:57.219Z,85.49
2019-05-05T00:35:57.079Z,84.73
2019-05-05T00:36:56.952Z,84.35
2019-05-05T00:37:56.810Z,84.45
2019-05-05T00:38:56.679Z,84.16
2019-05-05T00:39:56.547Z,83.88
2019-05-05T00:40:56.412Z,84.26
2019-05-05T00:41:56.279Z,84.92
2019-05-05T00:42:56.144Z,86.19
2019-05-05T00:43:56.008Z,87.89
2019-05-05T00:44:56.863Z,90.44
2019-05-05T00:45:55.807Z,94.08
2019-05-05T00:46:55.609Z,96.06
2019-05-05T00:47:55.474Z,97.06
2019-05-05T00:48:55.345Z,99.42
2019-05-05T00:49:56.346Z,99.99
2019-05-05T00:50:55.640Z,99.99
2019-05-05T00:51:54.946Z,99.46
2019-05-05T00:52:55.129Z,96.25
2019-05-05T00:53:55.495Z,94.74
2019-05-05T00:54:55.638Z,93.89
2019-05-05T00:55:54.761Z,93.13
2019-05-05T00:56:54.553Z,92.10
2019-05-05T00:57:55.955Z,91.06
2019-05-05T00:58:55.269Z,88.51
2019-05-05T00:59:54.466Z,87.85
2019-05-05T01:00:54.835Z,86.90
2019-05-05T01:01:55.283Z,86.90
2019-05-05T01:02:54.176Z,87.85
2019-05-05T01:03:54.637Z,89.26
2019-05-05T01:04:55.022Z,90.40
2019-05-05T01:05:55.218Z,91.15
2019-05-05T01:06:54.390Z,92.10
2019-05-05T01:07:54.682Z,91.15
2019-05-05T01:08:54.900Z,90.21
2019-05-05T01:09:54.259Z,91.44
2019-05-05T01:10:52.418Z,92.85
2019-05-05T01:11:52.269Z,92.00
2019-05-05T01:12:54.300Z,90.96
2019-05-05T01:13:54.682Z,90.96
2019-05-05T01:14:51.872Z,91.15
2019-05-05T01:15:51.736Z,89.54
2019-05-05T01:16:51.600Z,89.45
2019-05-05T01:17:51.467Z,92.94
2019-05-05T01:18:51.332Z,95.03
2019-05-05T01:20:01.335Z,95.40
2019-05-05T01:20:51.073Z,97.48
2019-05-05T01:21:50.930Z,99.75
2019-05-05T01:22:50.799Z,99.99
2019-05-05T01:23:50.669Z,99.99
2019-05-05T01:24:50.532Z,99.18
2019-05-05T01:25:50.396Z,96.06
2019-05-05T01:26:50.264Z,94.56
2019-05-05T01:27:50.131Z,93.70
2019-05-05T01:28:49.996Z,94.93
2019-05-05T01:29:49.863Z,93.89
2019-05-05T01:30:49.729Z,91.53
2019-05-05T01:31:49.595Z,90.11
2019-05-05T01:32:49.460Z,88.98
2019-05-05T01:33:49.325Z,87.94
2019-05-05T01:34:49.192Z,87.28
2019-05-05T01:35:49.058Z,86.52
2019-05-05T01:36:48.924Z,87.18
2019-05-05T01:37:48.788Z,86.71
2019-05-05T01:39:16.471Z,87.37
2019-05-05T01:39:48.523Z,87.37
2019-05-05T01:40:48.387Z,87.28
2019-05-05T01:41:48.254Z,87.62
2019-05-05T01:42:49.963Z,86.15
2019-05-05T01:43:47.986Z,85.01
2019-05-05T01:44:47.851Z,84.26
2019-05-05T01:45:47.717Z,84.16
2019-05-05T01:46:47.583Z,84.07
2019-05-05T01:47:47.452Z,84.07
2019-05-05T01:48:47.316Z,83.59
2019-05-05T01:49:47.182Z,83.22
2019-05-05T01:50:47.047Z,83.22
2019-05-05T01:51:46.914Z,82.75
2019-05-05T01:52:46.778Z,83.31
2019-05-05T01:53:46.651Z,83.22
2019-05-05T01:54:46.512Z,84.07
2019-05-05T01:55:46.375Z,83.97
2019-05-05T01:56:46.247Z,83.50
2019-05-05T01:57:46.108Z,83.40
2019-05-05T01:58:45.974Z,82.75
2019-05-05T01:59:45.839Z,83.22
2019-05-05T02:00:47.464Z,82.75
2019-05-05T02:01:45.571Z,82.75
2019-05-05T02:02:45.437Z,83.22
2019-05-05T02:03:45.302Z,82.84
2019-05-05T02:04:45.168Z,83.08
2019-05-05T02:05:45.315Z,83.31
2019-05-05T02:06:44.904Z,82.75
2019-05-05T02:07:45.098Z,82.37
2019-05-05T02:08:45.445Z,82.56
2019-05-05T02:09:45.068Z,82.42
2019-05-05T02:10:45.381Z,82.42
2019-05-05T02:11:45.374Z,82.89
2019-05-05T02:12:44.745Z,82.99
2019-05-05T02:13:45.086Z,82.99
2019-05-05T02:14:44.454Z,84.12
2019-05-05T02:15:44.604Z,85.25
2019-05-05T02:16:45.186Z,86.67
2019-05-05T02:17:44.562Z,88.09
2019-05-05T02:18:45.035Z,87.99
2019-05-05T02:19:44.396Z,86.95
2019-05-05T02:20:44.887Z,86.10
2019-05-05T02:21:42.889Z,85.53
2019-05-05T02:22:44.544Z,84.97
2019-05-05T02:23:42.618Z,85.25
2019-05-05T02:24:44.369Z,86.67
2019-05-05T02:25:42.348Z,88.75
2019-05-05T02:26:42.214Z,91.39
2019-05-05T02:27:42.077Z,91.20
2019-05-05T02:28:41.944Z,91.20
2019-05-05T02:29:41.814Z,90.73
2019-05-05T02:30:41.678Z,91.20
2019-05-05T02:31:45.375Z,91.77
2019-05-05T02:32:41.409Z,91.39
2019-05-05T02:33:41.271Z,92.43
2019-05-05T02:34:41.141Z,94.60
2019-05-05T02:35:41.012Z,94.89
2019-05-05T02:36:40.872Z,98.28
2019-05-05T02:37:40.745Z,99.99
2019-05-05T02:38:40.601Z,98.94
2019-05-05T02:39:46.099Z,97.43
2019-05-05T02:40:40.903Z,99.32
2019-05-05T02:41:40.203Z,99.98
2019-05-05T02:42:40.065Z,97.15
2019-05-05T02:43:39.929Z,96.77
2019-05-05T02:44:39.795Z,95.54
2019-05-05T02:45:39.664Z,95.73
2019-05-05T02:46:39.531Z,95.83
2019-05-05T02:47:39.392Z,95.45
2019-05-05T02:48:39.258Z,96.39
2019-05-05T02:49:39.124Z,97.24
2019-05-05T02:50:51.570Z,96.77
2019-05-05T02:51:38.854Z,94.89
2019-05-05T02:52:38.717Z,94.03
2019-05-05T02:53:38.583Z,95.17
2019-05-05T02:54:38.449Z,99.32
2019-05-05T02:55:38.322Z,98.38
2019-05-05T02:56:38.180Z,98.28
2019-05-05T02:57:38.042Z,98.10
2019-05-05T02:58:37.914Z,98.00
2019-05-05T02:59:37.777Z,98.38
2019-05-05T03:00:37.640Z,98.00
2019-05-05T03:01:37.506Z,97.24
2019-05-05T03:02:37.369Z,99.99
2019-05-05T03:03:37.241Z,99.99
2019-05-05T03:04:37.098Z,99.99
2019-05-05T03:05:36.973Z,99.99
2019-05-05T03:06:36.837Z,99.99
2019-05-05T03:07:36.700Z,99.99
2019-05-05T03:08:36.560Z,99.99
2019-05-05T03:09:36.940Z,99.99
2019-05-05T03:10:36.298Z,99.99
2019-05-05T03:11:36.160Z,99.99
2019-05-05T03:12:36.026Z,99.99
2019-05-05T03:13:35.887Z,99.99
2019-05-05T03:14:35.754Z,99.99
2019-05-05T03:15:35.623Z,99.99
2019-05-05T03:16:35.483Z,99.99
2019-05-05T03:17:35.348Z,99.99
2019-05-05T03:18:35.216Z,99.99
2019-05-05T03:19:35.078Z,99.99
2019-05-05T03:20:34.943Z,99.99
2019-05-05T03:21:34.813Z,99.04
2019-05-05T03:22:34.676Z,98.28
2019-05-05T03:23:34.542Z,98.85
2019-05-05T03:24:34.406Z,98.47
2019-05-05T03:25:34.272Z,99.99
2019-05-05T03:26:34.160Z,99.99
2019-05-05T03:27:34.206Z,99.99
2019-05-05T03:28:34.454Z,99.99
2019-05-05T03:29:33.732Z,99.99
2019-05-05T03:30:35.595Z,99.99
2019-05-05T03:31:35.202Z,99.99
2019-05-05T03:32:35.949Z,99.99
2019-05-05T03:33:35.154Z,99.99
2019-05-05T03:34:34.368Z,99.99
2019-05-05T03:35:34.578Z,99.99
2019-05-05T03:36:33.908Z,99.99
2019-05-05T03:37:34.385Z,99.99
2019-05-05T03:38:33.702Z,99.99
2019-05-05T03:39:34.005Z,99.99
2019-05-05T03:40:34.286Z,99.99
2019-05-05T03:41:32.117Z,99.99
2019-05-05T03:42:33.800Z,99.99
2019-05-05T03:43:31.848Z,99.99
2019-05-05T03:44:33.514Z,99.99
2019-05-05T03:45:31.575Z,99.99
2019-05-05T03:46:31.446Z,99.99
2019-05-05T03:47:33.552Z,99.99
2019-05-05T03:48:31.172Z,99.99
2019-05-05T03:49:31.040Z,99.99
2019-05-05T03:50:30.907Z,99.99
2019-05-05T03:51:30.770Z,99.99
2019-05-05T03:52:30.633Z,99.99
2019-05-05T03:53:30.498Z,99.99
2019-05-05T03:54:30.385Z,99.99
2019-05-05T03:55:30.229Z,99.99
2019-05-05T03:56:30.092Z,99.99
2019-05-05T03:57:29.959Z,99.99
2019-05-05T03:58:29.825Z,99.99
2019-05-05T03:59:29.695Z,99.99
2019-05-05T04:00:29.554Z,99.99
2019-05-05T04:01:29.421Z,99.99
2019-05-05T04:02:29.284Z,99.99
2019-05-05T04:03:29.149Z,98.94
2019-05-05T04:04:29.016Z,98.19
2019-05-05T04:05:28.882Z,97.53
2019-05-05T04:06:28.743Z,98.10
2019-05-05T04:07:28.974Z,99.88
2019-05-05T04:08:28.474Z,99.99
2019-05-05T04:09:28.338Z,99.99
2019-05-05T04:10:28.205Z,99.99
2019-05-05T04:11:28.070Z,99.99
2019-05-05T04:12:27.939Z,99.99
2019-05-05T04:13:27.802Z,99.99
2019-05-05T04:14:27.666Z,99.99
2019-05-05T04:15:27.558Z,99.22
2019-05-05T04:16:27.395Z,99.79
2019-05-05T04:17:27.260Z,99.41
2019-05-05T04:18:27.128Z,99.79
2019-05-05T04:19:26.990Z,98.94
2019-05-05T04:20:26.854Z,99.99
2019-05-05T04:21:33.181Z,99.99
2019-05-05T04:22:26.587Z,99.99
2019-05-05T04:23:26.452Z,99.99
2019-05-05T04:24:27.983Z,99.99
2019-05-05T04:25:26.183Z,99.99
2019-05-05T04:26:26.045Z,99.99
2019-05-05T04:27:25.910Z,99.99
2019-05-05T04:28:25.788Z,99.32
2019-05-05T04:29:25.639Z,99.32
2019-05-05T04:30:25.510Z,98.28
2019-05-05T04:31:25.370Z,98.28
2019-05-05T04:32:25.234Z,98.00
2019-05-05T04:33:25.098Z,99.04
2019-05-05T04:34:24.963Z,98.94
2019-05-05T04:35:26.485Z,99.88
2019-05-05T04:36:25.039Z,99.99
2019-05-05T04:37:24.559Z,99.99
2019-05-05T04:38:24.426Z,99.79
2019-05-05T04:39:24.290Z,99.70
2019-05-05T04:40:24.289Z,99.99
2019-05-05T04:41:24.556Z,99.41
2019-05-05T04:42:24.535Z,99.13
2019-05-05T04:43:24.632Z,99.32
2019-05-05T04:44:23.750Z,99.99
2019-05-05T04:45:24.990Z,99.99
2019-05-05T04:46:24.554Z,99.99
2019-05-05T04:47:23.807Z,99.60
2019-05-05T04:48:24.213Z,97.43
2019-05-05T04:49:23.491Z,96.68
2019-05-05T04:50:23.860Z,97.43
2019-05-05T04:51:24.466Z,99.60
2019-05-05T04:52:23.636Z,99.99
2019-05-05T04:53:24.120Z,99.99
2019-05-05T04:54:24.300Z,99.99
2019-05-05T04:55:24.335Z,99.99
2019-05-05T04:56:23.440Z,99.99
2019-05-05T04:57:23.950Z,99.99
2019-05-05T04:58:21.727Z,99.99
2019-05-05T04:59:23.544Z,99.99
2019-05-05T05:00:24.015Z,99.99
2019-05-05T05:01:21.324Z,99.99
2019-05-05T05:02:21.196Z,99.99
2019-05-05T05:03:21.056Z,99.99
2019-05-05T05:04:20.919Z,99.99
2019-05-05T05:05:21.032Z,99.99
2019-05-05T05:06:20.651Z,99.99
2019-05-05T05:07:20.516Z,99.99
2019-05-05T05:08:20.379Z,99.99
2019-05-05T05:09:20.247Z,99.99
2019-05-05T05:10:20.111Z,99.99
2019-05-05T05:11:19.977Z,99.99
2019-05-05T05:12:19.841Z,99.99
2019-05-05T05:13:19.708Z,99.99
2019-05-05T05:14:19.571Z,99.99
2019-05-05T05:15:19.445Z,99.99
2019-05-05T05:16:19.301Z,99.99
2019-05-05T05:17:19.878Z,99.99
2019-05-05T05:18:19.036Z,99.99
2019-05-05T05:19:18.897Z,99.99
2019-05-05T05:20:18.769Z,99.60
2019-05-05T05:21:18.630Z,99.70
2019-05-05T05:22:18.496Z,99.99
2019-05-05T05:23:18.368Z,99.99
2019-05-05T05:24:18.228Z,99.99
2019-05-05T05:25:18.091Z,99.99
2019-05-05T05:26:17.957Z,99.99
2019-05-05T05:27:19.491Z,99.99
2019-05-05T05:28:17.687Z,99.99
2019-05-05T05:29:17.556Z,99.99
2019-05-05T05:30:17.423Z,99.99
2019-05-05T05:31:17.288Z,99.99
2019-05-05T05:32:17.146Z,99.99
2019-05-05T05:33:17.015Z,99.99
2019-05-05T05:34:17.047Z,99.99
2019-05-05T05:35:16.745Z,99.99
2019-05-05T05:36:16.609Z,99.99
2019-05-05T05:37:16.477Z,99.99
2019-05-05T05:38:16.341Z,99.99
2019-05-05T05:39:16.211Z,99.99
2019-05-05T05:40:16.072Z,99.99
2019-05-05T05:41:15.937Z,99.99
2019-05-05T05:42:15.806Z,99.99
2019-05-05T05:43:15.668Z,99.99
2019-05-05T05:44:15.535Z,99.99
2019-05-05T05:45:15.399Z,99.99
2019-05-05T05:46:15.269Z,99.99
2019-05-05T05:47:15.133Z,99.99
2019-05-05T05:48:14.995Z,99.99
2019-05-05T05:49:14.864Z,99.99
2019-05-05T05:50:14.729Z,99.99
2019-05-05T05:51:14.706Z,99.99
2019-05-05T05:52:19.098Z,99.99
2019-05-05T05:53:15.995Z,99.99
2019-05-05T05:54:14.255Z,99.99
2019-05-05T05:55:14.568Z,99.99
2019-05-05T05:56:13.919Z,99.99
2019-05-05T05:57:13.786Z,99.99
2019-05-05T05:58:14.172Z,99.99
2019-05-05T05:59:14.103Z,99.99
2019-05-05T06:00:14.520Z,99.99
2019-05-05T06:01:14.724Z,99.99
2019-05-05T06:02:15.489Z,99.99
2019-05-05T06:03:14.150Z,99.99
2019-05-05T06:04:14.525Z,99.99
2019-05-05T06:05:14.675Z,99.99
2019-05-05T06:06:13.859Z,99.99
2019-05-05T06:07:14.229Z,99.99
2019-05-05T06:08:14.223Z,99.99
2019-05-05T06:09:12.174Z,99.99
2019-05-05T06:10:23.714Z,99.99
2019-05-05T06:11:13.687Z,99.99
2019-05-05T06:12:13.985Z,99.99
2019-05-05T06:13:11.636Z,99.99
2019-05-05T06:14:11.501Z,99.99
2019-05-05T06:15:11.367Z,99.99
2019-05-05T06:16:11.241Z,99.99
2019-05-05T06:17:11.101Z,99.99
2019-05-05T06:18:10.968Z,99.99
2019-05-05T06:19:10.831Z,99.99
2019-05-05T06:20:10.708Z,99.99
2019-05-05T06:21:10.562Z,99.99
2019-05-05T06:22:10.428Z,99.99
2019-05-05T06:23:10.297Z,99.99
2019-05-05T06:24:10.159Z,99.99
2019-05-05T06:25:10.023Z,99.99
2019-05-05T06:26:09.891Z,99.99
2019-05-05T06:27:09.755Z,99.99
2019-05-05T06:28:09.620Z,99.99
2019-05-05T06:29:09.491Z,99.99
2019-05-05T06:30:09.356Z,99.99
2019-05-05T06:31:09.220Z,99.99
2019-05-05T06:32:09.160Z,99.99
2019-05-05T06:33:08.950Z,99.99
2019-05-05T06:34:08.815Z,99.99
2019-05-05T06:35:08.683Z,99.88
2019-05-05T06:36:08.547Z,99.22
2019-05-05T06:37:08.414Z,97.43
2019-05-05T06:38:08.278Z,96.82
2019-05-05T06:39:08.146Z,96.86
2019-05-05T06:40:08.026Z,96.91
2019-05-05T06:41:07.878Z,96.20
2019-05-05T06:42:07.745Z,96.01
2019-05-05T06:43:07.614Z,95.92
2019-05-05T06:44:07.480Z,95.54
2019-05-05T06:45:07.339Z,95.36
2019-05-05T06:46:07.205Z,95.26
2019-05-05T06:47:07.071Z,96.49
2019-05-05T06:48:06.942Z,99.79
2019-05-05T06:49:06.804Z,98.38
2019-05-05T06:50:06.670Z,97.34
2019-05-05T06:51:06.535Z,95.17
2019-05-05T06:52:06.401Z,94.51
2019-05-05T06:53:06.264Z,93.47
2019-05-05T06:54:06.134Z,93.47
2019-05-05T06:55:05.997Z,92.61
2019-05-05T06:56:05.862Z,91.86
2019-05-05T06:57:05.734Z,91.58
2019-05-05T06:58:05.594Z,92.24
2019-05-05T06:59:05.461Z,93.66
2019-05-05T07:00:05.329Z,93.84
2019-05-05T07:01:05.190Z,93.18
2019-05-05T07:02:07.012Z,91.30
2019-05-05T07:03:07.677Z,90.30
2019-05-05T07:04:04.790Z,89.88
2019-05-05T07:05:04.657Z,89.64
2019-05-05T07:06:04.620Z,89.64
2019-05-05T07:07:05.221Z,89.07
2019-05-05T07:08:04.537Z,90.02
2019-05-05T07:09:05.491Z,92.10
2019-05-05T07:10:03.983Z,92.38
2019-05-05T07:11:04.138Z,93.13
2019-05-05T07:12:05.506Z,93.80
2019-05-05T07:13:04.932Z,95.78
2019-05-05T07:14:05.015Z,95.68
2019-05-05T07:15:04.246Z,95.68
2019-05-05T07:16:04.834Z,95.40
2019-05-05T07:17:05.005Z,95.03
2019-05-05T07:18:03.703Z,96.25
2019-05-05T07:19:04.367Z,97.01
2019-05-05T07:20:04.394Z,97.67
2019-05-05T07:21:03.647Z,98.24
2019-05-05T07:22:04.084Z,99.37
2019-05-05T07:23:05.113Z,99.99
2019-05-05T07:24:03.978Z,99.99
2019-05-05T07:25:01.971Z,99.99
2019-05-05T07:26:03.946Z,99.99
2019-05-05T07:27:01.701Z,99.99
2019-05-05T07:28:01.568Z,99.99
2019-05-05T07:29:01.437Z,99.18
2019-05-05T07:30:01.300Z,98.24
2019-05-05T07:31:01.195Z,97.10
2019-05-05T07:32:01.056Z,97.48
2019-05-05T07:33:00.897Z,98.52
2019-05-05T07:34:00.763Z,99.99
2019-05-05T07:35:00.630Z,99.99
2019-05-05T07:36:03.998Z,99.99
2019-05-05T07:37:00.367Z,99.99
2019-05-05T07:38:00.227Z,99.99
2019-05-05T07:39:00.094Z,99.99
2019-05-05T07:39:59.959Z,99.99
2019-05-05T07:40:59.826Z,99.99
2019-05-05T07:41:59.694Z,99.99
2019-05-05T07:42:59.562Z,99.99
2019-05-05T07:43:59.426Z,99.99
2019-05-05T07:44:59.288Z,99.99
2019-05-05T07:45:59.158Z,99.99
2019-05-05T07:46:59.024Z,99.99
2019-05-05T07:47:58.886Z,99.99
2019-05-05T07:48:58.756Z,99.99
2019-05-05T07:49:58.619Z,99.99
2019-05-05T07:51:02.047Z,99.99
2019-05-05T07:51:58.367Z,99.99
2019-05-05T07:53:11.314Z,99.99
2019-05-05T07:53:58.083Z,99.99
2019-05-05T07:54:57.951Z,99.99
2019-05-05T07:55:57.820Z,99.99
2019-05-05T07:56:57.683Z,99.99
2019-05-05T07:57:57.550Z,99.99
2019-05-05T07:58:57.423Z,99.99
2019-05-05T07:59:57.280Z,99.99
2019-05-05T08:00:57.147Z,99.99
2019-05-05T08:01:57.016Z,99.99
2019-05-05T08:02:58.511Z,99.99
2019-05-05T08:03:56.747Z,99.99
2019-05-05T08:04:56.615Z,99.99
2019-05-05T08:05:56.480Z,99.99
2019-05-05T08:06:56.345Z,99.99
2019-05-05T08:07:56.215Z,99.99
2019-05-05T08:08:56.079Z,99.99
2019-05-05T08:09:55.945Z,99.99
2019-05-05T08:10:55.818Z,99.99
2019-05-05T08:11:55.675Z,99.99
2019-05-05T08:12:55.544Z,99.99
2019-05-05T08:13:55.409Z,99.99
2019-05-05T08:14:55.277Z,99.99
2019-05-05T08:15:59.799Z,99.99
2019-05-05T08:16:55.008Z,99.99
2019-05-05T08:17:54.874Z,99.99
2019-05-05T08:18:54.739Z,99.99
2019-05-05T08:19:54.608Z,99.99
2019-05-05T08:20:54.477Z,99.99
2019-05-05T08:21:56.023Z,99.99
2019-05-05T08:22:56.024Z,99.99
2019-05-05T08:23:54.182Z,99.99
2019-05-05T08:24:54.471Z,99.99
2019-05-05T08:25:54.164Z,99.99
2019-05-05T08:26:54.627Z,99.99
2019-05-05T08:27:53.857Z,99.99
2019-05-05T08:28:54.018Z,99.99
2019-05-05T08:29:54.284Z,99.99
2019-05-05T08:30:54.577Z,99.99
2019-05-05T08:31:53.680Z,99.99
2019-05-05T08:32:54.527Z,99.99
2019-05-05T08:33:54.568Z,99.99
2019-05-05T08:34:59.858Z,99.99
2019-05-05T08:35:54.158Z,99.99
2019-05-05T08:36:53.792Z,99.99
2019-05-05T08:37:54.159Z,99.99
2019-05-05T08:38:52.083Z,99.99
2019-05-05T08:39:53.917Z,99.99
2019-05-05T08:40:51.804Z,99.99
2019-05-05T08:41:53.679Z,99.99
2019-05-05T08:42:53.741Z,99.99
2019-05-05T08:43:51.403Z,99.99
2019-05-05T08:44:51.270Z,99.99
2019-05-05T08:45:51.133Z,99.99
2019-05-05T08:46:51.002Z,99.99
2019-05-05T08:47:50.873Z,99.99
2019-05-05T08:48:50.738Z,99.99
2019-05-05T08:49:50.602Z,99.99
2019-05-05T08:50:50.468Z,99.99
2019-05-05T08:51:50.333Z,99.99
2019-05-05T08:52:50.204Z,99.99
2019-05-05T08:53:50.068Z,99.99
2019-05-05T08:54:49.942Z,99.99
2019-05-05T08:55:49.804Z,99.99
2019-05-05T08:56:49.668Z,99.99
2019-05-05T08:57:49.534Z,99.99
2019-05-05T08:58:49.949Z,99.99
2019-05-05T08:59:49.270Z,99.99
2019-05-05T09:00:51.021Z,99.99
2019-05-05T09:01:49.002Z,99.99
2019-05-05T09:02:48.871Z,99.99
2019-05-05T09:03:48.735Z,99.99
2019-05-05T09:04:48.602Z,99.99
2019-05-05T09:05:48.470Z,99.99
2019-05-05T09:06:48.334Z,99.99
2019-05-05T09:07:48.205Z,99.99
2019-05-05T09:08:48.069Z,99.99
2019-05-05T09:09:47.937Z,99.99
2019-05-05T09:10:47.808Z,99.99
2019-05-05T09:11:47.671Z,99.99
2019-05-05T09:12:47.540Z,99.99
2019-05-05T09:13:47.404Z,99.99
2019-05-05T09:14:47.272Z,99.99
2019-05-05T09:15:47.138Z,99.99
2019-05-05T09:16:47.008Z,99.99
2019-05-05T09:17:46.873Z,99.99
2019-05-05T09:18:46.740Z,99.99
2019-05-05T09:19:46.609Z,99.99
2019-05-05T09:20:46.472Z,99.99
2019-05-05T09:21:46.340Z,99.99
2019-05-05T09:22:46.207Z,99.99
2019-05-05T09:23:59.020Z,99.99
2019-05-05T09:24:45.942Z,99.99
2019-05-05T09:25:45.813Z,99.99
2019-05-05T09:26:45.675Z,99.99
2019-05-05T09:27:45.546Z,99.99
2019-05-05T09:28:45.411Z,99.99
2019-05-05T09:29:47.028Z,99.99
2019-05-05T09:30:45.147Z,99.99
2019-05-05T09:31:45.165Z,99.99
2019-05-05T09:32:44.875Z,99.99
2019-05-05T09:33:44.741Z,99.99
2019-05-05T09:34:44.631Z,99.99
2019-05-05T09:35:44.475Z,99.99
2019-05-05T09:36:44.343Z,99.99
2019-05-05T09:37:44.435Z,99.99
2019-05-05T09:38:45.033Z,99.99
2019-05-05T12:07:27.848Z,99.99
2019-05-05T12:08:27.657Z,99.99
2019-05-05T12:09:27.520Z,99.99
2019-05-05T12:10:27.404Z,99.99
2019-05-05T12:11:27.268Z,99.99
2019-05-05T12:12:27.132Z,99.99
2019-05-05T12:13:26.986Z,99.99
2019-05-05T12:14:27.365Z,99.99
2019-05-05T12:15:26.729Z,99.99
2019-05-05T12:16:26.734Z,99.99
2019-05-05T12:17:28.073Z,99.99
2019-05-05T12:18:28.525Z,99.99
2019-05-05T12:19:26.742Z,99.99
