createdAt,value
2023-05-03T05:51:42.490Z,14.92
2023-05-03T05:54:11.211Z,15.05
2023-05-03T05:56:39.246Z,15.16
2023-05-03T05:59:07.121Z,15.27
2023-05-03T06:01:35.092Z,15.39
2023-05-03T06:04:03.007Z,15.51
2023-05-03T06:06:30.104Z,15.64
2023-05-03T06:08:57.873Z,15.77
2023-05-03T06:11:24.840Z,15.93
2023-05-03T06:13:52.574Z,16.12
2023-05-03T06:16:20.666Z,16.27
2023-05-03T06:18:49.287Z,16.38
2023-05-03T06:21:16.422Z,16.44
2023-05-03T06:23:43.438Z,16.49
2023-05-03T06:26:10.538Z,16.51
2023-05-03T06:28:38.499Z,16.51
2023-05-03T06:31:33.203Z,16.56
2023-05-03T06:34:00.205Z,16.63
2023-05-03T06:36:27.770Z,16.62
2023-05-03T06:39:46.095Z,16.59
2023-05-03T06:42:12.990Z,16.63
2023-05-03T06:44:42.561Z,16.71
2023-05-03T06:47:09.469Z,16.81
2023-05-03T06:49:36.388Z,16.88
2023-05-03T06:52:03.573Z,16.98
2023-05-03T06:54:30.853Z,17.12
2023-05-03T06:56:57.944Z,17.26
2023-05-03T06:59:24.790Z,17.38
2023-05-03T07:01:51.741Z,17.41
2023-05-03T07:04:19.099Z,17.41
2023-05-03T07:06:55.953Z,17.38
2023-05-03T07:09:41.541Z,17.34
2023-05-03T07:12:10.207Z,17.34
2023-05-03T07:14:37.165Z,17.40
2023-05-03T07:17:04.160Z,17.49
2023-05-03T07:19:34.020Z,17.60
2023-05-03T07:22:03.393Z,17.76
2023-05-03T07:24:30.294Z,17.90
2023-05-03T07:26:58.323Z,18.01
2023-05-03T07:29:26.360Z,18.00
2023-05-03T07:31:53.749Z,17.91
2023-05-03T07:34:21.271Z,17.88
2023-05-03T07:36:48.161Z,17.88
2023-05-03T07:39:15.057Z,17.85
2023-05-03T07:41:42.013Z,17.77
2023-05-03T07:44:08.914Z,17.70
2023-05-03T07:46:35.887Z,17.64
2023-05-03T07:49:04.345Z,17.60
2023-05-03T07:51:38.484Z,17.59
2023-05-03T07:54:05.536Z,17.60
2023-05-03T07:56:32.913Z,17.63
2023-05-03T08:01:30.685Z,17.66
2023-05-03T08:03:58.849Z,17.66
2023-05-03T08:06:26.239Z,17.64
2023-05-03T08:08:53.439Z,17.62
2023-05-03T08:11:20.348Z,17.61
2023-05-03T08:13:47.294Z,17.65
2023-05-03T08:16:14.518Z,17.68
2023-05-03T08:18:41.520Z,17.74
2023-05-03T08:21:09.709Z,17.80
2023-05-03T08:23:36.826Z,17.86
2023-05-03T08:26:04.473Z,17.94
2023-05-03T08:28:31.452Z,17.99
2023-05-03T08:30:58.452Z,18.03
2023-05-03T08:33:25.676Z,18.11
2023-05-03T08:35:52.689Z,18.22
2023-05-03T08:38:19.665Z,18.33
2023-05-03T08:40:46.794Z,18.43
2023-05-03T08:43:13.659Z,18.55
2023-05-03T08:45:40.707Z,18.69
2023-05-03T08:48:07.778Z,18.84
2023-05-03T08:50:42.176Z,18.99
2023-05-03T08:53:10.730Z,19.11
2023-05-03T08:55:37.890Z,19.19
2023-05-03T08:58:11.087Z,19.26
2023-05-03T09:00:38.632Z,19.29
2023-05-03T09:03:06.004Z,19.38
2023-05-03T09:05:36.747Z,19.52
2023-05-03T09:08:07.867Z,19.62
2023-05-03T09:10:39.181Z,19.67
2023-05-03T09:13:07.771Z,19.71
2023-05-03T09:15:35.567Z,19.67
2023-05-03T09:18:13.219Z,19.67
2023-05-03T09:20:41.976Z,19.76
2023-05-03T09:23:09.385Z,19.89
2023-05-03T09:26:02.864Z,20.04
2023-05-03T09:28:29.880Z,20.18
2023-05-03T09:31:07.256Z,20.26
2023-05-03T09:33:34.431Z,20.24
2023-05-03T09:36:03.153Z,20.24
2023-05-03T09:38:32.118Z,20.24
2023-05-03T09:40:59.140Z,20.24
2023-05-03T09:43:26.160Z,20.26
2023-05-03T09:45:53.104Z,20.28
2023-05-03T09:48:23.693Z,20.32
2023-05-03T09:50:51.276Z,20.39
2023-05-03T09:53:18.914Z,20.47
2023-05-03T09:55:47.095Z,20.54
2023-05-03T09:58:14.170Z,20.56
2023-05-03T10:00:43.748Z,20.60
2023-05-03T10:03:12.487Z,20.72
2023-05-03T10:05:49.681Z,20.84
2023-05-03T10:08:40.672Z,20.97
2023-05-03T10:11:11.069Z,21.05
2023-05-03T10:13:37.915Z,21.14
2023-05-03T10:16:12.706Z,21.20
2023-05-03T10:18:56.970Z,21.27
2023-05-03T10:21:38.311Z,21.28
2023-05-03T10:24:16.454Z,21.30
2023-05-03T10:26:50.157Z,21.36
2023-05-03T10:29:46.257Z,21.31
2023-05-03T10:32:44.754Z,21.19
2023-05-03T10:35:15.505Z,21.16
2023-05-03T10:37:42.546Z,21.17
2023-05-03T10:40:14.144Z,21.12
2023-05-03T10:42:52.603Z,21.09
2023-05-03T10:45:26.776Z,21.13
2023-05-03T10:48:12.313Z,21.06
2023-05-03T10:50:39.850Z,21.08
2023-05-03T10:53:06.833Z,21.19
2023-05-03T10:55:34.002Z,21.28
2023-05-03T10:58:01.107Z,21.35
2023-05-03T11:00:36.334Z,21.43
2023-05-03T11:03:11.274Z,21.54
2023-05-03T11:05:38.549Z,21.65
2023-05-03T11:08:13.221Z,21.76
2023-05-03T11:10:40.820Z,21.81
2023-05-03T11:13:07.722Z,21.72
2023-05-03T11:15:34.893Z,21.65
2023-05-03T11:18:02.533Z,21.62
2023-05-03T11:20:29.706Z,21.63
2023-05-03T11:22:56.907Z,21.62
2023-05-03T11:25:23.803Z,21.52
2023-05-03T11:27:50.844Z,21.47
2023-05-03T11:30:18.306Z,21.52
2023-05-03T11:32:45.465Z,21.59
2023-05-03T11:35:14.077Z,21.67
2023-05-03T11:37:42.307Z,21.79
2023-05-03T11:40:16.893Z,21.89
2023-05-03T11:42:58.841Z,21.93
2023-05-03T11:45:31.891Z,21.87
2023-05-03T11:47:59.575Z,21.82
2023-05-03T11:50:28.001Z,21.86
2023-05-03T11:52:54.953Z,21.93
2023-05-03T11:55:21.901Z,21.98
2023-05-03T11:57:48.789Z,22.08
2023-05-03T12:00:18.398Z,22.16
2023-05-03T12:02:48.323Z,22.16
2023-05-03T12:05:16.489Z,22.10
2023-05-03T12:07:45.224Z,22.01
2023-05-03T12:10:23.120Z,21.95
2023-05-03T12:12:57.100Z,21.95
2023-05-03T12:15:30.308Z,21.97
2023-05-03T12:18:00.268Z,22.06
2023-05-03T12:23:04.085Z,22.23
2023-05-03T12:25:33.835Z,22.31
2023-05-03T12:28:18.874Z,22.36
2023-05-03T12:30:47.942Z,22.36
2023-05-03T12:33:17.098Z,22.37
2023-05-03T12:35:47.756Z,22.40
2023-05-03T12:38:17.367Z,22.43
2023-05-03T12:40:46.234Z,22.43
2023-05-03T12:43:13.256Z,22.39
2023-05-03T12:45:41.330Z,22.31
2023-05-03T12:48:10.471Z,22.27
2023-05-03T12:50:39.312Z,22.30
2023-05-03T12:53:09.737Z,22.32
2023-05-03T12:55:43.100Z,22.27
2023-05-03T13:00:48.433Z,22.16
2023-05-03T13:03:32.473Z,22.12
2023-05-03T13:06:01.228Z,22.09
2023-05-03T13:08:34.774Z,22.03
2023-05-03T13:11:02.176Z,21.97
2023-05-03T13:13:29.287Z,21.94
2023-05-03T13:15:56.555Z,21.95
2023-05-03T13:18:23.578Z,21.95
2023-05-03T13:20:51.920Z,21.94
2023-05-03T13:23:18.859Z,21.97
2023-05-03T13:25:46.452Z,22.04
2023-05-03T13:28:13.369Z,22.09
2023-05-03T13:30:40.370Z,22.12
2023-05-03T13:33:08.423Z,22.10
2023-05-03T13:35:35.852Z,22.12
2023-05-03T13:38:02.810Z,22.16
2023-05-03T13:40:29.746Z,22.18
2023-05-03T13:42:56.691Z,22.19
2023-05-03T13:45:23.653Z,22.21
2023-05-03T13:50:21.398Z,22.17
2023-05-03T13:52:48.381Z,22.11
2023-05-03T13:55:15.272Z,22.08
2023-05-03T13:57:42.272Z,22.05
2023-05-03T14:00:10.385Z,21.97
2023-05-03T14:02:37.347Z,21.87
2023-05-03T14:05:05.815Z,21.78
2023-05-03T14:07:32.836Z,21.75
2023-05-03T14:09:59.727Z,21.73
2023-05-03T14:12:26.701Z,21.71
2023-05-03T14:14:54.200Z,21.69
2023-05-03T14:17:22.152Z,21.67
2023-05-03T14:19:49.687Z,21.65
2023-05-03T14:22:16.811Z,21.64
2023-05-03T14:24:44.511Z,21.61
2023-05-03T14:27:11.392Z,21.58
2023-05-03T14:29:38.421Z,21.56
2023-05-03T14:32:05.987Z,21.55
2023-05-03T14:34:32.847Z,21.54
2023-05-03T14:37:00.280Z,21.55
2023-05-03T14:39:27.407Z,21.54
2023-05-03T14:41:55.830Z,21.52
2023-05-03T14:44:23.386Z,21.46
2023-05-03T14:46:50.397Z,21.41
2023-05-03T14:49:17.857Z,21.36
2023-05-03T14:51:46.011Z,21.33
2023-05-03T14:54:13.133Z,21.30
2023-05-03T14:56:40.087Z,21.26
2023-05-03T14:59:07.241Z,21.21
2023-05-03T15:01:34.300Z,21.16
2023-05-03T15:04:01.242Z,21.12
2023-05-03T15:06:29.888Z,21.11
2023-05-03T15:08:56.916Z,21.09
2023-05-03T15:11:24.045Z,21.07
2023-05-03T15:13:51.692Z,21.04
2023-05-03T15:16:18.771Z,20.99
2023-05-03T15:18:48.786Z,20.95
2023-05-03T15:21:18.267Z,20.89
2023-05-03T15:23:45.733Z,20.84
2023-05-03T15:26:13.105Z,20.80
2023-05-03T15:28:40.099Z,20.76
2023-05-03T15:31:07.089Z,20.73
2023-05-03T15:33:43.895Z,20.69
2023-05-03T15:36:11.779Z,20.65
2023-05-03T15:38:38.681Z,20.60
2023-05-03T15:41:06.754Z,20.55
2023-05-03T15:43:33.857Z,20.51
2023-05-03T15:46:01.717Z,20.45
2023-05-03T15:48:28.583Z,20.39
2023-05-03T15:50:55.503Z,20.34
2023-05-03T16:01:05.457Z,20.25
2023-05-03T16:03:32.460Z,20.21
2023-05-03T16:05:59.962Z,20.17
2023-05-03T16:08:28.512Z,20.13
2023-05-03T16:10:55.434Z,20.09
2023-05-03T16:13:27.817Z,20.04
2023-05-03T16:15:57.000Z,19.99
2023-05-03T16:18:29.942Z,19.94
2023-05-03T16:21:01.638Z,19.90
2023-05-03T16:23:58.872Z,19.85
2023-05-03T16:26:26.355Z,19.79
2023-05-03T16:28:53.338Z,19.76
2023-05-03T16:35:27.376Z,19.65
2023-05-03T16:38:04.057Z,19.60
2023-05-03T16:40:33.425Z,19.55
2023-05-03T16:43:00.324Z,19.50
2023-05-03T16:45:27.204Z,19.46
2023-05-03T16:47:54.193Z,19.41
2023-05-03T16:50:21.119Z,19.36
2023-05-03T16:52:48.114Z,19.31
2023-05-03T16:55:15.067Z,19.27
2023-05-03T16:57:42.012Z,19.24
2023-05-03T17:00:10.008Z,19.20
2023-05-03T17:02:38.307Z,19.14
2023-05-03T17:05:05.828Z,19.06
2023-05-03T17:07:33.262Z,18.99
2023-05-03T17:10:01.320Z,18.93
2023-05-03T17:12:28.839Z,18.86
2023-05-03T17:14:55.736Z,18.79
2023-05-03T17:17:22.791Z,18.71
2023-05-03T17:19:49.786Z,18.63
2023-05-03T17:22:16.992Z,18.55
2023-05-03T17:24:46.935Z,18.48
2023-05-03T17:27:18.743Z,18.41
2023-05-03T17:29:45.654Z,18.35
2023-05-03T17:32:12.549Z,18.31
2023-05-03T17:34:39.506Z,18.29
2023-05-03T17:37:06.436Z,18.27
2023-05-03T17:39:33.626Z,18.26
2023-05-03T17:42:00.525Z,18.24
2023-05-03T17:44:28.039Z,18.22
2023-05-03T17:46:54.954Z,18.20
2023-05-03T17:49:22.141Z,18.17
2023-05-03T17:51:49.464Z,18.15
2023-05-03T17:54:21.290Z,18.12
2023-05-03T17:56:48.281Z,18.08
2023-05-03T17:59:15.261Z,18.02
2023-05-03T18:01:42.223Z,17.98
2023-05-03T18:04:10.367Z,17.93
2023-05-03T18:09:08.370Z,17.89
