createdAt,value
2022-10-15T00:02:04.395Z,98818.81
2022-10-15T00:04:31.547Z,98818.94
2022-10-15T00:06:58.036Z,98816.28
2022-10-15T00:09:24.523Z,98806.97
2022-10-15T00:11:51.333Z,98800.84
2022-10-15T00:14:18.158Z,98808.00
2022-10-15T00:16:45.295Z,98809.31
2022-10-15T00:19:11.729Z,98811.66
2022-10-15T00:21:39.091Z,98814.81
2022-10-15T00:24:05.961Z,98813.66
2022-10-15T00:26:32.404Z,98823.75
2022-10-15T00:29:01.421Z,98812.47
2022-10-15T00:31:29.728Z,98803.34
2022-10-15T00:33:58.704Z,98806.97
2022-10-15T00:36:27.329Z,98813.31
2022-10-15T00:38:54.569Z,98804.50
2022-10-15T00:41:23.841Z,98806.66
2022-10-15T00:43:53.120Z,98808.66
2022-10-15T00:46:47.706Z,98803.81
2022-10-15T00:49:22.299Z,98809.81
2022-10-15T00:51:57.139Z,98804.19
2022-10-15T00:54:25.292Z,98817.28
2022-10-15T00:56:51.742Z,98810.50
2022-10-15T00:59:22.700Z,98810.81
2022-10-15T01:01:49.213Z,98808.63
2022-10-15T01:04:18.711Z,98799.69
2022-10-15T01:06:45.846Z,98796.53
2022-10-15T01:09:13.600Z,98793.56
2022-10-15T01:11:46.687Z,98794.38
2022-10-15T01:14:50.673Z,98793.69
2022-10-15T01:17:25.147Z,98789.53
2022-10-15T01:20:11.060Z,98782.09
2022-10-15T01:22:53.868Z,98788.25
2022-10-15T01:25:30.643Z,98784.91
2022-10-15T01:28:22.164Z,98777.13
2022-10-15T01:30:59.402Z,98781.09
2022-10-15T01:33:35.425Z,98785.75
2022-10-15T01:36:28.902Z,98777.63
2022-10-15T01:39:02.759Z,98772.31
2022-10-15T01:41:39.182Z,98780.59
2022-10-15T01:44:23.670Z,98769.66
2022-10-15T01:47:26.815Z,98771.63
2022-10-15T01:49:55.108Z,98772.13
2022-10-15T01:52:27.684Z,98776.28
2022-10-15T01:54:55.111Z,98776.09
2022-10-15T01:57:25.088Z,98764.97
2022-10-15T01:59:52.553Z,98757.81
2022-10-15T02:02:22.526Z,98763.81
2022-10-15T02:04:49.334Z,98777.56
2022-10-15T02:07:59.842Z,98773.94
2022-10-15T02:10:57.906Z,98776.59
2022-10-15T02:13:50.183Z,98785.41
2022-10-15T02:16:25.790Z,98779.06
2022-10-15T02:19:15.537Z,98788.69
2022-10-15T02:21:46.824Z,98774.25
2022-10-15T02:24:35.362Z,98781.41
2022-10-15T02:27:07.162Z,98781.72
2022-10-15T02:29:36.675Z,98777.75
2022-10-15T02:32:06.545Z,98779.75
2022-10-15T02:34:34.524Z,98775.78
2022-10-15T02:37:03.336Z,98763.81
2022-10-15T02:39:30.282Z,98763.00
2022-10-15T02:41:58.081Z,98771.09
2022-10-15T02:44:25.552Z,98764.47
2022-10-15T02:46:51.961Z,98766.47
2022-10-15T02:49:19.897Z,98758.19
2022-10-15T02:51:48.478Z,98764.97
2022-10-15T02:54:16.718Z,98766.81
2022-10-15T02:56:45.996Z,98768.13
2022-10-15T02:59:13.341Z,98773.75
2022-10-15T03:01:39.700Z,98771.44
2022-10-15T03:04:06.346Z,98775.59
2022-10-15T03:06:33.641Z,98776.75
2022-10-15T03:09:00.108Z,98785.03
2022-10-15T03:11:26.697Z,98783.53
2022-10-15T03:13:53.326Z,98789.66
2022-10-15T03:16:20.997Z,98785.34
2022-10-15T03:18:47.835Z,98784.56
2022-10-15T03:21:15.638Z,98785.06
2022-10-15T03:23:42.413Z,98775.09
2022-10-15T03:26:19.026Z,98778.06
2022-10-15T03:28:45.619Z,98779.25
2022-10-15T03:31:19.549Z,98792.69
2022-10-15T03:33:48.770Z,98794.00
2022-10-15T03:36:16.749Z,98801.97
2022-10-15T03:38:43.316Z,98800.59
2022-10-15T03:41:13.338Z,98786.03
2022-10-15T03:43:42.845Z,98796.66
2022-10-15T03:46:10.392Z,98796.34
2022-10-15T03:48:40.984Z,98798.19
2022-10-15T03:51:09.061Z,98792.50
2022-10-15T03:53:35.663Z,98794.69
2022-10-15T03:56:06.280Z,98785.41
2022-10-15T03:58:35.925Z,98792.81
2022-10-15T04:01:10.728Z,98791.22
2022-10-15T04:03:38.406Z,98794.00
2022-10-15T04:06:05.482Z,98799.66
2022-10-15T04:08:32.821Z,98796.81
2022-10-15T04:10:59.650Z,98795.28
2022-10-15T04:13:27.844Z,98802.47
2022-10-15T04:15:55.200Z,98809.91
2022-10-15T04:18:22.356Z,98808.13
2022-10-15T04:20:53.017Z,98816.41
2022-10-15T04:23:22.527Z,98821.22
2022-10-15T04:26:11.867Z,98792.69
2022-10-15T04:28:38.399Z,98791.66
2022-10-15T04:31:05.141Z,98797.75
2022-10-15T04:33:31.811Z,98800.78
2022-10-15T04:36:10.972Z,98813.88
2022-10-15T04:38:47.403Z,98821.53
2022-10-15T04:41:16.744Z,98822.56
2022-10-15T04:43:53.653Z,98819.25
2022-10-15T04:46:22.254Z,98813.94
2022-10-15T04:48:49.726Z,98821.41
2022-10-15T04:51:19.913Z,98817.91
2022-10-15T04:54:05.064Z,98812.09
2022-10-15T04:56:32.257Z,98819.75
2022-10-15T04:58:59.059Z,98807.63
2022-10-15T05:01:28.809Z,98805.78
2022-10-15T05:04:07.375Z,98810.28
2022-10-15T05:06:33.950Z,98819.25
2022-10-15T05:09:14.358Z,98826.22
2022-10-15T05:11:47.402Z,98817.88
2022-10-15T05:14:15.053Z,98812.41
2022-10-15T05:16:41.469Z,98821.56
2022-10-15T05:19:08.455Z,98818.38
2022-10-15T05:21:38.164Z,98817.72
2022-10-15T05:24:12.043Z,98827.03
2022-10-15T05:26:50.278Z,98824.56
2022-10-15T05:29:17.036Z,98819.72
2022-10-15T05:31:43.421Z,98825.19
2022-10-15T05:34:19.673Z,98822.53
2022-10-15T05:36:57.612Z,98822.88
2022-10-15T05:39:23.975Z,98834.00
2022-10-15T05:41:51.045Z,98837.16
2022-10-15T05:44:22.551Z,98831.16
2022-10-15T05:46:49.065Z,98846.81
2022-10-15T05:49:21.944Z,98850.25
2022-10-15T05:51:56.804Z,98872.34
2022-10-15T05:54:40.046Z,98870.50
2022-10-15T05:57:06.520Z,98869.00
2022-10-15T05:59:32.894Z,98869.00
2022-10-15T06:01:59.352Z,98863.03
2022-10-15T06:04:25.752Z,98871.50
2022-10-15T06:06:52.122Z,98860.06
2022-10-15T06:09:18.634Z,98854.44
2022-10-15T06:11:45.023Z,98861.72
2022-10-15T06:14:17.932Z,98861.38
2022-10-15T06:16:44.474Z,98876.31
2022-10-15T06:19:10.949Z,98876.31
2022-10-15T06:21:37.394Z,98870.03
2022-10-15T06:24:06.297Z,98859.41
2022-10-15T06:26:35.617Z,98865.38
2022-10-15T06:29:01.995Z,98875.03
2022-10-15T06:31:28.420Z,98879.34
2022-10-15T06:33:54.813Z,98894.28
2022-10-15T06:36:21.703Z,98891.16
2022-10-15T06:38:48.095Z,98892.94
2022-10-15T06:41:14.535Z,98883.47
2022-10-15T06:43:41.006Z,98899.59
2022-10-15T06:46:09.049Z,98895.44
2022-10-15T06:48:35.622Z,98904.41
2022-10-15T06:51:04.122Z,98902.25
2022-10-15T06:53:31.873Z,98919.84
2022-10-15T06:55:59.864Z,98919.38
2022-10-15T06:58:26.878Z,98927.34
2022-10-15T07:00:53.428Z,98919.53
2022-10-15T07:03:19.821Z,98922.53
2022-10-15T07:05:46.193Z,98914.22
2022-10-15T07:08:16.928Z,98909.22
2022-10-15T07:10:45.695Z,98909.56
2022-10-15T07:13:12.061Z,98914.56
2022-10-15T07:15:38.437Z,98924.38
2022-10-15T07:18:04.890Z,98926.84
2022-10-15T07:20:32.087Z,98927.84
2022-10-15T07:23:00.820Z,98924.88
2022-10-15T07:25:30.264Z,98925.19
2022-10-15T07:27:57.101Z,98920.88
2022-10-15T07:30:27.329Z,98921.84
2022-10-15T07:32:56.998Z,98923.03
2022-10-15T07:35:24.030Z,98915.06
2022-10-15T07:37:50.759Z,98914.25
2022-10-15T07:40:18.339Z,98931.59
2022-10-15T07:42:44.804Z,98933.91
2022-10-15T07:45:11.307Z,98938.06
2022-10-15T07:47:40.086Z,98937.09
2022-10-15T07:50:06.590Z,98942.06
2022-10-15T07:52:33.001Z,98946.91
2022-10-15T07:54:59.425Z,98947.56
2022-10-15T07:57:25.841Z,98949.22
2022-10-15T07:59:52.964Z,98954.06
2022-10-15T08:02:20.991Z,98949.28
2022-10-15T08:04:47.545Z,98956.41
2022-10-15T08:07:14.367Z,98946.28
2022-10-15T08:09:40.918Z,98937.31
2022-10-15T08:12:07.544Z,98934.84
2022-10-15T08:14:36.036Z,98937.00
2022-10-15T08:17:03.847Z,98943.00
2022-10-15T08:19:30.299Z,98940.03
2022-10-15T08:21:57.997Z,98944.00
2022-10-15T08:24:24.796Z,98944.84
2022-10-15T08:26:51.295Z,98946.50
2022-10-15T08:29:18.110Z,98955.00
2022-10-15T08:31:44.713Z,98949.66
2022-10-15T08:34:11.245Z,98946.03
2022-10-15T08:36:37.609Z,98946.34
2022-10-15T08:39:07.076Z,98948.84
2022-10-15T08:41:42.542Z,98956.66
2022-10-15T08:44:21.359Z,98952.34
2022-10-15T08:46:50.758Z,98952.84
2022-10-15T08:49:35.437Z,98956.00
2022-10-15T08:52:26.003Z,98942.69
2022-10-15T08:54:55.211Z,98942.56
2022-10-15T08:57:47.569Z,98951.69
2022-10-15T09:00:19.908Z,98959.50
2022-10-15T09:03:15.588Z,98956.34
2022-10-15T09:05:43.884Z,98953.56
2022-10-15T09:08:14.919Z,98957.69
2022-10-15T09:10:49.926Z,98949.41
2022-10-15T09:13:28.249Z,98945.06
2022-10-15T09:16:00.230Z,98940.78
2022-10-15T09:18:31.814Z,98949.44
2022-10-15T09:21:00.242Z,98948.41
2022-10-15T09:23:30.451Z,98954.75
2022-10-15T09:26:11.898Z,98951.09
2022-10-15T09:28:46.337Z,98948.59
2022-10-15T09:31:17.524Z,98949.41
2022-10-15T09:33:52.302Z,98953.59
2022-10-15T09:36:31.650Z,98950.94
2022-10-15T09:39:16.226Z,98947.09
2022-10-15T09:42:03.559Z,98943.13
2022-10-15T09:44:36.535Z,98940.44
2022-10-15T09:47:15.118Z,98940.28
2022-10-15T09:49:42.563Z,98933.81
2022-10-15T09:52:23.898Z,98929.13
2022-10-15T09:54:58.322Z,98930.28
2022-10-15T09:57:25.277Z,98935.56
2022-10-15T09:59:53.473Z,98932.75
2022-10-15T10:02:23.583Z,98925.41
2022-10-15T10:04:51.013Z,98929.09
2022-10-15T10:07:32.206Z,98937.72
2022-10-15T10:10:00.658Z,98935.25
2022-10-15T10:12:30.812Z,98941.38
2022-10-15T10:15:21.773Z,98938.38
2022-10-15T10:17:56.061Z,98934.06
2022-10-15T10:20:24.454Z,98942.56
2022-10-15T10:22:53.541Z,98945.22
2022-10-15T10:25:26.040Z,98945.22
2022-10-15T10:28:12.648Z,98938.72
2022-10-15T10:30:57.338Z,98944.84
2022-10-15T10:33:28.830Z,98935.72
2022-10-15T10:35:56.131Z,98931.19
2022-10-15T10:38:23.649Z,98937.69
2022-10-15T10:41:00.405Z,98939.56
2022-10-15T10:43:29.401Z,98938.81
2022-10-15T10:45:58.929Z,98929.13
2022-10-15T10:48:38.856Z,98930.00
2022-10-15T10:51:16.925Z,98929.34
2022-10-15T10:53:51.768Z,98914.13
2022-10-15T10:56:23.163Z,98920.97
2022-10-15T10:58:57.722Z,98914.97
2022-10-15T11:01:24.193Z,98917.19
2022-10-15T11:03:51.339Z,98921.31
2022-10-15T11:06:43.758Z,98903.84
2022-10-15T11:09:35.623Z,98916.38
2022-10-15T11:12:14.425Z,98904.53
2022-10-15T11:15:20.368Z,98900.28
2022-10-15T11:18:01.175Z,98901.41
2022-10-15T11:20:59.698Z,98895.47
2022-10-15T11:23:43.334Z,98897.75
2022-10-15T11:26:46.185Z,98889.84
2022-10-15T11:29:41.789Z,98889.84
2022-10-15T11:32:20.972Z,98892.28
2022-10-15T11:34:51.393Z,98900.03
2022-10-15T11:37:49.661Z,98887.66
2022-10-15T11:41:01.561Z,98891.06
2022-10-15T11:43:55.578Z,98889.50
2022-10-15T11:46:32.602Z,98890.31
2022-10-15T11:49:22.668Z,98894.09
2022-10-15T11:52:05.005Z,98893.38
2022-10-15T11:54:37.998Z,98892.19
2022-10-15T11:57:11.619Z,98886.72
2022-10-15T11:59:48.580Z,98880.56
2022-10-15T12:02:21.937Z,98880.81
2022-10-15T12:04:52.171Z,98874.38
2022-10-15T12:07:23.829Z,98874.06
2022-10-15T12:09:54.457Z,98876.81
2022-10-15T12:12:33.723Z,98866.03
2022-10-15T12:15:18.668Z,98876.88
2022-10-15T12:18:01.756Z,98874.59
2022-10-15T12:20:28.373Z,98880.28
2022-10-15T12:22:58.808Z,98870.50
2022-10-15T12:25:34.399Z,98854.66
2022-10-15T12:28:15.420Z,98859.50
2022-10-15T12:30:52.562Z,98853.91
2022-10-15T12:33:55.682Z,98854.41
2022-10-15T12:36:30.521Z,98853.47
2022-10-15T12:39:00.345Z,98845.47
2022-10-15T12:41:41.070Z,98847.13
2022-10-15T12:44:20.341Z,98832.47
2022-10-15T12:46:49.514Z,98842.31
2022-10-15T12:49:32.021Z,98836.97
2022-10-15T12:52:00.103Z,98833.16
2022-10-15T12:55:01.931Z,98841.16
2022-10-15T12:57:33.718Z,98851.13
2022-10-15T13:00:03.573Z,98849.47
2022-10-15T13:02:37.913Z,98851.31
2022-10-15T13:05:06.953Z,98842.31
2022-10-15T13:07:39.368Z,98844.31
2022-10-15T13:10:19.104Z,98849.16
2022-10-15T13:12:45.541Z,98848.66
2022-10-15T13:15:16.240Z,98852.97
2022-10-15T13:17:43.258Z,98857.47
2022-10-15T13:20:35.792Z,98856.47
2022-10-15T13:23:30.182Z,98845.78
2022-10-15T13:26:23.656Z,98856.47
2022-10-15T13:28:52.576Z,98860.97
2022-10-15T13:31:30.622Z,98851.13
2022-10-15T13:34:08.641Z,98845.31
2022-10-15T13:36:35.691Z,98839.50
2022-10-15T13:39:30.526Z,98842.81
2022-10-15T13:42:17.324Z,98843.28
2022-10-15T13:44:55.832Z,98846.31
2022-10-15T13:47:35.559Z,98836.28
2022-10-15T13:50:27.384Z,98848.44
2022-10-15T13:53:08.961Z,98848.44
2022-10-15T13:55:39.038Z,98853.94
2022-10-15T13:58:27.697Z,98851.13
2022-10-15T14:01:02.657Z,98856.81
2022-10-15T14:03:35.691Z,98843.47
2022-10-15T14:06:17.610Z,98847.78
2022-10-15T14:08:44.922Z,98853.78
2022-10-15T14:11:39.356Z,98851.94
2022-10-15T14:14:41.813Z,98857.06
2022-10-15T14:17:14.307Z,98843.75
2022-10-15T14:19:41.096Z,98843.75
2022-10-15T14:22:07.668Z,98846.91
2022-10-15T14:24:39.040Z,98851.03
2022-10-15T14:27:21.409Z,98847.19
2022-10-15T14:29:50.485Z,98839.03
2022-10-15T14:32:22.122Z,98841.31
2022-10-15T14:34:49.396Z,98843.97
2022-10-15T14:37:42.344Z,98842.81
2022-10-15T14:40:14.365Z,98841.31
2022-10-15T14:42:46.496Z,98854.66
2022-10-15T14:45:26.941Z,98864.97
2022-10-15T14:47:59.483Z,98859.97
2022-10-15T14:50:34.784Z,98865.31
2022-10-15T14:53:08.127Z,98862.03
2022-10-15T14:55:40.751Z,98863.50
2022-10-15T14:58:11.077Z,98859.50
2022-10-15T15:00:44.405Z,98861.53
2022-10-15T15:03:15.901Z,98860.53
2022-10-15T15:05:54.068Z,98861.38
2022-10-15T15:08:21.514Z,98865.19
2022-10-15T15:10:49.559Z,98863.72
2022-10-15T15:13:21.335Z,98872.38
2022-10-15T15:15:47.898Z,98864.38
2022-10-15T15:18:14.534Z,98861.91
2022-10-15T15:20:43.249Z,98875.06
2022-10-15T15:23:15.982Z,98867.25
2022-10-15T15:25:42.350Z,98869.41
2022-10-15T15:28:17.492Z,98871.06
2022-10-15T15:30:45.275Z,98882.41
2022-10-15T15:33:15.800Z,98882.41
2022-10-15T15:35:55.219Z,98886.06
2022-10-15T15:38:24.371Z,98877.41
2022-10-15T15:40:50.990Z,98878.72
2022-10-15T15:43:18.823Z,98870.91
2022-10-15T15:45:46.819Z,98869.25
2022-10-15T15:48:14.118Z,98868.41
2022-10-15T15:50:40.793Z,98874.75
2022-10-15T15:53:07.252Z,98868.41
2022-10-15T15:55:33.645Z,98863.06
2022-10-15T15:58:00.027Z,98866.75
2022-10-15T16:00:26.405Z,98872.06
2022-10-15T16:02:55.441Z,98879.44
2022-10-15T16:05:24.567Z,98879.44
2022-10-15T16:07:51.110Z,98882.28
2022-10-15T16:10:17.623Z,98877.28
2022-10-15T16:12:44.436Z,98877.47
2022-10-15T16:15:13.582Z,98879.13
2022-10-15T16:17:41.473Z,98884.47
2022-10-15T16:20:08.685Z,98903.31
2022-10-15T16:22:35.104Z,98899.00
2022-10-15T16:25:01.459Z,98910.47
2022-10-15T16:27:28.205Z,98908.00
2022-10-15T16:29:54.798Z,98900.84
2022-10-15T16:32:21.589Z,98911.78
2022-10-15T16:34:47.970Z,98907.84
2022-10-15T16:37:14.449Z,98902.66
2022-10-15T16:39:40.948Z,98913.50
2022-10-15T16:42:08.393Z,98917.19
2022-10-15T16:44:35.087Z,98923.69
2022-10-15T16:47:01.791Z,98920.38
2022-10-15T16:49:28.766Z,98925.91
2022-10-15T16:51:55.230Z,98918.06
2022-10-15T16:54:21.621Z,98935.91
2022-10-15T16:56:50.550Z,98942.22
2022-10-15T16:59:20.279Z,98951.22
2022-10-15T17:01:47.230Z,98946.06
2022-10-15T17:04:13.668Z,98947.72
2022-10-15T17:06:40.084Z,98956.72
2022-10-15T17:09:06.622Z,98957.56
2022-10-15T17:11:38.825Z,98961.22
2022-10-15T17:14:08.693Z,98967.38
2022-10-15T17:16:38.968Z,98965.91
2022-10-15T17:19:05.815Z,98964.06
2022-10-15T17:21:32.781Z,98968.91
2022-10-15T17:24:01.768Z,98968.75
2022-10-15T17:26:36.275Z,98970.75
2022-10-15T17:29:04.273Z,98969.09
2022-10-15T17:31:31.522Z,98976.25
2022-10-15T17:34:00.754Z,98980.56
2022-10-15T17:36:29.481Z,98989.41
2022-10-15T17:38:57.534Z,98989.41
2022-10-15T17:41:25.785Z,98993.88
2022-10-15T17:43:53.160Z,99000.88
2022-10-15T17:46:25.588Z,98998.41
2022-10-15T17:48:53.421Z,99001.25
2022-10-15T17:51:25.581Z,99004.53
2022-10-15T17:53:57.275Z,99014.06
2022-10-15T17:56:26.509Z,99015.53
2022-10-15T17:58:56.971Z,99010.88
2022-10-15T18:01:33.813Z,99017.19
2022-10-15T18:04:12.536Z,99014.06
2022-10-15T18:06:43.266Z,99019.06
2022-10-15T18:09:12.648Z,99026.00
2022-10-15T18:11:39.049Z,99024.19
2022-10-15T18:14:05.489Z,99030.53
2022-10-15T18:16:32.578Z,99016.72
2022-10-15T18:18:59.015Z,99022.38
2022-10-15T18:21:28.171Z,99033.06
2022-10-15T18:23:56.468Z,99032.72
2022-10-15T18:26:23.282Z,99038.91
2022-10-15T18:28:51.745Z,99049.56
2022-10-15T18:31:18.637Z,99048.06
2022-10-15T18:33:51.721Z,99055.88
2022-10-15T18:36:21.471Z,99047.88
2022-10-15T18:38:47.942Z,99053.22
2022-10-15T18:41:20.436Z,99059.38
2022-10-15T18:43:58.995Z,99063.88
2022-10-15T18:46:31.005Z,99057.22
2022-10-15T18:48:58.230Z,99070.22
2022-10-15T18:51:25.971Z,99067.88
2022-10-15T18:53:53.355Z,99059.72
2022-10-15T18:56:20.772Z,99059.22
2022-10-15T18:58:47.348Z,99060.22
2022-10-15T19:01:13.790Z,99060.88
2022-10-15T19:03:40.881Z,99061.88
2022-10-15T19:06:08.115Z,99061.72
2022-10-15T19:08:34.566Z,99053.25
2022-10-15T19:11:06.181Z,99058.56
2022-10-15T19:13:32.585Z,99056.91
2022-10-15T19:16:03.521Z,99055.41
2022-10-15T19:18:31.596Z,99065.25
2022-10-15T19:20:58.454Z,99061.91
2022-10-15T19:23:24.943Z,99064.22
2022-10-15T19:25:51.523Z,99071.22
2022-10-15T19:28:18.074Z,99071.59
2022-10-15T19:30:44.664Z,99067.25
2022-10-15T19:33:11.151Z,99066.91
2022-10-15T19:35:39.361Z,99059.91
2022-10-15T19:38:05.782Z,99057.44
2022-10-15T19:40:35.878Z,99062.59
2022-10-15T19:43:02.365Z,99071.91
2022-10-15T19:45:38.187Z,99079.06
2022-10-15T19:48:05.977Z,99088.72
2022-10-15T19:50:37.030Z,99093.22
2022-10-15T19:53:11.426Z,99087.75
2022-10-15T19:55:39.692Z,99093.22
2022-10-15T19:58:06.992Z,99089.25
2022-10-15T20:00:34.435Z,99094.88
2022-10-15T20:03:01.133Z,99094.25
2022-10-15T20:05:27.657Z,99099.88
2022-10-15T20:07:54.146Z,99103.56
2022-10-15T20:10:25.574Z,99106.38
2022-10-15T20:12:52.559Z,99091.22
2022-10-15T20:15:18.993Z,99096.22
2022-10-15T20:17:46.727Z,99104.19
2022-10-15T20:20:13.151Z,99110.69
2022-10-15T20:22:39.561Z,99123.19
2022-10-15T20:25:06.102Z,99124.19
2022-10-15T20:27:32.831Z,99119.00
2022-10-15T20:29:59.260Z,99125.50
2022-10-15T20:32:40.883Z,99137.16
2022-10-15T20:35:08.217Z,99151.97
2022-10-15T20:37:34.728Z,99164.59
2022-10-15T20:40:01.224Z,99173.75
2022-10-15T20:42:28.105Z,99182.44
2022-10-15T20:44:54.917Z,99183.41
2022-10-15T20:47:22.704Z,99182.44
2022-10-15T20:49:52.208Z,99169.59
2022-10-15T20:52:19.107Z,99164.78
2022-10-15T20:54:45.638Z,99162.13
2022-10-15T20:57:12.650Z,99161.97
2022-10-15T20:59:39.069Z,99162.13
2022-10-15T21:02:05.536Z,99163.66
2022-10-15T21:04:32.018Z,99170.97
2022-10-15T21:06:58.803Z,99171.47
2022-10-15T21:09:27.061Z,99180.25
2022-10-15T21:11:53.813Z,99185.44
2022-10-15T21:14:20.943Z,99189.09
2022-10-15T21:16:47.710Z,99195.44
2022-10-15T21:19:14.604Z,99189.41
2022-10-15T21:21:41.290Z,99185.91
2022-10-15T21:24:07.896Z,99186.44
2022-10-15T21:26:34.277Z,99191.75
2022-10-15T21:29:00.766Z,99191.22
2022-10-15T21:31:27.197Z,99195.56
2022-10-15T21:33:54.948Z,99187.75
2022-10-15T21:36:28.382Z,99196.91
2022-10-15T21:38:57.513Z,99194.38
2022-10-15T21:41:25.200Z,99204.38
2022-10-15T21:43:52.353Z,99213.53
2022-10-15T21:46:19.418Z,99213.53
2022-10-15T21:48:46.304Z,99228.69
2022-10-15T21:51:15.086Z,99226.69
2022-10-15T21:53:41.996Z,99211.03
2022-10-15T21:56:09.102Z,99201.50
2022-10-15T21:58:37.821Z,99206.03
2022-10-15T22:01:31.749Z,99221.38
2022-10-15T22:04:07.015Z,99219.84
2022-10-15T22:06:34.956Z,99224.03
2022-10-15T22:09:02.318Z,99230.81
2022-10-15T22:11:33.722Z,99220.63
2022-10-15T22:14:03.793Z,99241.94
2022-10-15T22:16:33.233Z,99222.28
2022-10-15T22:18:59.688Z,99231.09
2022-10-15T22:21:29.250Z,99241.25
2022-10-15T22:24:02.031Z,99238.59
2022-10-15T22:26:31.770Z,99238.09
2022-10-15T22:29:00.617Z,99233.09
2022-10-15T22:31:27.897Z,99243.94
2022-10-15T22:33:55.174Z,99244.78
2022-10-15T22:36:25.101Z,99247.69
2022-10-15T22:39:04.796Z,99249.69
2022-10-15T22:41:34.000Z,99249.50
2022-10-15T22:44:00.706Z,99249.47
2022-10-15T22:46:27.997Z,99250.28
2022-10-15T22:48:54.505Z,99263.56
2022-10-15T22:51:21.126Z,99251.16
2022-10-15T22:53:47.744Z,99253.16
2022-10-15T22:56:17.238Z,99263.78
2022-10-15T22:58:44.861Z,99254.78
2022-10-15T23:01:22.220Z,99253.44
2022-10-15T23:03:51.170Z,99250.25
2022-10-15T23:06:18.754Z,99255.09
2022-10-15T23:08:47.261Z,99259.09
2022-10-15T23:11:23.594Z,99275.38
2022-10-15T23:13:55.736Z,99273.19
2022-10-15T23:16:24.479Z,99283.28
2022-10-15T23:19:01.942Z,99289.25
2022-10-15T23:21:42.514Z,99292.13
2022-10-15T23:24:09.317Z,99268.13
2022-10-15T23:26:37.586Z,99270.78
2022-10-15T23:29:06.590Z,99277.94
2022-10-15T23:31:35.148Z,99270.47
2022-10-15T23:34:04.066Z,99266.63
2022-10-15T23:36:31.437Z,99288.09
2022-10-15T23:39:00.371Z,99282.94
2022-10-15T23:41:28.758Z,99253.47
2022-10-15T23:43:55.914Z,99276.09
2022-10-15T23:46:23.048Z,99291.63
2022-10-15T23:48:50.112Z,99277.03
2022-10-15T23:51:23.254Z,99289.44
2022-10-15T23:53:50.303Z,99284.97
2022-10-15T23:56:17.146Z,99287.78
2022-10-15T23:58:47.968Z,99276.09
