createdAt,value
2019-03-24T00:00:45.434Z,99334.25
2019-03-24T00:03:15.082Z,99327.12
2019-03-24T00:05:44.765Z,99326.48
2019-03-24T00:08:14.404Z,99324.45
2019-03-24T00:10:44.093Z,99329.58
2019-03-24T00:13:13.740Z,99324.80
2019-03-24T00:15:43.360Z,99324.48
2019-03-24T00:18:13.004Z,99324.97
2019-03-24T00:20:42.618Z,99325.50
2019-03-24T00:23:12.267Z,99316.92
2019-03-24T00:25:41.886Z,99319.66
2019-03-24T00:28:11.597Z,99315.67
2019-03-24T00:30:41.217Z,99314.16
2019-03-24T00:33:10.877Z,99312.41
2019-03-24T00:35:40.493Z,99313.94
2019-03-24T00:38:10.183Z,99314.56
2019-03-24T00:40:39.834Z,99312.63
2019-03-24T00:43:09.450Z,99302.28
2019-03-24T00:45:39.097Z,99305.35
2019-03-24T00:48:08.714Z,99302.39
2019-03-24T00:50:38.351Z,99303.30
2019-03-24T00:53:08.039Z,99299.30
2019-03-24T00:55:37.753Z,99297.99
2019-03-24T00:58:07.370Z,99293.90
2019-03-24T01:00:51.807Z,99297.05
2019-03-24T01:03:21.567Z,99291.63
2019-03-24T01:05:51.290Z,99294.81
2019-03-24T01:08:20.979Z,99296.51
2019-03-24T01:10:50.594Z,99299.36
2019-03-24T01:13:20.311Z,99292.23
2019-03-24T01:15:50.001Z,99290.08
2019-03-24T01:18:19.647Z,99293.52
2019-03-24T01:20:49.271Z,99288.23
2019-03-24T01:23:18.989Z,99281.52
2019-03-24T01:25:48.605Z,99276.84
2019-03-24T01:28:18.322Z,99277.14
2019-03-24T01:30:47.941Z,99279.69
2019-03-24T01:33:17.561Z,99275.09
2019-03-24T01:35:47.201Z,99272.19
2019-03-24T01:38:16.821Z,99275.06
2019-03-24T01:40:46.466Z,99275.34
2019-03-24T01:43:16.159Z,99267.88
2019-03-24T01:45:45.800Z,99269.14
2019-03-24T01:48:15.412Z,99269.67
2019-03-24T01:50:45.057Z,99265.55
2019-03-24T01:53:14.676Z,99266.69
2019-03-24T01:55:44.391Z,99260.63
2019-03-24T01:58:14.003Z,99255.27
2019-03-24T02:00:43.653Z,99258.80
2019-03-24T02:03:13.338Z,99250.61
2019-03-24T02:05:42.956Z,99248.13
2019-03-24T02:08:12.602Z,99245.59
2019-03-24T02:10:42.288Z,99241.59
2019-03-24T02:13:12.005Z,99244.26
2019-03-24T02:15:41.712Z,99250.83
2019-03-24T02:18:11.335Z,99248.70
2019-03-24T02:20:41.027Z,99248.48
2019-03-24T02:23:10.673Z,99252.05
2019-03-24T02:25:40.290Z,99253.30
2019-03-24T02:28:10.021Z,99253.30
2019-03-24T02:30:39.643Z,99255.09
2019-03-24T02:33:09.257Z,99251.94
2019-03-24T02:35:38.908Z,99256.06
2019-03-24T02:38:08.591Z,99251.74
2019-03-24T02:40:38.240Z,99261.16
2019-03-24T02:43:07.859Z,99264.85
2019-03-24T02:45:37.505Z,99256.50
2019-03-24T02:48:07.199Z,99262.31
2019-03-24T02:50:36.841Z,99258.83
2019-03-24T02:53:06.455Z,99247.33
2019-03-24T02:55:36.122Z,99242.84
2019-03-24T02:58:05.807Z,99247.55
2019-03-24T03:00:35.631Z,99249.61
2019-03-24T03:03:05.351Z,99248.61
2019-03-24T03:05:35.045Z,99240.97
2019-03-24T03:08:04.823Z,99240.86
2019-03-24T03:10:36.086Z,99251.03
2019-03-24T03:13:05.737Z,99245.50
2019-03-24T03:15:35.366Z,99249.70
2019-03-24T03:18:05.147Z,99246.11
2019-03-24T03:20:34.826Z,99244.45
2019-03-24T03:23:04.554Z,99236.72
2019-03-24T03:25:34.180Z,99248.11
2019-03-24T03:28:03.815Z,99245.50
2019-03-24T03:30:33.440Z,99246.82
2019-03-24T03:33:03.069Z,99245.94
2019-03-24T03:35:32.709Z,99239.08
2019-03-24T03:38:02.341Z,99242.14
2019-03-24T03:40:31.974Z,99242.35
2019-03-24T03:43:01.603Z,99243.45
2019-03-24T03:45:31.446Z,99246.17
2019-03-24T03:48:01.079Z,99239.32
2019-03-24T03:50:30.863Z,99240.02
2019-03-24T03:53:00.557Z,99237.82
2019-03-24T03:55:30.200Z,99236.78
2019-03-24T03:57:59.834Z,99244.05
2019-03-24T04:00:37.872Z,99244.45
2019-03-24T04:03:08.105Z,99243.06
2019-03-24T04:05:37.745Z,99240.84
2019-03-24T04:08:07.935Z,99242.83
2019-03-24T04:10:37.583Z,99241.94
2019-03-24T04:13:07.279Z,99237.73
2019-03-24T04:15:36.943Z,99242.09
2019-03-24T04:18:06.557Z,99242.23
2019-03-24T04:20:36.256Z,99242.56
2019-03-24T04:23:05.975Z,99239.05
2019-03-24T04:25:35.597Z,99235.08
2019-03-24T04:28:05.385Z,99233.28
2019-03-24T04:30:35.016Z,99228.30
2019-03-24T04:33:04.669Z,99228.00
2019-03-24T04:35:34.277Z,99229.55
2019-03-24T04:38:03.942Z,99224.03
2019-03-24T04:40:33.548Z,99230.42
2019-03-24T04:43:03.197Z,99228.17
2019-03-24T04:45:32.826Z,99230.39
2019-03-24T04:48:03.357Z,99226.17
2019-03-24T04:50:32.974Z,99226.44
2019-03-24T04:53:02.599Z,99230.33
2019-03-24T04:55:32.311Z,99233.16
2019-03-24T04:58:01.932Z,99239.02
2019-03-24T05:00:37.285Z,99239.63
2019-03-24T05:03:06.964Z,99233.64
2019-03-24T05:05:37.537Z,99242.74
2019-03-24T05:08:07.501Z,99230.73
2019-03-24T05:10:37.143Z,99233.45
2019-03-24T05:13:06.771Z,99230.80
2019-03-24T05:15:36.416Z,99237.30
2019-03-24T05:18:06.176Z,99238.52
2019-03-24T05:20:35.819Z,99237.34
2019-03-24T05:23:05.446Z,99241.44
2019-03-24T05:25:35.089Z,99243.27
2019-03-24T05:28:04.788Z,99247.11
2019-03-24T05:30:34.439Z,99247.81
2019-03-24T05:33:04.060Z,99254.11
2019-03-24T05:35:33.687Z,99247.81
2019-03-24T05:38:03.325Z,99248.64
2019-03-24T05:40:32.948Z,99245.78
2019-03-24T05:43:02.601Z,99240.24
2019-03-24T05:45:32.219Z,99245.04
2019-03-24T05:48:01.867Z,99237.34
2019-03-24T05:50:31.487Z,99248.94
2019-03-24T05:53:01.143Z,99242.81
2019-03-24T05:55:30.830Z,99243.22
2019-03-24T05:58:00.475Z,99240.82
2019-03-24T06:00:30.093Z,99239.81
2019-03-24T06:02:59.748Z,99233.97
2019-03-24T06:05:29.453Z,99241.84
2019-03-24T06:07:59.120Z,99240.23
2019-03-24T06:10:28.743Z,99245.34
2019-03-24T06:12:58.368Z,99243.27
2019-03-24T06:15:28.009Z,99241.02
2019-03-24T06:17:57.632Z,99240.59
2019-03-24T06:20:27.273Z,99243.83
2019-03-24T06:22:56.885Z,99240.12
2019-03-24T06:25:26.527Z,99239.21
2019-03-24T06:27:56.214Z,99236.72
2019-03-24T06:30:25.865Z,99235.81
2019-03-24T06:32:55.480Z,99239.05
2019-03-24T06:35:25.142Z,99233.23
2019-03-24T06:37:54.768Z,99238.09
2019-03-24T06:40:24.385Z,99232.28
2019-03-24T06:42:54.033Z,99232.99
2019-03-24T06:45:28.514Z,99223.52
2019-03-24T06:47:58.153Z,99222.56
2019-03-24T06:50:26.378Z,99226.38
2019-03-24T06:52:56.008Z,99223.27
2019-03-24T06:55:25.637Z,99221.94
2019-03-24T06:57:55.294Z,99224.13
2019-03-24T07:00:24.922Z,99227.44
2019-03-24T07:02:54.649Z,99225.27
2019-03-24T07:05:24.264Z,99227.30
2019-03-24T07:07:53.895Z,99224.92
2019-03-24T07:10:23.544Z,99226.31
2019-03-24T07:12:53.164Z,99224.34
2019-03-24T07:15:22.817Z,99223.41
2019-03-24T07:17:52.444Z,99212.06
2019-03-24T07:20:22.086Z,99220.22
2019-03-24T07:22:51.715Z,99220.56
2019-03-24T07:25:21.432Z,99219.62
2019-03-24T07:27:51.156Z,99212.11
2019-03-24T07:30:21.133Z,99211.27
2019-03-24T07:32:50.755Z,99209.83
2019-03-24T07:35:20.377Z,99207.62
2019-03-24T07:37:50.016Z,99208.16
2019-03-24T07:40:19.777Z,99200.64
2019-03-24T07:42:49.420Z,99199.13
2019-03-24T07:45:19.118Z,99196.77
2019-03-24T07:47:49.157Z,99192.21
2019-03-24T07:50:19.012Z,99196.12
2019-03-24T07:52:48.652Z,99192.03
2019-03-24T07:55:18.270Z,99184.45
2019-03-24T07:57:47.916Z,99179.08
2019-03-24T08:00:22.124Z,99180.63
2019-03-24T08:02:52.002Z,99183.59
2019-03-24T08:05:21.658Z,99184.63
2019-03-24T08:07:51.284Z,99172.14
2019-03-24T08:10:20.933Z,99175.64
2019-03-24T08:12:52.304Z,99174.19
2019-03-24T08:15:22.094Z,99169.82
2019-03-24T08:17:51.718Z,99172.58
2019-03-24T08:20:21.362Z,99172.88
2019-03-24T08:22:50.982Z,99166.43
2019-03-24T08:25:20.628Z,99163.25
2019-03-24T08:27:50.254Z,99158.12
2019-03-24T08:30:33.162Z,99159.05
2019-03-24T08:33:02.864Z,99159.55
2019-03-24T08:35:32.555Z,99162.88
2019-03-24T08:38:02.193Z,99166.14
2019-03-24T08:40:31.983Z,99167.28
2019-03-24T08:43:01.632Z,99160.69
2019-03-24T08:45:32.152Z,99161.06
2019-03-24T08:48:01.879Z,99157.38
2019-03-24T08:50:31.493Z,99154.76
2019-03-24T08:53:01.144Z,99150.79
2019-03-24T08:55:30.767Z,99155.20
2019-03-24T08:58:00.419Z,99151.09
2019-03-24T09:00:31.058Z,99145.25
2019-03-24T09:03:00.831Z,99139.48
2019-03-24T09:05:30.454Z,99134.89
2019-03-24T09:08:00.081Z,99132.98
2019-03-24T09:10:29.794Z,99129.29
2019-03-24T09:12:59.414Z,99126.38
2019-03-24T09:15:29.065Z,99120.17
2019-03-24T09:17:58.684Z,99123.44
2019-03-24T09:20:28.329Z,99117.42
2019-03-24T09:22:57.953Z,99110.08
2019-03-24T09:25:27.656Z,99115.42
2019-03-24T09:27:57.300Z,99112.39
2019-03-24T09:30:38.036Z,99110.39
2019-03-24T09:33:07.796Z,99116.26
2019-03-24T09:35:38.280Z,99100.02
2019-03-24T09:38:08.237Z,99096.63
2019-03-24T09:40:38.109Z,99092.89
2019-03-24T09:43:07.930Z,99085.99
2019-03-24T09:45:37.843Z,99080.21
2019-03-24T09:48:07.883Z,99076.09
2019-03-24T09:50:37.826Z,99079.52
2019-03-24T09:53:07.628Z,99062.39
2019-03-24T09:55:37.261Z,99060.91
2019-03-24T09:58:07.053Z,99052.26
2019-03-24T10:00:36.760Z,99046.70
2019-03-24T10:03:06.556Z,99045.00
2019-03-24T10:05:36.190Z,99034.40
2019-03-24T10:08:05.910Z,99037.48
2019-03-24T10:10:35.544Z,99027.55
2019-03-24T10:13:05.202Z,99031.00
2019-03-24T10:15:34.885Z,99029.22
2019-03-24T10:18:04.686Z,99026.77
2019-03-24T10:20:34.304Z,99021.66
2019-03-24T10:23:03.959Z,99017.34
2019-03-24T10:25:33.600Z,99012.76
2019-03-24T10:28:03.222Z,99005.60
2019-03-24T10:30:32.871Z,98992.97
2019-03-24T10:33:03.745Z,98992.67
2019-03-24T10:35:33.407Z,98992.00
2019-03-24T10:38:03.025Z,98977.45
2019-03-24T10:40:32.762Z,98981.34
2019-03-24T10:43:02.382Z,98983.72
2019-03-24T10:45:32.103Z,98972.83
2019-03-24T10:48:01.739Z,98976.80
2019-03-24T10:50:31.434Z,98974.26
2019-03-24T10:53:01.095Z,98976.23
2019-03-24T10:55:30.755Z,98976.08
2019-03-24T10:58:00.377Z,98979.95
2019-03-24T11:00:39.461Z,98970.80
2019-03-24T11:03:09.258Z,98980.48
2019-03-24T11:05:38.936Z,98972.83
2019-03-24T11:08:08.707Z,98976.22
2019-03-24T11:10:38.637Z,98971.75
2019-03-24T11:13:08.325Z,98976.14
2019-03-24T11:15:38.096Z,98970.31
2019-03-24T11:18:07.883Z,98961.88
2019-03-24T11:20:37.523Z,98960.04
2019-03-24T11:23:07.179Z,98961.72
2019-03-24T11:25:36.804Z,98960.27
2019-03-24T11:28:06.605Z,98961.92
2019-03-24T11:30:36.372Z,98955.80
2019-03-24T11:33:06.162Z,98952.22
2019-03-24T11:35:35.791Z,98946.73
2019-03-24T11:38:05.419Z,98944.95
2019-03-24T11:40:35.068Z,98949.63
2019-03-24T11:43:04.840Z,98948.63
2019-03-24T11:45:34.570Z,98951.34
2019-03-24T11:48:04.366Z,98949.13
2019-03-24T11:50:34.094Z,98943.52
2019-03-24T11:53:03.731Z,98950.13
2019-03-24T11:55:33.384Z,98939.88
2019-03-24T11:58:06.081Z,98944.19
2019-03-24T12:00:37.363Z,98936.93
2019-03-24T12:03:07.243Z,98943.15
2019-03-24T12:05:36.964Z,98936.74
2019-03-24T12:08:06.803Z,98936.31
2019-03-24T12:10:36.547Z,98932.97
2019-03-24T12:13:06.176Z,98936.77
2019-03-24T12:15:36.046Z,98933.15
2019-03-24T12:18:05.838Z,98933.72
2019-03-24T12:20:35.538Z,98922.50
2019-03-24T12:23:05.260Z,98922.35
2019-03-24T12:25:34.879Z,98917.95
2019-03-24T12:28:04.605Z,98914.88
2019-03-24T12:30:34.231Z,98904.16
2019-03-24T12:33:03.955Z,98904.99
2019-03-24T12:35:33.584Z,98902.35
2019-03-24T12:38:03.651Z,98897.48
2019-03-24T12:40:33.291Z,98899.12
2019-03-24T12:43:02.921Z,98893.46
2019-03-24T12:45:33.718Z,98880.24
2019-03-24T12:48:03.584Z,98885.08
2019-03-24T12:50:33.250Z,98879.14
2019-03-24T12:53:02.949Z,98875.13
2019-03-24T12:55:32.617Z,98869.71
2019-03-24T12:58:02.238Z,98855.60
2019-03-24T13:00:38.074Z,98854.27
2019-03-24T13:03:07.918Z,98848.34
2019-03-24T13:05:37.809Z,98846.81
2019-03-24T13:08:15.869Z,98847.68
2019-03-24T13:10:46.848Z,98844.78
2019-03-24T13:13:16.549Z,98845.95
2019-03-24T13:15:46.320Z,98842.17
2019-03-24T13:18:15.988Z,98834.52
2019-03-24T13:20:45.685Z,98833.07
2019-03-24T13:23:15.354Z,98829.86
2019-03-24T13:25:44.986Z,98833.33
2019-03-24T13:28:14.645Z,98828.50
2019-03-24T13:30:44.278Z,98828.40
2019-03-24T13:33:13.942Z,98827.42
2019-03-24T13:35:43.593Z,98820.67
2019-03-24T13:38:13.255Z,98814.85
2019-03-24T13:40:42.888Z,98819.00
2019-03-24T13:43:12.517Z,98805.39
2019-03-24T13:45:42.169Z,98814.39
2019-03-24T13:48:11.864Z,98811.17
2019-03-24T13:50:41.513Z,98810.94
2019-03-24T13:53:11.216Z,98815.82
2019-03-24T13:55:52.492Z,98811.69
2019-03-24T13:58:22.135Z,98813.16
2019-03-24T14:00:51.770Z,98812.66
2019-03-24T14:03:21.410Z,98799.19
2019-03-24T14:05:51.059Z,98802.06
2019-03-24T14:08:20.760Z,98810.77
2019-03-24T14:10:50.420Z,98810.39
2019-03-24T14:13:20.058Z,98812.77
2019-03-24T14:15:49.859Z,98811.96
2019-03-24T14:18:19.484Z,98805.12
2019-03-24T14:20:49.143Z,98799.42
2019-03-24T14:23:18.785Z,98803.20
2019-03-24T14:25:48.659Z,98811.27
2019-03-24T14:28:18.293Z,98814.48
2019-03-24T14:30:49.934Z,98822.02
2019-03-24T14:33:19.699Z,98817.95
2019-03-24T14:35:49.439Z,98818.88
2019-03-24T14:38:19.235Z,98827.22
2019-03-24T14:40:48.937Z,98816.88
2019-03-24T14:43:18.926Z,98822.02
2019-03-24T14:45:48.552Z,98825.48
2019-03-24T14:48:18.280Z,98828.49
2019-03-24T14:50:54.433Z,98833.64
2019-03-24T14:53:19.296Z,98837.89
2019-03-24T14:55:48.926Z,98828.82
2019-03-24T14:58:18.581Z,98845.13
2019-03-24T15:00:48.625Z,98832.51
2019-03-24T15:03:22.182Z,98847.61
2019-03-24T15:05:51.889Z,98846.31
2019-03-24T15:08:21.547Z,98852.23
2019-03-24T15:10:51.180Z,98865.39
2019-03-24T15:13:20.851Z,98850.84
2019-03-24T15:15:50.495Z,98850.16
2019-03-24T15:18:20.196Z,98851.18
2019-03-24T15:20:49.863Z,98851.22
2019-03-24T15:23:19.489Z,98845.27
2019-03-24T15:25:49.155Z,98839.83
2019-03-24T15:28:18.791Z,98844.36
2019-03-24T15:30:48.441Z,98847.38
2019-03-24T15:33:18.079Z,98839.11
2019-03-24T15:35:47.735Z,98842.69
2019-03-24T15:38:17.366Z,98846.05
2019-03-24T15:40:49.491Z,98844.55
2019-03-24T15:43:18.385Z,98848.60
2019-03-24T15:45:48.048Z,98836.87
2019-03-24T15:48:17.680Z,98841.44
2019-03-24T15:50:47.365Z,98847.77
2019-03-24T15:53:16.996Z,98847.16
2019-03-24T15:55:46.898Z,98852.89
2019-03-24T15:58:16.557Z,98852.75
2019-03-24T16:00:48.404Z,98855.65
2019-03-24T16:03:18.298Z,98873.25
2019-03-24T16:05:48.132Z,98868.11
2019-03-24T16:08:17.879Z,98870.05
2019-03-24T16:10:47.512Z,98873.67
2019-03-24T16:13:17.164Z,98869.44
2019-03-24T16:15:46.939Z,98873.18
2019-03-24T16:18:16.617Z,98863.20
2019-03-24T16:20:46.386Z,98874.17
2019-03-24T16:23:16.020Z,98873.67
2019-03-24T16:25:45.742Z,98873.61
2019-03-24T16:28:15.372Z,98876.89
2019-03-24T16:30:45.113Z,98875.90
2019-03-24T16:33:14.812Z,98885.62
2019-03-24T16:35:44.546Z,98886.47
2019-03-24T16:38:14.188Z,98884.23
2019-03-24T16:40:43.921Z,98885.43
2019-03-24T16:43:13.557Z,98892.30
2019-03-24T16:45:43.237Z,98899.38
2019-03-24T16:48:12.962Z,98899.65
2019-03-24T16:50:42.634Z,98898.30
2019-03-24T16:53:12.342Z,98890.22
2019-03-24T16:55:41.988Z,98894.27
2019-03-24T16:58:11.633Z,98885.61
2019-03-24T17:00:41.266Z,98890.74
2019-03-24T17:03:10.927Z,98896.91
2019-03-24T17:05:40.556Z,98900.12
2019-03-24T17:08:10.298Z,98907.12
2019-03-24T17:10:39.925Z,98903.81
2019-03-24T17:13:09.579Z,98911.56
2019-03-24T17:15:39.389Z,98906.94
2019-03-24T17:18:09.187Z,98914.18
2019-03-24T17:20:38.889Z,98913.06
2019-03-24T17:23:08.542Z,98910.33
2019-03-24T17:25:38.176Z,98918.89
2019-03-24T17:28:07.851Z,98918.83
2019-03-24T17:30:37.551Z,98927.94
2019-03-24T17:33:07.318Z,98931.11
2019-03-24T17:35:37.059Z,98923.80
2019-03-24T17:38:06.813Z,98926.70
2019-03-24T17:40:39.057Z,98933.39
2019-03-24T17:43:08.073Z,98937.42
2019-03-24T17:45:37.727Z,98941.63
2019-03-24T17:48:07.412Z,98938.73
2019-03-24T17:50:37.065Z,98939.68
2019-03-24T17:53:07.062Z,98941.25
2019-03-24T17:55:36.821Z,98943.30
2019-03-24T17:58:06.803Z,98951.66
2019-03-24T18:00:47.097Z,98951.92
2019-03-24T18:03:16.797Z,98946.39
2019-03-24T18:05:46.634Z,98950.34
2019-03-24T18:08:16.287Z,98954.55
2019-03-24T18:10:45.913Z,98955.55
2019-03-24T18:13:15.637Z,98960.07
2019-03-24T18:15:45.265Z,98964.02
2019-03-24T18:18:14.922Z,98965.13
2019-03-24T18:20:44.625Z,98968.36
2019-03-24T18:23:14.291Z,98970.31
2019-03-24T18:25:43.907Z,98970.50
2019-03-24T18:28:13.577Z,98976.30
2019-03-24T18:30:43.216Z,98969.72
2019-03-24T18:33:12.864Z,98985.83
2019-03-24T18:35:42.503Z,98986.84
2019-03-24T18:38:12.200Z,98987.19
2019-03-24T18:40:41.868Z,98988.23
2019-03-24T18:43:11.492Z,98992.10
2019-03-24T18:45:41.143Z,98989.80
2019-03-24T18:48:10.859Z,98982.13
2019-03-24T18:50:40.506Z,98986.19
2019-03-24T18:53:10.145Z,98992.33
2019-03-24T18:55:39.802Z,98989.50
2019-03-24T18:58:09.434Z,98991.10
2019-03-24T19:00:39.093Z,98994.74
2019-03-24T19:03:08.795Z,98994.74
2019-03-24T19:05:38.459Z,98991.69
2019-03-24T19:08:08.302Z,98996.19
2019-03-24T19:10:37.928Z,98996.75
2019-03-24T19:13:07.730Z,98997.07
2019-03-24T19:15:37.601Z,98996.69
2019-03-24T19:18:07.502Z,98992.58
2019-03-24T19:20:37.226Z,98997.08
2019-03-24T19:23:06.891Z,99001.57
2019-03-24T19:25:36.573Z,98998.80
2019-03-24T19:28:06.598Z,98997.59
2019-03-24T19:30:38.939Z,99000.27
2019-03-24T19:33:08.733Z,99009.05
2019-03-24T19:35:38.595Z,99007.92
2019-03-24T19:38:08.459Z,99004.38
2019-03-24T19:40:38.158Z,99002.56
2019-03-24T19:43:07.958Z,98997.77
2019-03-24T19:45:37.704Z,98990.28
2019-03-24T19:48:07.529Z,98989.85
2019-03-24T19:50:37.255Z,98993.66
2019-03-24T19:53:07.022Z,98994.61
2019-03-24T19:55:36.682Z,98996.69
2019-03-24T19:58:06.379Z,98999.02
2019-03-24T20:00:36.194Z,98993.91
2019-03-24T20:03:06.248Z,98994.59
2019-03-24T20:05:36.027Z,98993.91
2019-03-24T20:08:05.920Z,98981.52
2019-03-24T20:10:35.615Z,98978.66
2019-03-24T20:13:05.422Z,98976.95
2019-03-24T20:15:35.140Z,98981.67
2019-03-24T20:18:04.915Z,98985.77
2019-03-24T20:20:34.565Z,98980.92
2019-03-24T20:23:04.262Z,98980.84
2019-03-24T20:25:33.908Z,98980.86
2019-03-24T20:28:03.565Z,98986.16
2019-03-24T20:30:33.191Z,98985.08
2019-03-24T20:33:02.855Z,98987.22
2019-03-24T20:35:32.497Z,98977.97
2019-03-24T20:38:02.149Z,98974.48
2019-03-24T20:40:31.779Z,98978.64
2019-03-24T20:43:01.426Z,98976.21
2019-03-24T20:45:31.056Z,98978.23
2019-03-24T20:48:00.720Z,98984.17
2019-03-24T20:50:30.641Z,98975.50
2019-03-24T20:53:05.653Z,98977.49
2019-03-24T20:55:34.263Z,98977.13
2019-03-24T20:58:03.116Z,98971.63
2019-03-24T21:00:37.422Z,98978.48
2019-03-24T21:03:07.570Z,98976.20
2019-03-24T21:05:37.640Z,98970.73
2019-03-24T21:08:09.075Z,98974.86
2019-03-24T21:10:38.800Z,98980.15
2019-03-24T21:13:08.568Z,98970.80
2019-03-24T21:15:38.290Z,98973.56
2019-03-24T21:18:07.929Z,98964.47
2019-03-24T21:20:37.585Z,98966.88
2019-03-24T21:23:07.278Z,98967.16
2019-03-24T21:25:36.952Z,98966.43
2019-03-24T21:28:06.644Z,98971.53
2019-03-24T21:30:40.074Z,98974.05
2019-03-24T21:33:10.203Z,98975.89
2019-03-24T21:35:40.011Z,98971.04
2019-03-24T21:38:09.733Z,98975.44
2019-03-24T21:40:39.365Z,98971.09
2019-03-24T21:43:09.090Z,98973.71
2019-03-24T21:45:38.722Z,98972.59
2019-03-24T21:48:08.371Z,98973.86
2019-03-24T21:50:37.992Z,98974.44
2019-03-24T21:53:07.716Z,98978.97
2019-03-24T21:55:37.357Z,98972.07
2019-03-24T21:58:07.140Z,98974.86
2019-03-24T22:00:37.876Z,98970.67
2019-03-24T22:03:08.073Z,98972.19
2019-03-24T22:05:37.840Z,98970.85
2019-03-24T22:08:08.139Z,98971.83
2019-03-24T22:10:37.913Z,98977.58
2019-03-24T22:13:07.559Z,98973.32
2019-03-24T22:15:37.182Z,98967.92
2019-03-24T22:18:07.043Z,98966.77
2019-03-24T22:20:48.259Z,98965.03
2019-03-24T22:23:08.134Z,98955.38
2019-03-24T22:25:37.764Z,98958.92
2019-03-24T22:28:07.456Z,98957.19
2019-03-24T22:30:37.181Z,98959.29
2019-03-24T22:33:06.809Z,98959.29
2019-03-24T22:35:36.467Z,98953.34
2019-03-24T22:38:06.233Z,98947.99
2019-03-24T22:40:35.959Z,98945.45
2019-03-24T22:43:05.733Z,98947.02
2019-03-24T22:45:35.458Z,98947.17
2019-03-24T22:48:05.091Z,98938.48
2019-03-24T22:50:34.742Z,98939.30
2019-03-24T22:53:04.507Z,98940.68
2019-03-24T22:55:34.163Z,98940.85
2019-03-24T22:58:03.863Z,98940.31
2019-03-24T23:00:52.999Z,98942.98
2019-03-24T23:03:25.143Z,98937.83
2019-03-24T23:05:54.713Z,98931.02
2019-03-24T23:08:24.407Z,98931.63
2019-03-24T23:10:54.133Z,98931.66
2019-03-24T23:13:23.750Z,98929.41
2019-03-24T23:15:53.404Z,98933.17
2019-03-24T23:18:23.038Z,98935.70
2019-03-24T23:20:52.693Z,98935.23
2019-03-24T23:23:22.325Z,98936.45
2019-03-24T23:25:52.058Z,98937.27
2019-03-24T23:28:21.682Z,98934.36
2019-03-24T23:30:51.400Z,98934.48
2019-03-24T23:33:21.056Z,98926.61
2019-03-24T23:35:50.715Z,98922.91
2019-03-24T23:38:20.417Z,98920.81
2019-03-24T23:40:50.065Z,98926.79
2019-03-24T23:43:19.772Z,98929.00
2019-03-24T23:45:49.437Z,98925.58
2019-03-24T23:48:19.136Z,98926.00
2019-03-24T23:50:49.205Z,98920.31
2019-03-24T23:53:18.870Z,98920.41
2019-03-24T23:55:48.492Z,98920.41
2019-03-24T23:58:18.151Z,98927.91
