createdAt,value
2022-12-16T00:01:28.458Z,1.70
2022-12-16T00:03:57.567Z,1.67
2022-12-16T00:06:29.155Z,1.64
2022-12-16T00:08:56.969Z,1.54
2022-12-16T00:11:24.246Z,1.60
2022-12-16T00:13:51.408Z,1.58
2022-12-16T00:16:20.846Z,1.64
2022-12-16T00:18:49.222Z,1.63
2022-12-16T00:21:20.076Z,1.69
2022-12-16T00:23:47.546Z,1.79
2022-12-16T00:26:14.924Z,1.76
2022-12-16T00:28:45.042Z,1.72
2022-12-16T00:31:12.851Z,1.78
2022-12-16T00:33:45.910Z,1.74
2022-12-16T00:36:13.024Z,1.63
2022-12-16T00:38:40.964Z,1.71
2022-12-16T00:41:08.279Z,1.69
2022-12-16T00:43:35.622Z,1.70
2022-12-16T00:46:04.331Z,1.70
2022-12-16T00:48:35.866Z,1.70
2022-12-16T00:51:03.403Z,1.82
2022-12-16T00:53:31.119Z,1.89
2022-12-16T00:56:20.299Z,1.87
2022-12-16T00:58:50.998Z,1.89
2022-12-16T01:01:54.314Z,1.87
2022-12-16T01:04:22.695Z,1.82
2022-12-16T01:06:49.573Z,1.74
2022-12-16T01:09:17.505Z,1.76
2022-12-16T01:11:44.322Z,1.76
2022-12-16T01:14:11.303Z,1.74
2022-12-16T01:16:38.457Z,1.71
2022-12-16T01:19:05.515Z,1.68
2022-12-16T01:21:32.706Z,1.69
2022-12-16T01:23:59.679Z,1.73
2022-12-16T01:26:26.590Z,1.72
2022-12-16T01:28:53.582Z,1.73
2022-12-16T01:31:22.591Z,1.51
2022-12-16T01:33:49.780Z,1.62
2022-12-16T01:36:17.208Z,1.67
2022-12-16T01:38:44.615Z,1.76
2022-12-16T01:41:13.833Z,1.83
2022-12-16T01:43:41.722Z,1.80
2022-12-16T01:46:23.556Z,1.67
2022-12-16T01:49:03.960Z,1.68
2022-12-16T01:51:40.928Z,1.69
2022-12-16T01:54:13.463Z,1.62
2022-12-16T01:56:45.982Z,1.70
2022-12-16T01:59:16.037Z,1.87
2022-12-16T02:01:43.093Z,1.85
2022-12-16T02:04:10.041Z,1.86
2022-12-16T02:06:37.076Z,1.85
2022-12-16T02:09:09.002Z,1.75
2022-12-16T02:12:05.104Z,1.76
2022-12-16T02:15:11.486Z,1.80
2022-12-16T02:18:13.126Z,1.78
2022-12-16T02:21:13.713Z,1.82
2022-12-16T02:24:05.276Z,1.76
2022-12-16T02:26:53.774Z,1.73
2022-12-16T02:29:59.857Z,1.74
2022-12-16T02:32:57.799Z,1.73
2022-12-16T02:35:33.181Z,1.65
2022-12-16T02:38:25.199Z,1.65
2022-12-16T02:40:55.351Z,1.68
2022-12-16T02:43:40.498Z,1.73
2022-12-16T02:46:09.294Z,1.71
2022-12-16T02:48:36.991Z,1.66
2022-12-16T02:51:03.958Z,1.68
2022-12-16T02:53:34.478Z,1.68
2022-12-16T02:56:04.958Z,1.74
2022-12-16T02:58:53.097Z,1.72
2022-12-16T03:01:31.571Z,1.86
2022-12-16T03:04:06.882Z,1.88
2022-12-16T03:06:37.158Z,1.82
2022-12-16T03:09:09.251Z,1.74
2022-12-16T03:11:38.301Z,1.70
2022-12-16T03:14:07.467Z,1.75
2022-12-16T03:16:35.013Z,1.71
2022-12-16T03:19:07.035Z,1.68
2022-12-16T03:21:44.295Z,1.68
2022-12-16T03:24:14.021Z,1.67
2022-12-16T03:26:58.980Z,1.72
2022-12-16T03:29:32.915Z,1.73
2022-12-16T03:32:05.037Z,1.70
2022-12-16T03:34:52.067Z,1.72
2022-12-16T03:37:22.622Z,1.72
2022-12-16T03:39:53.670Z,1.62
2022-12-16T03:42:20.633Z,1.74
2022-12-16T03:44:49.532Z,1.61
2022-12-16T03:47:21.662Z,1.65
2022-12-16T03:49:50.533Z,1.72
2022-12-16T03:52:17.604Z,1.64
2022-12-16T03:54:44.443Z,1.67
2022-12-16T03:57:15.441Z,1.67
2022-12-16T03:59:43.198Z,1.68
2022-12-16T04:02:10.278Z,1.66
2022-12-16T04:04:37.411Z,1.68
2022-12-16T04:07:22.349Z,1.58
2022-12-16T04:09:50.465Z,1.60
2022-12-16T04:12:36.821Z,1.55
2022-12-16T04:15:23.826Z,1.67
2022-12-16T04:18:09.087Z,1.71
2022-12-16T04:21:01.651Z,1.75
2022-12-16T04:23:49.336Z,1.74
2022-12-16T04:26:16.692Z,1.81
2022-12-16T04:28:43.535Z,1.80
2022-12-16T04:31:10.817Z,1.76
2022-12-16T04:37:31.255Z,1.62
2022-12-16T04:40:17.246Z,1.59
2022-12-16T04:43:03.184Z,1.58
2022-12-16T04:45:48.916Z,1.64
2022-12-16T04:48:35.492Z,1.67
2022-12-16T04:51:23.353Z,1.61
2022-12-16T04:54:10.228Z,1.60
2022-12-16T04:56:55.973Z,1.54
2022-12-16T04:59:41.556Z,1.59
2022-12-16T05:02:27.249Z,1.56
2022-12-16T05:05:12.618Z,1.59
2022-12-16T05:07:58.062Z,1.61
2022-12-16T05:10:45.840Z,1.60
2022-12-16T05:13:33.169Z,1.66
2022-12-16T05:16:29.278Z,1.70
2022-12-16T05:19:15.149Z,1.73
2022-12-16T05:22:00.534Z,1.62
2022-12-16T05:24:49.865Z,1.78
2022-12-16T05:27:38.198Z,1.86
2022-12-16T05:30:26.868Z,1.91
2022-12-16T05:33:15.053Z,1.96
2022-12-16T05:36:04.094Z,1.97
2022-12-16T05:38:49.421Z,2.15
2022-12-16T05:41:35.360Z,2.08
2022-12-16T05:44:20.895Z,2.20
2022-12-16T05:47:06.889Z,2.19
2022-12-16T05:49:52.825Z,2.20
2022-12-16T05:52:38.911Z,2.30
2022-12-16T05:55:27.844Z,2.31
2022-12-16T05:58:16.322Z,2.43
2022-12-16T06:01:20.449Z,2.42
2022-12-16T06:04:06.697Z,2.43
2022-12-16T06:06:52.843Z,2.50
2022-12-16T06:09:39.860Z,2.58
2022-12-16T06:12:25.080Z,2.52
2022-12-16T06:15:11.214Z,2.64
2022-12-16T06:18:01.304Z,2.76
2022-12-16T06:20:47.339Z,2.76
2022-12-16T06:23:34.053Z,2.73
2022-12-16T06:26:26.010Z,2.75
2022-12-16T06:29:11.892Z,2.80
2022-12-16T06:31:57.642Z,2.82
2022-12-16T06:34:43.364Z,2.74
2022-12-16T06:37:29.394Z,2.93
2022-12-16T06:40:15.345Z,2.96
2022-12-16T06:43:07.243Z,3.00
2022-12-16T06:45:55.078Z,3.02
2022-12-16T06:48:41.308Z,2.89
2022-12-16T06:51:34.001Z,3.34
2022-12-16T06:54:31.302Z,3.46
2022-12-16T06:57:28.324Z,3.49
2022-12-16T07:00:14.666Z,3.50
2022-12-16T07:03:00.188Z,3.51
2022-12-16T07:05:49.522Z,3.59
2022-12-16T07:08:35.138Z,3.57
2022-12-16T07:11:20.819Z,3.57
2022-12-16T07:14:06.216Z,3.60
2022-12-16T07:16:51.982Z,3.66
2022-12-16T07:19:37.569Z,3.79
2022-12-16T07:22:22.953Z,3.81
2022-12-16T07:25:09.208Z,3.93
2022-12-16T07:27:55.080Z,3.86
2022-12-16T07:30:41.177Z,3.89
2022-12-16T07:33:29.949Z,4.00
2022-12-16T07:36:16.446Z,3.93
2022-12-16T07:39:01.700Z,4.04
2022-12-16T07:41:47.870Z,4.03
2022-12-16T07:44:33.974Z,4.07
2022-12-16T07:47:20.043Z,4.02
2022-12-16T07:50:08.441Z,4.12
2022-12-16T07:52:54.339Z,4.13
2022-12-16T07:55:41.697Z,4.32
2022-12-16T07:58:33.711Z,4.28
2022-12-16T08:01:19.946Z,4.55
2022-12-16T08:04:09.082Z,4.68
2022-12-16T08:06:55.354Z,4.76
2022-12-16T08:09:41.283Z,4.95
2022-12-16T08:12:27.461Z,4.99
2022-12-16T08:15:18.322Z,5.14
2022-12-16T08:18:08.969Z,5.24
2022-12-16T08:20:57.806Z,5.25
2022-12-16T08:23:43.987Z,5.43
2022-12-16T08:26:32.776Z,5.52
2022-12-16T08:29:43.127Z,5.55
2022-12-16T08:32:26.339Z,5.70
2022-12-16T08:35:12.302Z,5.83
2022-12-16T08:37:58.426Z,6.01
2022-12-16T08:40:43.873Z,6.08
2022-12-16T08:43:29.908Z,6.16
2022-12-16T08:46:18.792Z,6.17
2022-12-16T08:49:04.236Z,6.39
2022-12-16T08:55:30.097Z,6.56
2022-12-16T08:58:19.954Z,6.62
2022-12-16T09:01:07.812Z,6.88
2022-12-16T09:04:08.186Z,6.93
2022-12-16T09:10:09.965Z,7.03
2022-12-16T09:12:55.279Z,7.04
2022-12-16T09:15:41.253Z,7.15
2022-12-16T09:18:26.684Z,7.18
2022-12-16T09:21:15.165Z,7.35
2022-12-16T09:24:17.890Z,7.52
2022-12-16T09:27:03.661Z,7.54
2022-12-16T09:29:49.354Z,7.60
2022-12-16T09:32:35.381Z,7.59
2022-12-16T09:35:21.550Z,7.62
2022-12-16T09:38:07.696Z,7.68
2022-12-16T09:40:57.621Z,7.69
2022-12-16T09:44:32.863Z,7.74
2022-12-16T09:48:09.908Z,7.83
2022-12-16T09:50:59.041Z,7.98
2022-12-16T09:53:47.227Z,8.12
2022-12-16T09:56:40.362Z,8.17
2022-12-16T09:59:55.559Z,8.26
2022-12-16T10:02:55.005Z,8.29
2022-12-16T10:05:49.112Z,8.35
2022-12-16T10:08:43.626Z,8.46
2022-12-16T10:11:52.671Z,8.58
2022-12-16T10:14:46.205Z,8.73
2022-12-16T10:17:40.833Z,8.91
2022-12-16T10:21:06.540Z,9.03
2022-12-16T10:24:24.444Z,9.22
2022-12-16T10:27:31.013Z,9.45
2022-12-16T10:30:22.014Z,9.57
2022-12-16T10:33:10.189Z,9.74
2022-12-16T10:36:10.409Z,9.82
2022-12-16T10:39:08.151Z,9.91
2022-12-16T10:42:01.379Z,10.00
2022-12-16T10:45:11.673Z,10.12
2022-12-16T10:47:57.803Z,10.22
2022-12-16T10:50:46.888Z,10.27
2022-12-16T10:53:45.323Z,10.43
2022-12-16T10:57:09.166Z,10.62
2022-12-16T10:59:56.315Z,10.74
2022-12-16T11:02:52.797Z,10.84
2022-12-16T11:05:47.650Z,10.97
2022-12-16T11:08:46.929Z,11.02
2022-12-16T11:11:47.440Z,11.22
2022-12-16T11:14:50.355Z,11.32
2022-12-16T11:17:53.364Z,11.37
2022-12-16T11:20:42.435Z,11.51
2022-12-16T11:23:27.724Z,11.62
2022-12-16T11:26:37.508Z,11.61
2022-12-16T11:29:30.180Z,11.63
2022-12-16T11:32:41.898Z,11.74
2022-12-16T11:35:42.245Z,11.92
2022-12-16T11:38:37.386Z,12.13
2022-12-16T11:41:40.597Z,12.23
2022-12-16T11:44:34.713Z,12.38
2022-12-16T11:47:20.816Z,12.47
2022-12-16T11:50:06.914Z,12.60
2022-12-16T11:53:43.177Z,12.67
2022-12-16T11:56:34.622Z,12.70
2022-12-16T11:59:26.327Z,12.58
2022-12-16T12:02:15.238Z,12.67
2022-12-16T12:05:13.559Z,12.60
2022-12-16T12:08:31.521Z,12.68
2022-12-16T12:11:36.730Z,12.73
2022-12-16T12:14:32.744Z,12.84
2022-12-16T12:17:54.306Z,12.95
2022-12-16T12:21:01.385Z,12.98
2022-12-16T12:24:14.814Z,13.05
2022-12-16T12:27:13.873Z,13.23
2022-12-16T12:30:30.962Z,13.57
2022-12-16T12:33:35.229Z,14.01
2022-12-16T12:40:05.672Z,13.90
2022-12-16T12:43:06.927Z,13.97
2022-12-16T12:46:16.987Z,14.39
2022-12-16T12:49:02.837Z,14.66
2022-12-16T12:51:55.061Z,14.61
2022-12-16T12:55:21.253Z,14.49
2022-12-16T12:58:09.013Z,14.30
2022-12-16T13:01:05.923Z,13.99
2022-12-16T13:04:16.564Z,13.71
2022-12-16T13:07:02.088Z,13.45
2022-12-16T13:09:57.816Z,13.28
2022-12-16T13:12:45.847Z,13.14
2022-12-16T13:15:57.021Z,13.01
2022-12-16T13:18:42.407Z,12.86
2022-12-16T13:21:56.327Z,12.73
2022-12-16T13:24:45.691Z,12.60
2022-12-16T13:27:33.823Z,12.50
2022-12-16T13:30:31.770Z,12.39
2022-12-16T13:33:27.208Z,12.30
2022-12-16T13:36:16.145Z,12.15
2022-12-16T13:39:13.261Z,12.07
2022-12-16T13:42:02.626Z,11.88
2022-12-16T13:45:00.679Z,11.92
2022-12-16T13:48:13.899Z,11.86
2022-12-16T13:51:18.631Z,11.80
2022-12-16T13:54:12.432Z,11.71
2022-12-16T13:57:08.392Z,11.68
2022-12-16T13:59:58.732Z,11.52
2022-12-16T14:02:49.359Z,11.11
2022-12-16T14:05:48.769Z,11.50
2022-12-16T14:08:43.993Z,11.48
2022-12-16T14:11:44.864Z,11.38
2022-12-16T14:14:42.148Z,11.28
2022-12-16T14:17:47.362Z,11.30
2022-12-16T14:21:11.370Z,11.15
2022-12-16T14:24:19.751Z,11.09
2022-12-16T14:27:06.601Z,10.99
2022-12-16T14:29:52.093Z,10.93
2022-12-16T14:32:48.893Z,10.80
2022-12-16T14:35:42.000Z,10.71
2022-12-16T14:38:48.238Z,10.64
2022-12-16T14:41:44.437Z,10.51
2022-12-16T14:44:39.380Z,10.54
2022-12-16T14:47:25.461Z,10.48
2022-12-16T14:50:12.717Z,10.41
2022-12-16T14:53:01.073Z,10.45
2022-12-16T14:55:54.137Z,10.31
2022-12-16T14:58:42.331Z,10.18
2022-12-16T15:01:41.909Z,10.28
2022-12-16T15:04:41.057Z,10.28
2022-12-16T15:07:34.565Z,10.18
2022-12-16T15:10:20.637Z,10.14
2022-12-16T15:13:07.697Z,10.03
2022-12-16T15:16:00.242Z,9.99
2022-12-16T15:19:01.756Z,9.95
2022-12-16T15:21:48.105Z,9.93
2022-12-16T15:24:37.458Z,9.90
2022-12-16T15:27:38.409Z,9.84
2022-12-16T15:30:56.604Z,9.82
2022-12-16T15:33:54.255Z,9.79
2022-12-16T15:36:51.771Z,9.72
2022-12-16T15:39:50.899Z,9.73
2022-12-16T15:42:44.149Z,9.62
2022-12-16T15:45:46.312Z,9.59
2022-12-16T15:48:44.932Z,9.55
2022-12-16T15:51:45.947Z,9.54
2022-12-16T15:54:35.173Z,9.50
2022-12-16T15:57:32.721Z,9.47
2022-12-16T16:00:18.518Z,9.53
2022-12-16T16:03:08.568Z,9.48
2022-12-16T16:05:55.475Z,9.50
2022-12-16T16:08:40.892Z,9.46
2022-12-16T16:11:26.966Z,9.48
2022-12-16T16:14:14.557Z,9.51
2022-12-16T16:17:00.785Z,9.48
2022-12-16T16:19:46.706Z,9.45
2022-12-16T16:22:36.267Z,9.47
2022-12-16T16:25:22.453Z,9.47
2022-12-16T16:28:08.734Z,9.42
2022-12-16T16:30:54.628Z,9.40
2022-12-16T16:33:40.410Z,9.36
2022-12-16T16:36:33.887Z,9.25
2022-12-16T16:39:19.526Z,9.36
2022-12-16T16:42:05.241Z,9.33
2022-12-16T16:44:50.665Z,9.26
2022-12-16T16:47:36.408Z,9.25
2022-12-16T16:50:22.841Z,9.20
2022-12-16T16:53:08.620Z,9.28
2022-12-16T16:55:53.860Z,9.28
2022-12-16T16:58:45.286Z,9.27
2022-12-16T17:01:36.228Z,9.23
2022-12-16T17:04:32.745Z,9.14
2022-12-16T17:07:18.615Z,9.16
2022-12-16T17:10:04.523Z,9.07
2022-12-16T17:12:50.301Z,9.02
2022-12-16T17:15:47.858Z,9.11
2022-12-16T17:18:35.493Z,8.98
2022-12-16T17:21:22.070Z,9.06
2022-12-16T17:24:08.202Z,9.09
2022-12-16T17:26:54.643Z,9.06
2022-12-16T17:29:42.384Z,9.09
2022-12-16T17:32:28.504Z,8.97
2022-12-16T17:35:17.593Z,9.00
2022-12-16T17:38:03.146Z,8.99
2022-12-16T17:40:48.991Z,8.97
2022-12-16T17:43:35.200Z,9.01
2022-12-16T17:46:23.240Z,9.02
2022-12-16T17:49:13.441Z,8.97
2022-12-16T17:52:07.914Z,8.97
2022-12-16T17:54:53.626Z,8.88
2022-12-16T17:57:39.277Z,8.87
2022-12-16T18:00:29.033Z,8.91
2022-12-16T18:03:15.176Z,8.81
2022-12-16T18:06:01.143Z,8.80
2022-12-16T18:08:46.521Z,8.79
2022-12-16T18:11:49.746Z,8.72
2022-12-16T18:14:35.657Z,8.71
2022-12-16T18:17:21.658Z,8.67
2022-12-16T18:20:13.038Z,8.66
2022-12-16T18:23:01.977Z,8.60
2022-12-16T18:25:47.588Z,8.57
2022-12-16T18:28:33.016Z,8.59
2022-12-16T18:31:24.252Z,8.57
2022-12-16T18:34:10.157Z,8.45
2022-12-16T18:36:55.801Z,8.52
2022-12-16T18:39:41.225Z,8.48
2022-12-16T18:42:28.852Z,8.21
2022-12-16T18:45:15.102Z,8.36
2022-12-16T18:48:00.402Z,8.30
2022-12-16T18:50:46.636Z,8.20
2022-12-16T18:53:32.792Z,8.26
2022-12-16T18:56:24.731Z,8.14
2022-12-16T18:59:10.756Z,8.22
2022-12-16T19:01:57.096Z,8.20
2022-12-16T19:04:45.280Z,8.20
2022-12-16T19:07:33.800Z,8.26
2022-12-16T19:10:20.769Z,8.23
2022-12-16T19:13:06.525Z,8.15
2022-12-16T19:15:52.070Z,8.07
2022-12-16T19:18:38.002Z,8.06
2022-12-16T19:21:23.864Z,8.12
2022-12-16T19:24:09.390Z,8.15
2022-12-16T19:26:56.596Z,8.05
2022-12-16T19:29:43.412Z,8.14
2022-12-16T19:32:29.047Z,8.03
2022-12-16T19:35:14.676Z,8.02
2022-12-16T19:37:59.920Z,7.98
2022-12-16T19:40:45.347Z,8.02
2022-12-16T19:43:31.428Z,7.93
2022-12-16T19:46:17.362Z,7.88
2022-12-16T19:49:03.264Z,7.95
2022-12-16T19:51:48.602Z,7.93
2022-12-16T19:54:34.392Z,7.90
2022-12-16T19:57:19.959Z,7.90
2022-12-16T20:00:05.807Z,7.83
2022-12-16T20:02:57.249Z,7.76
2022-12-16T20:05:43.031Z,7.63
2022-12-16T20:08:28.624Z,7.66
2022-12-16T20:11:14.464Z,7.63
2022-12-16T20:13:59.902Z,7.63
2022-12-16T20:16:45.525Z,7.56
2022-12-16T20:19:31.081Z,7.62
2022-12-16T20:22:17.068Z,7.63
2022-12-16T20:25:03.005Z,7.63
2022-12-16T20:27:49.072Z,7.56
2022-12-16T20:30:46.180Z,7.45
2022-12-16T20:33:34.055Z,7.44
2022-12-16T20:36:23.013Z,7.51
2022-12-16T20:39:08.750Z,7.47
2022-12-16T20:41:56.111Z,7.44
2022-12-16T20:44:42.125Z,7.48
2022-12-16T20:47:27.792Z,7.40
2022-12-16T20:50:13.492Z,7.38
2022-12-16T20:52:59.326Z,7.36
2022-12-16T20:55:44.893Z,7.32
2022-12-16T20:58:35.652Z,7.27
2022-12-16T21:01:21.057Z,7.14
2022-12-16T21:04:19.335Z,7.19
2022-12-16T21:10:15.318Z,7.15
2022-12-16T21:13:06.682Z,7.13
2022-12-16T21:15:54.536Z,7.00
2022-12-16T21:18:57.090Z,7.09
2022-12-16T21:25:24.366Z,7.06
2022-12-16T21:28:14.110Z,7.04
2022-12-16T21:31:07.839Z,7.06
2022-12-16T21:33:54.539Z,7.01
2022-12-16T21:36:49.796Z,7.01
2022-12-16T21:39:35.805Z,6.97
2022-12-16T21:42:21.434Z,6.93
2022-12-16T21:45:07.098Z,6.88
2022-12-16T21:47:53.261Z,6.80
2022-12-16T21:50:41.350Z,6.83
2022-12-16T21:53:26.707Z,6.80
2022-12-16T21:56:14.038Z,6.22
2022-12-16T21:59:01.922Z,6.72
2022-12-16T22:01:47.892Z,6.75
2022-12-16T22:04:34.205Z,6.74
2022-12-16T22:07:22.405Z,6.77
2022-12-16T22:10:08.292Z,6.57
2022-12-16T22:12:56.302Z,6.61
2022-12-16T22:15:41.700Z,6.55
2022-12-16T22:18:27.637Z,6.61
2022-12-16T22:21:21.843Z,6.57
2022-12-16T22:24:07.619Z,6.56
2022-12-16T22:26:53.608Z,6.54
2022-12-16T22:29:39.244Z,6.61
2022-12-16T22:32:25.633Z,6.50
2022-12-16T22:35:11.416Z,6.48
2022-12-16T22:37:57.105Z,6.36
2022-12-16T22:40:44.736Z,6.45
2022-12-16T22:43:30.067Z,6.36
2022-12-16T22:46:20.127Z,6.44
2022-12-16T22:49:07.384Z,6.37
2022-12-16T22:51:52.636Z,6.32
2022-12-16T22:54:40.282Z,6.29
2022-12-16T22:57:25.713Z,6.31
2022-12-16T23:00:11.598Z,6.37
2022-12-16T23:02:57.224Z,6.31
2022-12-16T23:05:43.023Z,6.31
2022-12-16T23:08:29.006Z,6.22
2022-12-16T23:11:16.240Z,6.21
2022-12-16T23:14:02.269Z,6.15
2022-12-16T23:16:47.752Z,6.19
2022-12-16T23:19:33.698Z,6.09
2022-12-16T23:22:19.126Z,6.05
2022-12-16T23:25:04.925Z,6.09
2022-12-16T23:27:50.276Z,6.12
2022-12-16T23:30:36.292Z,6.30
2022-12-16T23:33:22.160Z,6.56
2022-12-16T23:36:07.756Z,6.95
2022-12-16T23:38:53.262Z,7.16
2022-12-16T23:41:42.886Z,7.25
2022-12-16T23:44:32.138Z,7.34
2022-12-16T23:47:17.953Z,7.31
2022-12-16T23:50:03.412Z,7.24
2022-12-16T23:52:49.281Z,7.15
2022-12-16T23:55:34.883Z,7.04
2022-12-16T23:58:23.539Z,6.99
