createdAt,value
2022-11-12T00:00:15.228Z,101743.75
2022-11-12T00:03:04.479Z,101744.97
2022-11-12T00:05:53.901Z,101745.83
2022-11-12T00:08:42.040Z,101736.01
2022-11-12T00:11:30.260Z,101744.30
2022-11-12T00:14:17.781Z,101749.27
2022-11-12T00:17:05.519Z,101748.91
2022-11-12T00:19:54.226Z,101754.88
2022-11-12T00:22:41.066Z,101747.70
2022-11-12T00:25:28.860Z,101755.02
2022-11-12T00:28:17.710Z,101747.34
2022-11-12T00:31:11.368Z,101751.92
2022-11-12T00:33:58.394Z,101753.65
2022-11-12T00:36:46.926Z,101745.47
2022-11-12T00:39:36.418Z,101746.48
2022-11-12T00:42:23.111Z,101747.12
2022-11-12T00:45:12.274Z,101755.02
2022-11-12T00:47:59.711Z,101759.67
2022-11-12T00:50:47.550Z,101756.56
2022-11-12T00:53:34.767Z,101755.05
2022-11-12T00:56:22.865Z,101749.45
2022-11-12T00:59:10.638Z,101756.49
2022-11-12T01:01:58.300Z,101751.03
2022-11-12T01:04:46.533Z,101747.45
2022-11-12T01:07:35.182Z,101746.73
2022-11-12T01:10:22.699Z,101743.29
2022-11-12T01:13:11.048Z,101746.38
2022-11-12T01:15:58.958Z,101742.64
2022-11-12T01:18:47.376Z,101740.28
2022-11-12T01:21:40.463Z,101738.20
2022-11-12T01:24:27.948Z,101740.06
2022-11-12T01:27:15.636Z,101735.51
2022-11-12T01:30:03.748Z,101738.52
2022-11-12T01:32:51.315Z,101740.88
2022-11-12T01:35:40.205Z,101737.80
2022-11-12T01:38:28.156Z,101740.02
2022-11-12T01:41:19.827Z,101736.08
2022-11-12T01:44:19.736Z,101740.30
2022-11-12T01:47:31.104Z,101741.67
2022-11-12T01:50:33.507Z,101732.77
2022-11-12T01:53:21.414Z,101743.31
2022-11-12T01:56:08.542Z,101738.01
2022-11-12T01:59:00.896Z,101734.42
2022-11-12T02:01:50.285Z,101741.87
2022-11-12T02:04:39.083Z,101742.88
2022-11-12T02:07:26.603Z,101745.61
2022-11-12T02:10:15.081Z,101736.56
2022-11-12T02:13:20.708Z,101726.45
2022-11-12T02:16:09.671Z,101723.37
2022-11-12T02:18:56.817Z,101723.30
2022-11-12T02:21:45.066Z,101717.48
2022-11-12T02:24:33.588Z,101723.94
2022-11-12T02:27:21.663Z,101731.61
2022-11-12T02:30:10.496Z,101729.60
2022-11-12T02:32:59.242Z,101733.77
2022-11-12T02:35:46.610Z,101737.00
2022-11-12T02:38:36.094Z,101731.55
2022-11-12T02:41:23.241Z,101738.21
2022-11-12T02:44:10.276Z,101739.30
2022-11-12T02:46:57.444Z,101743.23
2022-11-12T02:49:44.640Z,101739.02
2022-11-12T02:52:32.241Z,101727.47
2022-11-12T02:55:20.019Z,101727.33
2022-11-12T02:58:08.234Z,101733.13
2022-11-12T03:00:56.051Z,101730.41
2022-11-12T03:03:44.069Z,101728.33
2022-11-12T03:06:31.868Z,101722.80
2022-11-12T03:09:19.252Z,101728.03
2022-11-12T03:12:07.222Z,101728.54
2022-11-12T03:14:56.176Z,101727.17
2022-11-12T03:17:45.341Z,101729.90
2022-11-12T03:20:34.829Z,101732.48
2022-11-12T03:23:24.279Z,101730.98
2022-11-12T03:26:11.893Z,101728.25
2022-11-12T03:29:00.097Z,101738.01
2022-11-12T03:31:47.599Z,101730.70
2022-11-12T03:34:37.125Z,101724.09
2022-11-12T03:37:26.037Z,101734.22
2022-11-12T03:40:13.359Z,101728.12
2022-11-12T03:43:01.633Z,101740.09
2022-11-12T03:45:49.850Z,101738.84
2022-11-12T03:48:37.697Z,101731.38
2022-11-12T03:51:25.737Z,101720.12
2022-11-12T03:54:13.363Z,101724.96
2022-11-12T03:57:00.656Z,101725.39
2022-11-12T03:59:48.729Z,101731.13
2022-11-12T04:02:38.868Z,101722.88
2022-11-12T04:05:45.082Z,101720.66
2022-11-12T04:08:37.659Z,101717.06
2022-11-12T04:11:25.455Z,101725.38
2022-11-12T04:14:12.961Z,101731.34
2022-11-12T04:17:19.065Z,101727.97
2022-11-12T04:20:27.692Z,101728.40
2022-11-12T04:23:15.457Z,101720.66
2022-11-12T04:26:07.516Z,101721.73
2022-11-12T04:29:15.150Z,101727.05
2022-11-12T04:32:03.531Z,101719.12
2022-11-12T04:34:50.875Z,101716.39
2022-11-12T04:37:46.132Z,101725.28
2022-11-12T04:40:52.617Z,101729.38
2022-11-12T04:43:58.775Z,101729.09
2022-11-12T04:46:46.970Z,101727.80
2022-11-12T04:49:34.583Z,101721.48
2022-11-12T04:52:22.411Z,101708.42
2022-11-12T04:55:10.578Z,101703.47
2022-11-12T04:58:00.866Z,101692.86
2022-11-12T05:00:49.355Z,101690.75
2022-11-12T05:03:36.438Z,101692.00
2022-11-12T05:06:38.216Z,101699.78
2022-11-12T05:09:27.476Z,101697.70
2022-11-12T05:12:14.780Z,101713.70
2022-11-12T05:15:02.427Z,101722.59
2022-11-12T05:17:49.653Z,101716.75
2022-11-12T05:20:38.855Z,101717.32
2022-11-12T05:23:26.865Z,101728.94
2022-11-12T05:26:15.159Z,101727.30
2022-11-12T05:29:08.417Z,101733.17
2022-11-12T05:31:54.613Z,101737.33
2022-11-12T05:34:43.316Z,101739.77
2022-11-12T05:37:31.366Z,101733.16
2022-11-12T05:40:18.748Z,101735.89
2022-11-12T05:43:06.072Z,101738.98
2022-11-12T05:45:54.440Z,101736.82
2022-11-12T05:48:42.558Z,101737.39
2022-11-12T05:51:29.938Z,101733.02
2022-11-12T05:54:18.783Z,101739.19
2022-11-12T05:57:06.276Z,101749.45
2022-11-12T05:59:53.844Z,101741.98
2022-11-12T06:02:43.152Z,101746.99
2022-11-12T06:05:33.415Z,101733.92
2022-11-12T06:08:21.326Z,101732.27
2022-11-12T06:11:08.506Z,101738.80
2022-11-12T06:13:57.615Z,101737.49
2022-11-12T06:16:45.273Z,101736.23
2022-11-12T06:19:33.287Z,101735.06
2022-11-12T06:22:22.715Z,101725.37
2022-11-12T06:25:10.787Z,101729.82
2022-11-12T06:27:58.127Z,101729.52
2022-11-12T06:30:46.060Z,101732.67
2022-11-12T06:33:33.910Z,101733.95
2022-11-12T06:36:22.486Z,101732.13
2022-11-12T06:39:11.877Z,101740.68
2022-11-12T06:41:59.829Z,101733.55
2022-11-12T06:44:49.216Z,101735.19
2022-11-12T06:47:37.399Z,101728.77
2022-11-12T06:50:25.992Z,101720.78
2022-11-12T06:53:13.963Z,101715.73
2022-11-12T06:56:03.732Z,101713.36
2022-11-12T06:58:51.277Z,101715.78
2022-11-12T07:01:39.767Z,101702.72
2022-11-12T07:04:27.666Z,101695.59
2022-11-12T07:07:15.353Z,101692.70
2022-11-12T07:10:03.071Z,101689.31
2022-11-12T07:12:53.349Z,101683.00
2022-11-12T07:15:40.231Z,101692.40
2022-11-12T07:18:28.103Z,101686.94
2022-11-12T07:21:20.138Z,101676.37
2022-11-12T07:24:08.529Z,101681.61
2022-11-12T07:26:56.595Z,101698.14
2022-11-12T07:29:48.636Z,101697.85
2022-11-12T07:32:41.610Z,101697.30
2022-11-12T07:35:26.781Z,101692.66
2022-11-12T07:38:14.742Z,101680.14
2022-11-12T07:41:11.711Z,101676.95
2022-11-12T07:43:59.839Z,101679.83
2022-11-12T07:46:47.541Z,101675.41
2022-11-12T07:49:36.514Z,101682.81
2022-11-12T07:52:24.272Z,101673.11
2022-11-12T07:55:11.698Z,101670.38
2022-11-12T07:58:00.566Z,101673.62
2022-11-12T08:00:47.931Z,101671.91
2022-11-12T08:03:35.822Z,101680.31
2022-11-12T08:06:23.756Z,101681.31
2022-11-12T08:09:12.112Z,101683.36
2022-11-12T08:12:01.448Z,101683.88
2022-11-12T08:14:50.423Z,101688.87
2022-11-12T08:17:40.206Z,101695.23
2022-11-12T08:20:28.333Z,101686.16
2022-11-12T08:23:15.738Z,101689.44
2022-11-12T08:26:05.654Z,101692.85
2022-11-12T08:28:53.749Z,101683.22
2022-11-12T08:31:41.614Z,101681.34
2022-11-12T08:34:29.244Z,101687.70
2022-11-12T08:37:17.880Z,101682.38
2022-11-12T08:40:08.076Z,101677.92
2022-11-12T08:43:05.526Z,101679.12
2022-11-12T08:45:54.691Z,101671.41
2022-11-12T08:48:43.434Z,101677.06
2022-11-12T08:51:35.674Z,101678.44
2022-11-12T08:54:25.632Z,101678.95
2022-11-12T08:57:13.381Z,101672.44
2022-11-12T09:00:01.457Z,101670.72
2022-11-12T09:02:49.748Z,101670.72
2022-11-12T09:05:37.648Z,101665.56
2022-11-12T09:08:26.160Z,101664.03
2022-11-12T09:11:15.638Z,101659.40
2022-11-12T09:14:05.242Z,101658.37
2022-11-12T09:16:54.840Z,101659.91
2022-11-12T09:19:43.269Z,101655.62
2022-11-12T09:22:32.878Z,101659.74
2022-11-12T09:25:20.717Z,101659.74
2022-11-12T09:28:12.772Z,101654.59
2022-11-12T09:31:00.284Z,101654.77
2022-11-12T09:33:47.591Z,101646.87
2022-11-12T09:36:39.640Z,101654.25
2022-11-12T09:39:26.378Z,101652.70
2022-11-12T09:42:20.147Z,101657.33
2022-11-12T09:45:24.879Z,101648.23
2022-11-12T09:48:15.638Z,101648.73
2022-11-12T09:51:07.857Z,101648.56
2022-11-12T09:53:57.548Z,101643.59
2022-11-12T09:56:47.341Z,101651.48
2022-11-12T09:59:36.808Z,101656.98
2022-11-12T10:03:01.511Z,101654.23
2022-11-12T10:06:10.278Z,101646.70
2022-11-12T10:09:10.758Z,101640.17
2022-11-12T10:12:33.290Z,101633.98
2022-11-12T10:15:47.564Z,101634.81
2022-11-12T10:18:50.105Z,101640.09
2022-11-12T10:22:30.965Z,101632.34
2022-11-12T10:25:19.934Z,101639.34
2022-11-12T10:28:33.019Z,101635.17
2022-11-12T10:31:20.536Z,101623.86
2022-11-12T10:34:23.155Z,101621.79
2022-11-12T10:37:24.800Z,101614.24
2022-11-12T10:40:33.860Z,101610.80
2022-11-12T10:43:23.925Z,101603.56
2022-11-12T10:46:20.063Z,101600.49
2022-11-12T10:49:23.271Z,101602.20
2022-11-12T10:52:24.497Z,101610.27
2022-11-12T10:55:29.849Z,101602.70
2022-11-12T10:58:20.055Z,101591.50
2022-11-12T11:01:16.912Z,101588.02
2022-11-12T11:04:04.691Z,101594.33
2022-11-12T11:07:09.085Z,101600.47
2022-11-12T11:10:00.153Z,101591.67
2022-11-12T11:12:48.802Z,101588.41
2022-11-12T11:15:36.548Z,101587.03
2022-11-12T11:18:24.042Z,101594.42
2022-11-12T11:21:33.345Z,101582.75
2022-11-12T11:24:40.951Z,101586.69
2022-11-12T11:28:15.075Z,101584.98
2022-11-12T11:31:21.580Z,101585.87
2022-11-12T11:34:56.060Z,101595.16
2022-11-12T11:37:53.396Z,101588.31
2022-11-12T11:40:47.835Z,101592.98
2022-11-12T11:44:18.888Z,101585.95
2022-11-12T11:47:43.962Z,101581.00
2022-11-12T11:50:28.007Z,101587.04
2022-11-12T11:53:38.085Z,101589.81
2022-11-12T11:56:44.025Z,101586.23
2022-11-12T11:59:40.614Z,101586.73
2022-11-12T12:02:55.218Z,101577.48
2022-11-12T12:06:09.714Z,101581.11
2022-11-12T12:09:30.522Z,101583.88
2022-11-12T12:12:47.816Z,101575.47
2022-11-12T12:16:08.113Z,101577.20
2022-11-12T12:19:41.296Z,101567.92
2022-11-12T12:22:38.205Z,101565.00
2022-11-12T12:25:31.195Z,101560.00
2022-11-12T12:28:38.256Z,101562.39
2022-11-12T12:31:29.747Z,101550.33
2022-11-12T12:34:24.615Z,101550.66
2022-11-12T12:37:27.958Z,101554.75
2022-11-12T12:40:33.429Z,101546.14
2022-11-12T12:43:32.351Z,101554.20
2022-11-12T12:46:23.220Z,101554.39
2022-11-12T12:49:18.777Z,101560.25
2022-11-12T12:52:09.532Z,101547.72
2022-11-12T12:54:57.298Z,101532.27
2022-11-12T12:57:45.585Z,101534.86
2022-11-12T13:00:39.826Z,101535.90
2022-11-12T13:03:55.540Z,101535.90
2022-11-12T13:06:51.839Z,101542.06
2022-11-12T13:09:42.188Z,101540.02
2022-11-12T13:13:05.724Z,101541.05
2022-11-12T13:15:55.959Z,101547.59
2022-11-12T13:18:56.481Z,101544.34
2022-11-12T13:21:44.603Z,101552.43
2022-11-12T13:25:12.665Z,101543.70
2022-11-12T13:28:12.758Z,101545.42
2022-11-12T13:31:01.272Z,101548.20
2022-11-12T13:33:49.898Z,101550.95
2022-11-12T13:36:38.171Z,101545.30
2022-11-12T13:39:25.583Z,101543.24
2022-11-12T13:42:37.046Z,101539.48
2022-11-12T13:45:26.428Z,101542.92
2022-11-12T13:48:22.550Z,101540.86
2022-11-12T13:51:21.061Z,101537.93
2022-11-12T13:54:32.749Z,101533.98
2022-11-12T13:57:30.174Z,101535.91
2022-11-12T14:00:22.517Z,101548.80
2022-11-12T14:03:15.626Z,101544.20
2022-11-12T14:06:10.662Z,101553.48
2022-11-12T14:09:12.393Z,101556.43
2022-11-12T14:12:29.210Z,101546.47
2022-11-12T14:15:28.200Z,101548.85
2022-11-12T14:18:26.782Z,101547.33
2022-11-12T14:21:17.161Z,101542.88
2022-11-12T14:24:13.308Z,101542.56
2022-11-12T14:27:05.332Z,101541.02
2022-11-12T14:30:21.224Z,101538.97
2022-11-12T14:33:10.507Z,101538.29
2022-11-12T14:36:04.503Z,101540.87
2022-11-12T14:38:55.425Z,101541.38
2022-11-12T14:41:45.006Z,101544.64
2022-11-12T14:44:36.395Z,101543.62
2022-11-12T14:47:24.049Z,101548.25
2022-11-12T14:50:35.866Z,101544.66
2022-11-12T14:53:37.294Z,101537.63
2022-11-12T14:56:35.833Z,101540.38
2022-11-12T14:59:23.947Z,101537.64
2022-11-12T15:02:42.691Z,101529.77
2022-11-12T15:05:18.139Z,101534.56
2022-11-12T15:08:10.931Z,101528.23
2022-11-12T15:11:21.867Z,101529.09
2022-11-12T15:14:24.109Z,101522.41
2022-11-12T15:17:29.178Z,101527.38
2022-11-12T15:20:18.144Z,101529.78
2022-11-12T15:23:06.553Z,101530.12
2022-11-12T15:26:01.624Z,101521.03
2022-11-12T15:29:17.875Z,101517.44
2022-11-12T15:32:17.505Z,101521.37
2022-11-12T15:35:06.172Z,101523.27
2022-11-12T15:37:54.817Z,101521.55
2022-11-12T15:40:46.161Z,101514.02
2022-11-12T15:43:37.013Z,101521.91
2022-11-12T15:46:24.119Z,101515.05
2022-11-12T15:49:12.713Z,101519.33
2022-11-12T15:51:59.909Z,101512.28
2022-11-12T15:54:48.049Z,101512.97
2022-11-12T15:57:40.091Z,101512.45
2022-11-12T16:00:33.352Z,101514.00
2022-11-12T16:03:21.411Z,101508.00
2022-11-12T16:06:12.417Z,101502.34
2022-11-12T16:09:00.362Z,101490.17
2022-11-12T16:11:50.618Z,101496.69
2022-11-12T16:14:39.914Z,101495.83
2022-11-12T16:17:28.559Z,101494.13
2022-11-12T16:20:23.074Z,101496.18
2022-11-12T16:23:10.830Z,101497.55
2022-11-12T16:25:59.315Z,101498.06
2022-11-12T16:28:46.598Z,101498.41
2022-11-12T16:31:35.653Z,101498.92
2022-11-12T16:34:23.029Z,101500.47
2022-11-12T16:37:13.867Z,101504.58
2022-11-12T16:40:00.886Z,101504.23
2022-11-12T16:42:49.009Z,101511.61
2022-11-12T16:45:41.924Z,101517.27
2022-11-12T16:48:29.308Z,101512.98
2022-11-12T16:51:18.977Z,101521.72
2022-11-12T16:54:07.537Z,101523.09
2022-11-12T16:56:56.462Z,101520.87
2022-11-12T16:59:44.857Z,101526.01
2022-11-12T17:02:32.618Z,101523.44
2022-11-12T17:05:22.550Z,101527.89
2022-11-12T17:08:10.812Z,101531.15
2022-11-12T17:10:58.340Z,101530.12
2022-11-12T17:13:48.103Z,101515.55
2022-11-12T17:16:36.173Z,101520.53
2022-11-12T17:19:24.177Z,101519.16
2022-11-12T17:22:11.304Z,101515.39
2022-11-12T17:24:59.505Z,101517.78
2022-11-12T17:27:47.108Z,101511.79
2022-11-12T17:30:38.048Z,101513.67
2022-11-12T17:33:26.479Z,101514.70
2022-11-12T17:36:19.858Z,101521.22
2022-11-12T17:39:10.203Z,101524.13
2022-11-12T17:41:58.599Z,101525.50
2022-11-12T17:44:46.140Z,101528.58
2022-11-12T17:47:40.404Z,101528.06
2022-11-12T17:50:26.841Z,101525.66
2022-11-12T17:53:16.928Z,101530.30
2022-11-12T17:56:04.561Z,101535.77
2022-11-12T17:58:53.083Z,101534.23
2022-11-12T18:01:40.543Z,101534.23
2022-11-12T18:04:30.901Z,101538.00
2022-11-12T18:07:19.235Z,101536.28
2022-11-12T18:10:06.854Z,101528.75
2022-11-12T18:12:57.599Z,101529.60
2022-11-12T18:15:45.106Z,101533.71
2022-11-12T18:18:32.820Z,101533.20
2022-11-12T18:21:22.621Z,101530.62
2022-11-12T18:24:15.253Z,101532.86
2022-11-12T18:27:02.997Z,101526.86
2022-11-12T18:29:50.923Z,101524.13
2022-11-12T18:32:40.831Z,101528.91
2022-11-12T18:35:30.012Z,101522.58
2022-11-12T18:38:18.337Z,101521.89
2022-11-12T18:41:12.231Z,101521.55
2022-11-12T18:44:00.935Z,101520.86
2022-11-12T18:46:48.944Z,101526.17
2022-11-12T18:49:37.551Z,101523.44
2022-11-12T18:52:24.903Z,101522.23
2022-11-12T18:55:12.443Z,101523.26
2022-11-12T18:58:00.045Z,101524.45
2022-11-12T19:00:49.941Z,101521.72
2022-11-12T19:03:37.650Z,101521.37
2022-11-12T19:06:25.331Z,101529.25
2022-11-12T19:09:14.779Z,101529.42
2022-11-12T19:12:04.487Z,101532.67
2022-11-12T19:14:53.883Z,101530.45
2022-11-12T19:17:42.957Z,101535.76
2022-11-12T19:20:32.141Z,101532.84
2022-11-12T19:23:20.267Z,101539.34
2022-11-12T19:26:11.236Z,101537.63
2022-11-12T19:28:58.767Z,101536.27
2022-11-12T19:31:46.783Z,101539.66
2022-11-12T19:34:35.539Z,101545.99
2022-11-12T19:37:38.048Z,101536.91
2022-11-12T19:40:12.086Z,101538.15
2022-11-12T19:42:59.868Z,101542.56
2022-11-12T19:45:47.730Z,101547.53
2022-11-12T19:48:35.763Z,101539.64
2022-11-12T19:51:24.464Z,101529.89
2022-11-12T19:54:12.885Z,101528.35
2022-11-12T19:57:01.122Z,101527.84
2022-11-12T19:59:49.769Z,101528.35
2022-11-12T20:02:37.591Z,101518.08
2022-11-12T20:05:24.767Z,101521.16
2022-11-12T20:08:12.885Z,101529.38
2022-11-12T20:10:59.913Z,101519.62
2022-11-12T20:13:47.535Z,101516.36
2022-11-12T20:16:34.812Z,101515.72
2022-11-12T20:19:21.725Z,101514.52
2022-11-12T20:22:10.840Z,101512.30
2022-11-12T20:24:59.066Z,101509.55
2022-11-12T20:27:47.704Z,101511.95
2022-11-12T20:30:37.285Z,101507.16
2022-11-12T20:33:25.265Z,101511.40
2022-11-12T20:36:16.031Z,101504.20
2022-11-12T20:39:03.140Z,101505.06
2022-11-12T20:41:50.462Z,101496.50
2022-11-12T20:44:38.307Z,101501.98
2022-11-12T20:47:25.938Z,101502.02
2022-11-12T20:50:13.426Z,101496.37
2022-11-12T20:53:00.984Z,101489.52
2022-11-12T20:55:48.557Z,101491.05
2022-11-12T20:58:35.997Z,101492.42
2022-11-12T21:01:24.004Z,101486.77
2022-11-12T21:04:12.704Z,101480.27
2022-11-12T21:07:05.287Z,101489.69
2022-11-12T21:09:52.001Z,101487.13
2022-11-12T21:12:40.968Z,101490.20
2022-11-12T21:15:28.639Z,101488.15
2022-11-12T21:18:17.570Z,101480.44
2022-11-12T21:21:11.972Z,101473.59
2022-11-12T21:24:04.908Z,101479.07
2022-11-12T21:26:50.567Z,101491.41
2022-11-12T21:29:40.014Z,101491.41
2022-11-12T21:32:28.052Z,101490.89
2022-11-12T21:35:17.197Z,101499.62
2022-11-12T21:38:04.888Z,101500.83
2022-11-12T21:40:54.777Z,101482.84
2022-11-12T21:43:45.310Z,101485.41
2022-11-12T21:46:32.922Z,101496.54
2022-11-12T21:49:20.136Z,101491.23
2022-11-12T21:52:10.053Z,101495.52
2022-11-12T21:54:57.966Z,101495.17
2022-11-12T21:57:48.243Z,101499.80
2022-11-12T22:00:43.530Z,101491.06
2022-11-12T22:03:25.768Z,101484.72
2022-11-12T22:06:13.709Z,101486.09
2022-11-12T22:09:01.272Z,101488.32
2022-11-12T22:11:50.840Z,101495.85
2022-11-12T22:14:38.358Z,101507.67
2022-11-12T22:17:25.786Z,101506.47
2022-11-12T22:20:15.899Z,101517.78
2022-11-12T22:23:04.622Z,101512.64
2022-11-12T22:25:53.175Z,101516.92
2022-11-12T22:28:41.739Z,101511.78
2022-11-12T22:31:32.299Z,101509.22
2022-11-12T22:34:20.118Z,101511.61
2022-11-12T22:37:08.019Z,101512.13
2022-11-12T22:39:56.153Z,101518.97
2022-11-12T22:42:44.056Z,101517.09
2022-11-12T22:45:31.513Z,101512.25
2022-11-12T22:48:18.841Z,101523.03
2022-11-12T22:51:10.427Z,101519.78
2022-11-12T22:54:00.012Z,101526.62
2022-11-12T22:56:48.284Z,101531.92
2022-11-12T22:59:35.980Z,101532.73
2022-11-12T23:02:24.044Z,101531.02
2022-11-12T23:05:11.140Z,101534.77
2022-11-12T23:07:59.742Z,101544.34
2022-11-12T23:10:49.643Z,101538.00
2022-11-12T23:13:37.046Z,101540.89
2022-11-12T23:16:30.558Z,101542.59
2022-11-12T23:19:18.147Z,101540.35
2022-11-12T23:22:08.130Z,101548.89
2022-11-12T23:24:55.018Z,101544.79
2022-11-12T23:27:42.856Z,101554.88
2022-11-12T23:30:31.814Z,101552.49
2022-11-12T23:33:19.345Z,101547.53
2022-11-12T23:36:09.174Z,101546.67
2022-11-12T23:38:58.244Z,101547.18
2022-11-12T23:41:45.644Z,101545.14
2022-11-12T23:44:33.258Z,101546.48
2022-11-12T23:47:20.801Z,101547.16
2022-11-12T23:50:08.804Z,101544.76
2022-11-12T23:52:55.970Z,101546.29
2022-11-12T23:55:44.848Z,101541.51
2022-11-12T23:58:32.455Z,101538.61
