createdAt,value
2023-02-20T00:01:35.038Z,26.50
2023-02-20T00:04:09.445Z,22.20
2023-02-20T00:06:37.182Z,20.70
2023-02-20T00:09:04.153Z,18.40
2023-02-20T00:11:31.147Z,18.10
2023-02-20T00:13:59.855Z,14.30
2023-02-20T00:16:27.122Z,23.30
2023-02-20T00:18:54.032Z,33.20
2023-02-20T00:21:22.627Z,17.70
2023-02-20T00:23:50.278Z,18.60
2023-02-20T00:26:18.233Z,19.80
2023-02-20T00:28:49.821Z,29.40
2023-02-20T00:31:19.236Z,13.60
2023-02-20T00:33:46.868Z,16.80
2023-02-20T00:36:20.385Z,24.30
2023-02-20T00:38:47.384Z,11.20
2023-02-20T00:41:15.246Z,16.30
2023-02-20T00:43:42.950Z,13.70
2023-02-20T00:46:14.474Z,20.50
2023-02-20T00:51:28.844Z,14.70
2023-02-20T00:53:55.708Z,14.70
2023-02-20T00:56:22.663Z,14.40
2023-02-20T00:58:49.544Z,17.60
2023-02-20T01:01:17.100Z,14.80
2023-02-20T01:03:44.231Z,28.50
2023-02-20T01:06:11.770Z,14.20
2023-02-20T01:08:39.288Z,12.10
2023-02-20T01:11:09.999Z,15.20
2023-02-20T01:13:37.319Z,11.00
2023-02-20T01:16:07.332Z,20.60
2023-02-20T01:18:34.642Z,15.30
2023-02-20T01:21:02.925Z,19.10
2023-02-20T01:23:31.230Z,10.30
2023-02-20T01:25:58.151Z,19.50
2023-02-20T01:28:25.024Z,11.00
2023-02-20T01:30:52.085Z,8.90
2023-02-20T01:33:21.742Z,14.10
2023-02-20T01:35:48.824Z,8.60
2023-02-20T01:38:15.847Z,13.40
2023-02-20T01:40:48.927Z,17.70
2023-02-20T01:43:17.358Z,11.20
2023-02-20T01:45:44.717Z,12.30
2023-02-20T01:48:24.843Z,10.90
2023-02-20T01:50:59.117Z,12.60
2023-02-20T01:53:30.143Z,11.80
2023-02-20T01:56:00.275Z,13.20
2023-02-20T01:58:36.555Z,9.00
2023-02-20T02:01:06.117Z,12.90
2023-02-20T02:03:39.371Z,13.30
2023-02-20T02:06:09.439Z,10.50
2023-02-20T02:08:43.455Z,9.70
2023-02-20T02:11:23.182Z,8.40
2023-02-20T02:13:51.734Z,6.40
2023-02-20T02:16:52.901Z,12.50
2023-02-20T02:19:45.277Z,11.20
2023-02-20T02:22:35.542Z,13.60
2023-02-20T02:25:22.093Z,7.90
2023-02-20T02:28:07.830Z,8.10
2023-02-20T02:30:53.313Z,7.20
2023-02-20T02:33:55.096Z,6.60
2023-02-20T02:36:27.898Z,6.50
2023-02-20T02:38:57.651Z,9.60
2023-02-20T02:42:10.024Z,10.00
2023-02-20T02:45:00.319Z,9.60
2023-02-20T02:47:53.189Z,7.80
2023-02-20T02:50:29.178Z,8.30
2023-02-20T02:52:57.909Z,5.70
2023-02-20T02:55:28.470Z,7.60
2023-02-20T02:57:56.204Z,9.30
2023-02-20T03:00:23.368Z,9.70
2023-02-20T03:03:19.923Z,8.50
2023-02-20T03:05:56.920Z,15.40
2023-02-20T03:08:45.417Z,9.40
2023-02-20T03:11:19.558Z,8.70
2023-02-20T03:14:21.234Z,11.20
2023-02-20T03:17:18.082Z,13.00
2023-02-20T03:19:54.384Z,14.00
2023-02-20T03:22:33.399Z,11.30
2023-02-20T03:25:27.101Z,15.70
2023-02-20T03:28:01.254Z,13.70
2023-02-20T03:31:10.563Z,13.40
2023-02-20T03:34:03.804Z,21.00
2023-02-20T03:39:43.572Z,26.50
2023-02-20T03:42:32.222Z,24.10
2023-02-20T03:45:06.936Z,21.40
2023-02-20T03:47:38.669Z,12.90
2023-02-20T03:50:08.148Z,15.80
2023-02-20T03:52:36.146Z,13.00
2023-02-20T03:55:04.832Z,19.00
2023-02-20T03:57:54.037Z,13.00
2023-02-20T04:00:31.690Z,17.40
2023-02-20T04:03:04.977Z,14.70
2023-02-20T04:05:38.503Z,16.70
2023-02-20T04:08:15.091Z,13.90
2023-02-20T04:10:52.142Z,12.40
2023-02-20T04:13:25.309Z,13.90
2023-02-20T04:15:53.735Z,17.60
2023-02-20T04:18:22.779Z,14.60
2023-02-20T04:20:54.758Z,15.70
2023-02-20T04:23:27.563Z,13.30
2023-02-20T04:26:08.529Z,16.50
2023-02-20T04:28:36.793Z,30.60
2023-02-20T04:31:05.305Z,27.70
2023-02-20T04:33:33.576Z,31.50
2023-02-20T04:36:05.558Z,20.30
2023-02-20T04:38:32.982Z,12.20
2023-02-20T04:41:02.266Z,12.90
2023-02-20T04:43:30.112Z,9.20
2023-02-20T04:46:01.230Z,19.60
2023-02-20T04:48:28.683Z,9.30
2023-02-20T04:50:55.617Z,15.90
2023-02-20T04:53:22.514Z,19.50
2023-02-20T04:55:49.406Z,16.40
2023-02-20T04:58:18.360Z,20.20
2023-02-20T05:00:54.650Z,20.30
2023-02-20T05:03:21.896Z,12.40
2023-02-20T05:05:48.777Z,15.90
2023-02-20T05:08:15.672Z,11.90
2023-02-20T05:10:42.596Z,20.60
2023-02-20T05:13:18.274Z,20.50
2023-02-20T05:15:45.267Z,20.40
2023-02-20T05:18:12.680Z,17.30
2023-02-20T05:20:58.696Z,17.50
2023-02-20T05:23:25.518Z,21.20
2023-02-20T05:25:54.175Z,22.10
2023-02-20T05:28:21.865Z,10.50
2023-02-20T05:30:49.519Z,18.00
2023-02-20T05:33:16.436Z,16.20
2023-02-20T05:35:43.353Z,14.60
2023-02-20T05:38:19.533Z,17.10
2023-02-20T05:40:46.496Z,21.60
2023-02-20T05:43:13.397Z,14.20
2023-02-20T05:45:40.326Z,16.70
2023-02-20T05:48:07.482Z,12.00
2023-02-20T05:50:35.212Z,14.50
2023-02-20T05:53:02.838Z,14.40
2023-02-20T05:55:30.520Z,13.20
2023-02-20T05:57:58.112Z,8.40
2023-02-20T06:00:24.990Z,15.20
2023-02-20T06:02:52.409Z,11.60
2023-02-20T06:05:21.343Z,12.50
2023-02-20T06:07:50.784Z,12.90
2023-02-20T06:10:21.445Z,14.10
2023-02-20T06:12:49.697Z,12.40
2023-02-20T06:15:16.869Z,13.40
2023-02-20T06:17:48.828Z,12.20
2023-02-20T06:20:16.003Z,16.80
2023-02-20T06:22:42.980Z,15.80
2023-02-20T06:25:10.155Z,11.80
2023-02-20T06:27:40.616Z,9.20
2023-02-20T06:30:08.631Z,17.80
2023-02-20T06:32:36.113Z,10.30
2023-02-20T06:35:05.937Z,8.70
2023-02-20T06:37:32.797Z,12.10
2023-02-20T06:40:05.277Z,6.70
2023-02-20T06:42:32.921Z,8.70
2023-02-20T06:44:59.764Z,7.50
2023-02-20T06:47:26.809Z,13.80
2023-02-20T06:49:54.082Z,9.30
2023-02-20T06:52:20.929Z,6.80
2023-02-20T06:54:48.024Z,12.20
2023-02-20T06:57:15.044Z,21.00
2023-02-20T06:59:44.716Z,11.20
2023-02-20T07:02:12.992Z,5.70
2023-02-20T07:04:39.985Z,9.80
2023-02-20T07:07:07.245Z,14.00
2023-02-20T07:09:34.312Z,10.50
2023-02-20T07:12:06.892Z,7.90
2023-02-20T07:14:35.047Z,11.20
2023-02-20T07:17:02.181Z,41.20
2023-02-20T07:19:29.142Z,14.00
2023-02-20T07:21:56.515Z,8.00
2023-02-20T07:24:23.788Z,4.60
2023-02-20T07:26:50.793Z,5.30
2023-02-20T07:29:17.728Z,10.40
2023-02-20T07:31:44.812Z,7.80
2023-02-20T07:34:11.727Z,6.90
2023-02-20T07:36:41.658Z,24.60
2023-02-20T07:39:10.524Z,6.50
2023-02-20T07:41:39.024Z,6.60
2023-02-20T07:44:12.539Z,6.90
2023-02-20T07:46:41.641Z,7.90
2023-02-20T07:49:08.883Z,5.30
2023-02-20T07:51:35.829Z,3.50
2023-02-20T07:54:03.281Z,3.50
2023-02-20T07:56:30.262Z,3.40
2023-02-20T07:59:00.415Z,4.50
2023-02-20T08:01:28.749Z,8.40
2023-02-20T08:03:55.552Z,3.90
2023-02-20T08:06:22.491Z,7.90
2023-02-20T08:08:53.534Z,5.40
2023-02-20T08:11:22.959Z,4.00
2023-02-20T08:13:50.308Z,4.70
2023-02-20T08:16:17.803Z,8.30
2023-02-20T08:18:44.859Z,6.30
2023-02-20T08:21:13.662Z,8.20
2023-02-20T08:23:41.498Z,16.80
2023-02-20T08:26:08.337Z,7.40
2023-02-20T08:28:36.405Z,8.70
2023-02-20T08:31:04.732Z,8.20
2023-02-20T08:33:32.633Z,10.60
2023-02-20T08:35:59.836Z,11.50
2023-02-20T08:38:32.873Z,8.40
2023-02-20T08:41:07.086Z,7.70
2023-02-20T08:43:37.186Z,9.20
2023-02-20T08:46:07.511Z,12.10
2023-02-20T08:48:37.648Z,12.50
2023-02-20T08:51:06.339Z,10.10
2023-02-20T08:53:34.323Z,8.90
2023-02-20T08:56:01.418Z,14.80
2023-02-20T08:58:28.450Z,12.20
2023-02-20T09:00:56.188Z,21.40
2023-02-20T09:03:23.862Z,10.80
2023-02-20T09:05:50.834Z,13.90
2023-02-20T09:08:18.544Z,10.20
2023-02-20T09:10:47.732Z,14.10
2023-02-20T09:13:15.138Z,8.20
2023-02-20T09:15:42.058Z,11.80
2023-02-20T09:18:12.367Z,11.20
2023-02-20T09:20:40.128Z,5.60
2023-02-20T09:23:10.442Z,10.40
2023-02-20T09:25:37.461Z,10.40
2023-02-20T09:28:05.287Z,5.90
2023-02-20T09:30:33.101Z,7.70
2023-02-20T09:33:00.238Z,11.60
2023-02-20T09:35:29.309Z,6.40
2023-02-20T09:37:56.990Z,9.50
2023-02-20T09:40:26.871Z,9.80
2023-02-20T09:43:18.729Z,12.10
2023-02-20T09:46:04.740Z,10.50
2023-02-20T09:48:35.496Z,7.10
2023-02-20T09:51:24.964Z,6.10
2023-02-20T09:54:19.234Z,7.80
2023-02-20T09:56:51.986Z,7.40
2023-02-20T09:59:28.930Z,6.40
2023-02-20T10:02:01.949Z,6.00
2023-02-20T10:04:52.279Z,2.40
2023-02-20T10:07:33.068Z,2.80
2023-02-20T10:10:16.421Z,3.60
2023-02-20T10:13:20.922Z,12.40
2023-02-20T10:16:15.807Z,6.60
2023-02-20T10:19:18.602Z,8.80
2023-02-20T10:22:19.412Z,7.20
2023-02-20T10:25:02.207Z,5.40
2023-02-20T10:27:30.019Z,3.40
2023-02-20T10:29:59.198Z,8.50
2023-02-20T10:32:37.419Z,7.10
2023-02-20T10:37:47.825Z,2.90
2023-02-20T10:40:28.186Z,2.70
2023-02-20T10:43:03.766Z,3.20
2023-02-20T10:45:43.138Z,7.40
2023-02-20T10:48:15.317Z,5.80
2023-02-20T10:50:50.983Z,7.40
2023-02-20T10:53:39.048Z,3.20
2023-02-20T10:56:25.609Z,3.90
2023-02-20T10:58:52.389Z,5.00
2023-02-20T11:01:24.107Z,16.50
2023-02-20T11:04:15.384Z,6.30
2023-02-20T11:06:54.481Z,4.40
2023-02-20T11:09:22.969Z,8.30
2023-02-20T11:11:52.065Z,7.80
2023-02-20T11:14:40.902Z,4.70
2023-02-20T11:17:15.536Z,7.90
2023-02-20T11:19:55.624Z,3.10
2023-02-20T11:22:48.129Z,5.70
2023-02-20T11:25:35.604Z,7.50
2023-02-20T11:28:18.284Z,4.80
2023-02-20T11:30:49.439Z,3.80
2023-02-20T11:33:22.576Z,3.90
2023-02-20T11:35:56.806Z,3.00
2023-02-20T11:38:31.608Z,8.80
2023-02-20T11:41:01.281Z,12.30
2023-02-20T11:43:34.348Z,11.10
2023-02-20T11:46:21.019Z,5.90
2023-02-20T11:48:53.991Z,12.80
2023-02-20T11:51:50.143Z,9.30
2023-02-20T11:54:22.693Z,5.50
2023-02-20T11:56:54.538Z,8.30
2023-02-20T11:59:29.301Z,17.60
2023-02-20T12:02:10.256Z,9.50
2023-02-20T12:04:37.539Z,3.90
2023-02-20T12:07:18.865Z,9.60
2023-02-20T12:09:49.758Z,3.30
2023-02-20T12:12:23.279Z,4.70
2023-02-20T12:14:50.754Z,3.90
2023-02-20T12:17:59.425Z,7.50
2023-02-20T12:20:29.145Z,6.50
2023-02-20T12:23:14.163Z,4.20
2023-02-20T12:26:13.671Z,6.10
2023-02-20T12:29:01.788Z,3.20
2023-02-20T12:32:00.690Z,6.00
2023-02-20T12:34:43.042Z,2.70
2023-02-20T12:40:19.149Z,3.80
2023-02-20T12:43:27.848Z,2.60
2023-02-20T12:46:14.211Z,7.70
2023-02-20T12:48:56.806Z,4.20
2023-02-20T12:51:59.705Z,3.50
2023-02-20T12:54:26.594Z,7.90
2023-02-20T12:57:25.953Z,2.50
2023-02-20T13:00:02.224Z,5.40
2023-02-20T13:02:42.300Z,4.50
2023-02-20T13:05:22.162Z,7.00
2023-02-20T13:07:56.012Z,7.10
2023-02-20T13:10:34.680Z,7.00
2023-02-20T13:13:02.229Z,2.10
2023-02-20T13:15:48.010Z,2.70
2023-02-20T13:18:24.779Z,1.70
2023-02-20T13:21:00.408Z,7.20
2023-02-20T13:23:31.226Z,3.20
2023-02-20T13:25:58.564Z,4.30
2023-02-20T13:28:38.851Z,5.90
2023-02-20T13:31:13.035Z,3.00
2023-02-20T13:33:43.092Z,3.30
2023-02-20T13:39:48.406Z,7.90
2023-02-20T13:42:30.606Z,2.70
2023-02-20T13:47:35.660Z,9.30
2023-02-20T13:50:23.723Z,2.70
2023-02-20T13:52:55.678Z,4.00
2023-02-20T13:55:25.510Z,3.20
2023-02-20T13:58:02.256Z,5.90
2023-02-20T14:00:45.030Z,6.90
2023-02-20T14:03:30.969Z,3.30
2023-02-20T14:06:11.004Z,3.00
2023-02-20T14:08:43.144Z,13.80
2023-02-20T14:11:12.031Z,15.70
2023-02-20T14:13:46.108Z,17.90
2023-02-20T14:19:02.412Z,10.70
2023-02-20T14:21:29.712Z,14.20
2023-02-20T14:24:10.195Z,16.80
2023-02-20T14:26:37.886Z,12.90
2023-02-20T14:29:23.490Z,8.30
2023-02-20T14:31:53.257Z,5.40
2023-02-20T14:34:29.533Z,8.40
2023-02-20T14:37:14.503Z,58.30
2023-02-20T14:39:57.474Z,19.00
2023-02-20T14:42:25.319Z,16.90
2023-02-20T14:44:58.015Z,7.00
2023-02-20T14:49:51.875Z,4.20
2023-02-20T14:52:24.368Z,19.50
2023-02-20T14:55:02.761Z,3.50
2023-02-20T14:57:30.453Z,4.70
2023-02-20T15:00:35.306Z,5.20
2023-02-20T15:03:20.968Z,5.90
2023-02-20T15:08:35.215Z,6.90
2023-02-20T15:11:08.968Z,6.20
2023-02-20T15:13:44.502Z,8.90
2023-02-20T15:16:17.616Z,8.90
2023-02-20T15:18:47.832Z,9.70
2023-02-20T15:24:24.630Z,14.50
2023-02-20T15:26:51.915Z,8.10
2023-02-20T15:29:26.451Z,6.00
2023-02-20T15:31:55.747Z,8.70
2023-02-20T15:34:29.663Z,10.00
2023-02-20T15:36:58.367Z,13.60
2023-02-20T15:39:25.630Z,8.20
2023-02-20T15:44:25.284Z,9.70
2023-02-20T15:46:53.384Z,11.00
2023-02-20T15:49:21.262Z,6.10
2023-02-20T15:51:52.469Z,6.30
2023-02-20T15:54:22.192Z,10.30
2023-02-20T15:56:51.076Z,11.80
2023-02-20T15:59:18.553Z,9.20
2023-02-20T16:01:46.447Z,9.30
2023-02-20T16:04:17.338Z,46.70
2023-02-20T16:06:45.093Z,107.70
2023-02-20T16:09:13.574Z,91.30
2023-02-20T16:11:44.448Z,67.20
2023-02-20T16:14:15.622Z,34.20
2023-02-20T16:16:51.688Z,24.40
2023-02-20T16:19:24.014Z,13.50
2023-02-20T16:21:59.470Z,15.30
2023-02-20T16:24:27.267Z,15.60
2023-02-20T16:26:54.701Z,21.60
2023-02-20T16:29:30.257Z,19.00
2023-02-20T16:31:59.450Z,16.70
2023-02-20T16:34:30.919Z,13.10
2023-02-20T16:36:58.456Z,16.60
2023-02-20T16:39:27.206Z,11.40
2023-02-20T16:41:57.416Z,13.70
2023-02-20T16:44:36.749Z,6.10
2023-02-20T16:47:04.436Z,7.20
2023-02-20T16:49:36.580Z,38.80
2023-02-20T16:52:16.949Z,37.70
2023-02-20T16:54:45.998Z,13.10
2023-02-20T16:57:13.162Z,38.20
2023-02-20T16:59:40.734Z,47.40
2023-02-20T17:02:13.823Z,34.40
2023-02-20T17:04:44.137Z,28.40
2023-02-20T17:07:11.719Z,25.80
2023-02-20T17:09:45.873Z,32.80
2023-02-20T17:12:18.576Z,22.20
2023-02-20T17:14:46.464Z,23.70
2023-02-20T17:17:17.539Z,36.10
2023-02-20T17:19:44.753Z,21.20
2023-02-20T17:22:13.433Z,18.90
2023-02-20T17:24:42.843Z,29.40
2023-02-20T17:27:11.511Z,28.10
2023-02-20T17:29:42.407Z,29.80
2023-02-20T17:32:09.941Z,19.90
2023-02-20T17:34:37.271Z,14.40
2023-02-20T17:37:05.769Z,18.40
2023-02-20T17:39:33.930Z,14.10
2023-02-20T17:42:01.321Z,16.10
2023-02-20T17:44:32.203Z,8.70
2023-02-20T17:47:00.735Z,21.30
2023-02-20T17:49:28.447Z,12.80
2023-02-20T17:52:00.652Z,12.50
2023-02-20T17:54:31.403Z,8.40
2023-02-20T17:56:59.319Z,9.10
2023-02-20T17:59:27.068Z,7.50
2023-02-20T18:01:54.649Z,9.50
2023-02-20T18:04:22.782Z,10.80
2023-02-20T18:06:50.418Z,17.40
2023-02-20T18:09:18.343Z,13.40
2023-02-20T18:11:45.963Z,11.20
2023-02-20T18:14:13.660Z,7.70
2023-02-20T18:16:40.750Z,12.30
2023-02-20T18:19:13.847Z,5.20
2023-02-20T18:21:42.272Z,8.50
2023-02-20T18:24:11.162Z,6.00
2023-02-20T18:26:38.603Z,7.70
2023-02-20T18:29:05.824Z,6.50
2023-02-20T18:31:33.758Z,10.60
2023-02-20T18:34:01.539Z,21.00
2023-02-20T18:36:29.263Z,25.80
2023-02-20T18:38:57.415Z,19.60
2023-02-20T18:41:25.039Z,15.90
2023-02-20T18:43:52.554Z,22.30
2023-02-20T18:46:36.612Z,31.80
2023-02-20T18:49:03.944Z,36.40
2023-02-20T18:51:36.933Z,48.00
2023-02-20T18:54:05.847Z,31.90
2023-02-20T18:56:33.085Z,18.00
2023-02-20T18:59:01.989Z,27.20
2023-02-20T19:01:29.430Z,17.30
2023-02-20T19:03:56.991Z,17.30
2023-02-20T19:06:36.653Z,15.00
2023-02-20T19:09:04.553Z,10.90
2023-02-20T19:11:31.775Z,17.90
2023-02-20T19:13:58.726Z,18.90
2023-02-20T19:16:26.650Z,18.90
2023-02-20T19:18:53.696Z,9.70
2023-02-20T19:21:21.046Z,10.10
2023-02-20T19:23:48.845Z,10.90
2023-02-20T19:26:16.330Z,9.10
2023-02-20T19:29:03.394Z,10.00
2023-02-20T19:31:32.006Z,14.30
2023-02-20T19:34:00.178Z,12.80
2023-02-20T19:36:27.121Z,8.50
2023-02-20T19:38:54.105Z,10.40
2023-02-20T19:41:22.157Z,9.70
2023-02-20T19:43:49.415Z,20.00
2023-02-20T19:46:24.865Z,16.70
2023-02-20T19:48:51.934Z,10.70
2023-02-20T19:51:20.390Z,13.00
2023-02-20T19:53:49.088Z,9.00
2023-02-20T19:56:16.621Z,14.50
2023-02-20T19:58:43.853Z,13.20
2023-02-20T20:01:14.924Z,13.10
2023-02-20T20:03:43.373Z,18.80
2023-02-20T20:06:13.183Z,11.20
2023-02-20T20:09:01.767Z,16.40
2023-02-20T20:11:28.485Z,12.80
2023-02-20T20:13:55.933Z,18.40
2023-02-20T20:16:23.986Z,22.60
2023-02-20T20:18:52.796Z,11.30
2023-02-20T20:21:20.946Z,12.50
2023-02-20T20:23:53.426Z,11.10
2023-02-20T20:26:25.816Z,13.90
2023-02-20T20:28:54.146Z,13.90
2023-02-20T20:31:23.185Z,9.20
2023-02-20T20:33:53.441Z,15.50
2023-02-20T20:36:20.632Z,13.50
2023-02-20T20:38:47.538Z,8.70
2023-02-20T20:41:15.529Z,33.80
2023-02-20T20:43:44.984Z,23.10
2023-02-20T20:46:15.941Z,45.00
2023-02-20T20:48:44.621Z,22.80
2023-02-20T20:51:18.956Z,32.80
2023-02-20T20:53:46.539Z,30.50
2023-02-20T20:56:17.291Z,8.70
2023-02-20T20:58:44.927Z,55.20
2023-02-20T21:01:12.539Z,43.60
2023-02-20T21:03:39.757Z,33.20
2023-02-20T21:06:06.793Z,71.00
2023-02-20T21:08:34.391Z,33.90
2023-02-20T21:11:01.579Z,26.40
2023-02-20T21:13:31.303Z,50.70
2023-02-20T21:15:58.619Z,59.70
2023-02-20T21:18:25.627Z,53.00
2023-02-20T21:20:53.179Z,65.00
2023-02-20T21:23:20.997Z,32.20
2023-02-20T21:25:49.803Z,21.00
2023-02-20T21:28:17.812Z,21.70
2023-02-20T21:30:46.855Z,47.40
2023-02-20T21:33:14.891Z,41.40
2023-02-20T21:35:42.327Z,23.80
2023-02-20T21:38:10.083Z,15.10
2023-02-20T21:40:37.192Z,36.90
2023-02-20T21:43:23.358Z,51.00
2023-02-20T21:45:50.366Z,39.50
2023-02-20T21:48:17.277Z,19.60
2023-02-20T21:50:44.656Z,11.20
2023-02-20T21:53:16.094Z,7.60
2023-02-20T21:55:44.617Z,29.90
2023-02-20T21:58:17.128Z,33.10
2023-02-20T22:00:44.936Z,39.40
2023-02-20T22:03:11.825Z,49.30
2023-02-20T22:05:39.249Z,19.40
2023-02-20T22:08:24.883Z,34.10
2023-02-20T22:11:12.590Z,32.00
2023-02-20T22:13:58.401Z,14.10
2023-02-20T22:16:44.002Z,25.20
2023-02-20T22:19:30.162Z,16.00
2023-02-20T22:22:19.170Z,24.60
2023-02-20T22:25:05.421Z,18.70
2023-02-20T22:27:50.952Z,22.40
2023-02-20T22:30:38.333Z,37.50
2023-02-20T22:33:29.762Z,33.70
2023-02-20T22:36:15.479Z,30.60
2023-02-20T22:39:02.416Z,44.10
2023-02-20T22:41:47.822Z,35.30
2023-02-20T22:44:33.272Z,40.90
2023-02-20T22:47:20.026Z,46.90
2023-02-20T22:50:05.606Z,51.30
2023-02-20T22:52:51.971Z,67.90
2023-02-20T22:55:38.015Z,45.40
2023-02-20T22:58:24.131Z,41.10
2023-02-20T23:01:13.602Z,19.50
2023-02-20T23:04:00.595Z,20.90
2023-02-20T23:06:46.760Z,26.20
2023-02-20T23:09:32.679Z,16.20
2023-02-20T23:12:18.145Z,15.20
2023-02-20T23:15:04.088Z,7.60
2023-02-20T23:17:53.215Z,21.50
2023-02-20T23:20:41.371Z,27.70
2023-02-20T23:23:31.085Z,41.20
2023-02-20T23:26:18.544Z,25.40
2023-02-20T23:29:06.495Z,49.70
2023-02-20T23:31:58.899Z,18.70
2023-02-20T23:34:46.445Z,13.70
2023-02-20T23:37:34.374Z,13.50
2023-02-20T23:40:30.661Z,15.50
2023-02-20T23:43:25.542Z,21.00
2023-02-20T23:46:12.175Z,45.10
2023-02-20T23:48:57.975Z,46.50
2023-02-20T23:51:44.048Z,30.30
2023-02-20T23:54:29.605Z,40.30
2023-02-20T23:57:15.255Z,55.60
