createdAt,value
2018-08-19T09:36:41.857Z,12.77
2018-08-19T09:39:31.230Z,15.57
2018-08-19T09:45:02.281Z,15.07
2018-08-19T09:47:40.690Z,17.47
2018-08-19T09:50:27.435Z,13.90
2018-08-19T09:53:05.340Z,12.70
2018-08-19T09:58:51.618Z,12.73
2018-08-19T10:01:34.798Z,13.37
2018-08-19T10:04:25.834Z,10.80
2018-08-19T10:07:16.170Z,10.50
2018-08-19T10:09:57.841Z,10.47
2018-08-19T10:12:42.604Z,11.17
2018-08-19T10:15:20.884Z,10.37
2018-08-19T10:18:10.552Z,12.07
2018-08-19T10:21:11.226Z,12.37
2018-08-19T10:23:53.252Z,10.67
2018-08-19T10:26:32.924Z,9.00
2018-08-19T10:29:15.940Z,10.70
2018-08-19T10:32:04.933Z,13.90
2018-08-19T10:34:50.616Z,9.10
2018-08-19T10:37:27.505Z,10.50
2018-08-19T10:40:15.007Z,9.27
2018-08-19T10:42:54.016Z,11.27
2018-08-19T10:45:39.363Z,10.40
2018-08-19T10:48:16.188Z,11.60
2018-08-19T10:50:53.644Z,9.17
2018-08-19T10:53:30.998Z,8.37
2018-08-19T10:56:13.273Z,8.87
2018-08-19T10:58:56.190Z,10.93
2018-08-19T11:01:40.778Z,10.30
2018-08-19T11:04:21.573Z,10.13
2018-08-19T11:07:08.492Z,8.00
2018-08-19T11:09:55.916Z,8.77
2018-08-19T11:12:34.772Z,10.27
2018-08-19T11:15:25.799Z,9.77
2018-08-19T11:18:13.955Z,11.17
2018-08-19T11:20:59.432Z,7.57
2018-08-19T11:23:41.748Z,8.77
2018-08-19T11:26:18.690Z,8.23
2018-08-19T11:29:02.741Z,6.90
2018-08-19T11:31:40.285Z,7.13
2018-08-19T11:34:18.893Z,7.27
2018-08-19T11:36:57.388Z,8.27
2018-08-19T11:39:47.231Z,7.23
2018-08-19T11:42:23.615Z,8.00
2018-08-19T11:45:08.134Z,7.30
2018-08-19T11:47:52.322Z,7.07
2018-08-19T11:50:40.126Z,7.90
2018-08-19T11:53:50.090Z,6.60
2018-08-19T12:06:31.183Z,7.00
2018-08-19T12:09:27.428Z,6.87
2018-08-19T12:15:58.132Z,9.30
2018-08-19T12:18:58.891Z,6.40
2018-08-19T12:21:47.276Z,6.77
2018-08-19T12:24:41.244Z,6.70
2018-08-19T12:27:25.505Z,6.40
2018-08-19T12:30:13.180Z,5.90
2018-08-19T12:33:06.012Z,7.63
2018-08-19T12:35:47.812Z,5.83
2018-08-19T12:38:31.004Z,5.90
2018-08-19T12:41:23.694Z,5.87
2018-08-19T12:44:07.876Z,6.10
2018-08-19T12:50:33.692Z,5.10
2018-08-19T12:53:13.813Z,5.40
2018-08-19T12:55:53.384Z,6.40
2018-08-19T12:58:35.764Z,7.63
2018-08-19T13:01:15.771Z,5.43
2018-08-19T13:03:53.029Z,5.87
2018-08-19T13:06:29.795Z,5.83
2018-08-19T13:09:09.795Z,6.10
2018-08-19T13:11:49.002Z,6.47
2018-08-19T13:14:26.355Z,5.57
2018-08-19T13:17:06.502Z,5.87
2018-08-19T13:19:45.258Z,5.83
2018-08-19T13:22:24.019Z,5.40
2018-08-19T13:25:02.619Z,5.80
2018-08-19T13:27:49.836Z,5.67
2018-08-19T13:30:30.010Z,5.83
2018-08-19T13:33:14.474Z,5.87
2018-08-19T13:35:52.195Z,5.87
2018-08-19T13:38:41.561Z,5.70
2018-08-19T13:41:22.018Z,6.20
2018-08-19T13:44:02.809Z,5.43
2018-08-19T13:46:42.649Z,5.70
2018-08-19T13:49:32.145Z,6.37
2018-08-19T13:52:23.651Z,5.13
2018-08-19T13:58:08.639Z,6.73
2018-08-19T14:00:46.268Z,5.27
2018-08-19T14:03:25.179Z,5.67
2018-08-19T14:06:05.380Z,7.93
2018-08-19T14:08:52.422Z,5.90
2018-08-19T14:11:29.317Z,6.37
2018-08-19T14:14:14.972Z,4.90
2018-08-19T14:19:53.122Z,6.10
2018-08-19T14:22:33.038Z,6.03
2018-08-19T14:25:11.148Z,5.63
2018-08-19T14:27:57.450Z,6.17
2018-08-19T14:30:42.345Z,5.53
2018-08-19T14:36:05.966Z,5.30
2018-08-19T14:38:52.091Z,5.50
2018-08-19T14:41:29.783Z,5.47
2018-08-19T14:44:08.783Z,5.40
2018-08-19T14:46:46.339Z,5.73
2018-08-19T14:49:24.127Z,5.97
2018-08-19T14:52:16.236Z,5.70
2018-08-19T14:55:22.708Z,5.53
2018-08-19T14:58:14.666Z,5.03
2018-08-19T15:00:53.338Z,5.67
2018-08-19T15:06:40.442Z,5.63
2018-08-19T15:09:26.575Z,5.40
2018-08-19T15:19:04.667Z,5.20
2018-08-19T15:24:34.468Z,4.10
2018-08-19T15:30:09.122Z,7.00
2018-08-19T15:32:46.451Z,4.80
2018-08-19T15:35:23.662Z,4.43
2018-08-19T15:38:03.892Z,4.20
2018-08-19T15:40:50.922Z,5.07
2018-08-19T15:43:29.740Z,4.17
2018-08-19T15:46:07.826Z,4.63
2018-08-19T15:48:52.560Z,5.57
2018-08-19T15:51:37.444Z,4.47
2018-08-19T15:54:14.958Z,4.40
2018-08-19T15:56:53.879Z,4.70
2018-08-19T15:59:39.318Z,5.17
2018-08-19T16:10:01.585Z,4.87
2018-08-19T16:12:46.234Z,4.40
2018-08-19T16:15:30.163Z,4.33
2018-08-19T16:18:08.880Z,4.67
2018-08-19T16:21:07.537Z,4.40
2018-08-19T16:23:55.313Z,6.27
2018-08-19T16:26:35.060Z,5.63
2018-08-19T16:29:23.075Z,4.30
2018-08-19T16:32:02.415Z,4.50
2018-08-19T16:34:53.720Z,4.73
2018-08-19T16:37:36.911Z,4.93
2018-08-19T16:40:25.020Z,3.87
2018-08-19T16:43:13.443Z,4.47
2018-08-19T18:20:34.408Z,5.13
2018-08-19T18:33:30.105Z,5.07
2018-08-19T18:36:17.062Z,5.00
2018-08-19T18:42:02.155Z,7.57
2018-08-19T18:44:57.644Z,5.90
2018-08-19T18:47:38.416Z,7.53
2018-08-19T18:51:01.749Z,5.23
2018-08-19T19:03:15.217Z,5.10
2018-08-19T19:12:08.064Z,5.37
2018-08-19T19:27:09.311Z,6.57
2018-08-19T19:29:56.303Z,5.77
2018-08-19T19:32:34.319Z,6.47
2018-08-19T19:35:21.268Z,6.03
2018-08-19T19:37:57.604Z,5.80
2018-08-19T19:40:37.457Z,5.10
2018-08-19T19:43:14.135Z,5.27
2018-08-19T19:45:56.076Z,7.80
2018-08-19T19:48:34.288Z,6.27
2018-08-19T19:51:10.799Z,5.70
2018-08-19T19:53:48.138Z,5.67
2018-08-19T19:56:27.515Z,5.93
2018-08-19T19:59:03.673Z,7.43
2018-08-19T20:01:50.144Z,5.53
2018-08-19T20:04:26.817Z,5.20
2018-08-19T20:07:10.142Z,5.57
2018-08-19T20:09:58.775Z,5.60
2018-08-19T20:12:37.415Z,6.97
2018-08-19T20:15:17.925Z,5.50
2018-08-19T20:17:57.082Z,5.17
2018-08-19T20:20:42.920Z,5.80
2018-08-19T20:26:10.798Z,6.80
2018-08-19T20:28:53.751Z,5.93
2018-08-19T20:31:41.646Z,5.83
2018-08-19T20:34:30.400Z,7.17
2018-08-19T20:37:19.386Z,6.03
2018-08-19T20:42:50.610Z,6.13
2018-08-19T20:45:29.238Z,5.47
2018-08-19T20:48:08.483Z,5.87
2018-08-19T20:50:52.263Z,5.80
2018-08-19T20:53:31.137Z,6.27
2018-08-19T20:56:16.512Z,6.33
2018-08-19T20:58:59.428Z,5.93
2018-08-19T21:04:36.713Z,9.30
2018-08-19T21:07:22.815Z,7.40
2018-08-19T21:10:07.393Z,6.83
2018-08-19T21:12:50.682Z,5.80
2018-08-19T21:15:30.506Z,5.70
2018-08-19T21:18:08.456Z,6.53
2018-08-19T21:20:44.804Z,7.30
2018-08-19T21:23:22.926Z,13.70
2018-08-19T21:26:00.650Z,8.50
2018-08-19T21:29:02.922Z,6.93
2018-08-19T21:31:40.366Z,7.73
2018-08-19T21:34:22.240Z,8.13
2018-08-19T21:36:59.986Z,7.27
2018-08-19T21:39:41.556Z,7.90
2018-08-19T21:42:19.439Z,8.53
2018-08-19T21:44:55.836Z,8.47
2018-08-19T21:47:34.840Z,7.60
2018-08-19T21:50:11.789Z,7.90
2018-08-19T21:53:09.906Z,7.60
2018-08-19T21:55:54.443Z,7.90
2018-08-19T21:58:31.728Z,9.27
2018-08-19T22:01:13.696Z,7.43
2018-08-19T22:03:50.312Z,7.43
2018-08-19T22:06:33.032Z,8.80
2018-08-19T22:09:26.077Z,7.13
2018-08-19T22:12:06.248Z,7.53
2018-08-19T22:14:44.503Z,8.50
2018-08-19T22:17:33.139Z,10.23
2018-08-19T22:20:13.032Z,7.83
2018-08-19T22:22:55.493Z,8.07
2018-08-19T22:25:32.688Z,8.87
2018-08-19T22:28:08.996Z,7.53
2018-08-19T22:30:47.363Z,8.90
2018-08-19T22:33:26.372Z,7.97
2018-08-19T22:36:02.861Z,7.87
2018-08-19T22:38:42.469Z,11.87
2018-08-19T22:41:27.473Z,9.33
2018-08-19T22:44:13.302Z,9.57
2018-08-19T22:46:50.559Z,9.70
2018-08-19T22:49:38.097Z,9.80
2018-08-19T22:52:21.974Z,7.20
2018-08-19T22:55:00.639Z,9.47
2018-08-19T22:57:39.428Z,7.23
2018-08-19T23:00:26.754Z,7.90
2018-08-19T23:03:15.485Z,9.70
2018-08-19T23:05:59.835Z,7.73
2018-08-19T23:08:36.652Z,9.00
2018-08-19T23:14:30.337Z,8.57
2018-08-19T23:20:16.575Z,10.13
2018-08-19T23:22:56.328Z,10.43
2018-08-19T23:25:33.287Z,7.97
2018-08-19T23:28:09.921Z,7.60
2018-08-19T23:30:45.992Z,9.80
2018-08-19T23:33:26.490Z,8.13
2018-08-19T23:36:03.505Z,9.70
2018-08-19T23:38:41.833Z,8.20
2018-08-19T23:41:18.643Z,8.27
2018-08-19T23:43:55.063Z,8.10
2018-08-19T23:46:32.142Z,11.27
2018-08-19T23:49:10.475Z,8.30
2018-08-19T23:51:46.574Z,11.83
2018-08-19T23:54:24.316Z,8.47
2018-08-19T23:57:02.054Z,8.13
2018-08-19T23:59:47.122Z,7.00
