createdAt,value
2017-09-08T00:00:39.320Z,0
2017-09-08T00:01:39.386Z,0
2017-09-08T00:02:39.379Z,0
2017-09-08T00:03:39.320Z,0
2017-09-08T00:04:39.310Z,0
2017-09-08T00:05:39.296Z,0
2017-09-08T00:06:39.326Z,0
2017-09-08T00:07:39.299Z,0
2017-09-08T00:08:39.393Z,0
2017-09-08T00:09:39.330Z,0
2017-09-08T00:10:39.331Z,0
2017-09-08T00:11:39.347Z,0
2017-09-08T00:12:39.357Z,0
2017-09-08T00:13:39.361Z,0
2017-09-08T00:14:39.351Z,0
2017-09-08T00:15:39.345Z,0
2017-09-08T00:16:39.396Z,0
2017-09-08T00:17:39.383Z,0
2017-09-08T00:18:39.296Z,0
2017-09-08T00:19:39.328Z,0
2017-09-08T00:20:39.304Z,0
2017-09-08T00:21:39.336Z,0
2017-09-08T00:22:39.334Z,0
2017-09-08T00:23:39.404Z,0
2017-09-08T00:24:39.390Z,0
2017-09-08T00:25:39.369Z,0
2017-09-08T00:26:39.360Z,0
2017-09-08T00:27:39.303Z,0
2017-09-08T00:28:39.364Z,0
2017-09-08T00:29:39.303Z,0
2017-09-08T00:30:39.304Z,0
2017-09-08T00:31:39.366Z,0
2017-09-08T00:32:39.403Z,0
2017-09-08T00:33:39.366Z,0
2017-09-08T00:34:39.333Z,0
2017-09-08T00:35:39.361Z,0
2017-09-08T00:36:39.317Z,0
2017-09-08T00:37:39.336Z,0
2017-09-08T00:38:39.397Z,0
2017-09-08T00:39:39.347Z,0
2017-09-08T00:40:39.346Z,0
2017-09-08T00:41:39.341Z,0
2017-09-08T00:42:39.344Z,0
2017-09-08T00:43:39.379Z,0
2017-09-08T00:44:39.345Z,0
2017-09-08T00:45:39.321Z,0
2017-09-08T00:46:39.310Z,0
2017-09-08T00:47:39.317Z,0
2017-09-08T00:48:39.335Z,0
2017-09-08T00:49:39.301Z,0
2017-09-08T00:50:39.319Z,0
2017-09-08T00:51:39.345Z,0
2017-09-08T00:52:39.290Z,0
2017-09-08T00:53:39.342Z,0
2017-09-08T00:54:39.298Z,0
2017-09-08T00:55:39.346Z,0
2017-09-08T00:56:39.327Z,0
2017-09-08T00:57:39.340Z,0
2017-09-08T00:58:39.318Z,0
2017-09-08T00:59:39.273Z,0
2017-09-08T01:00:39.298Z,0
2017-09-08T01:01:39.345Z,0
2017-09-08T01:02:39.342Z,0
2017-09-08T01:03:39.333Z,0
2017-09-08T01:04:39.354Z,0
2017-09-08T01:05:39.347Z,0
2017-09-08T01:06:39.317Z,0
2017-09-08T01:07:39.321Z,0
2017-09-08T01:08:39.380Z,0
2017-09-08T01:09:39.352Z,0
2017-09-08T01:10:39.356Z,0
2017-09-08T01:11:39.412Z,0
2017-09-08T01:12:39.351Z,0
2017-09-08T01:13:39.326Z,0
2017-09-08T01:14:39.391Z,0
2017-09-08T01:15:39.324Z,0
2017-09-08T01:16:39.358Z,0
2017-09-08T01:17:39.336Z,0
2017-09-08T01:18:39.371Z,0
2017-09-08T01:19:39.405Z,0
2017-09-08T01:20:39.363Z,0
2017-09-08T01:21:39.400Z,0
2017-09-08T01:22:39.401Z,0
2017-09-08T01:23:39.374Z,0
2017-09-08T01:24:39.340Z,0
2017-09-08T01:25:39.381Z,0
2017-09-08T01:26:39.339Z,0
2017-09-08T01:27:39.343Z,0
2017-09-08T01:28:39.437Z,0
2017-09-08T01:29:39.393Z,0
2017-09-08T01:30:39.398Z,0
2017-09-08T01:31:39.368Z,0
2017-09-08T01:32:39.375Z,0
2017-09-08T01:33:39.400Z,0
2017-09-08T01:34:39.401Z,0
2017-09-08T01:35:39.435Z,0
2017-09-08T01:36:39.343Z,0
2017-09-08T01:37:39.327Z,0
2017-09-08T01:38:39.332Z,0
2017-09-08T01:39:39.345Z,0
2017-09-08T01:40:39.360Z,0
2017-09-08T01:41:39.344Z,0
2017-09-08T01:42:39.331Z,0
2017-09-08T01:43:39.368Z,0
2017-09-08T01:44:39.345Z,0
2017-09-08T01:45:39.351Z,0
2017-09-08T01:46:39.446Z,0
2017-09-08T01:47:39.377Z,0
2017-09-08T01:48:39.403Z,0
2017-09-08T01:49:39.389Z,0
2017-09-08T01:50:39.418Z,0
2017-09-08T01:51:39.449Z,0
2017-09-08T01:52:39.416Z,0
2017-09-08T01:53:39.355Z,0
2017-09-08T01:54:39.425Z,0
2017-09-08T01:55:39.490Z,0
2017-09-08T01:56:39.413Z,0
2017-09-08T01:57:39.377Z,0
2017-09-08T01:58:39.414Z,0
2017-09-08T01:59:39.352Z,0
2017-09-08T02:00:39.352Z,0
2017-09-08T02:01:39.417Z,0
2017-09-08T02:02:39.349Z,0
2017-09-08T02:03:39.359Z,0
2017-09-08T02:04:39.414Z,0
2017-09-08T02:05:39.382Z,0
2017-09-08T02:06:39.345Z,0
2017-09-08T02:07:39.344Z,0
2017-09-08T02:08:39.345Z,0
2017-09-08T02:09:39.376Z,0
2017-09-08T02:10:39.301Z,0
2017-09-08T02:11:39.347Z,0
2017-09-08T02:12:39.380Z,0
2017-09-08T02:13:39.362Z,0
2017-09-08T02:14:39.353Z,0
2017-09-08T02:15:39.364Z,0
2017-09-08T02:16:39.367Z,0
2017-09-08T02:17:39.375Z,0
2017-09-08T02:18:39.406Z,0
2017-09-08T02:19:39.435Z,0
2017-09-08T02:20:39.458Z,0
2017-09-08T02:21:39.437Z,0
2017-09-08T02:22:39.426Z,0
2017-09-08T02:23:39.425Z,0
2017-09-08T02:24:39.439Z,0
2017-09-08T02:25:39.463Z,0
2017-09-08T02:26:39.398Z,0
2017-09-08T02:27:39.349Z,0
2017-09-08T02:28:39.398Z,0
2017-09-08T02:29:39.370Z,0
2017-09-08T02:30:39.353Z,0
2017-09-08T02:31:39.412Z,0
2017-09-08T02:32:39.402Z,0
2017-09-08T02:33:39.390Z,0
2017-09-08T02:34:39.405Z,0
2017-09-08T02:35:39.380Z,0
2017-09-08T02:36:39.378Z,0
2017-09-08T02:37:39.363Z,0
2017-09-08T02:38:39.378Z,0
2017-09-08T02:39:39.378Z,0
2017-09-08T02:40:39.375Z,0
2017-09-08T02:41:39.317Z,0
2017-09-08T02:42:39.319Z,0
2017-09-08T02:43:39.384Z,0
2017-09-08T02:44:39.381Z,0
2017-09-08T02:45:39.319Z,0
2017-09-08T02:46:39.370Z,0
2017-09-08T02:47:39.410Z,0
2017-09-08T02:48:39.444Z,0
2017-09-08T02:49:39.385Z,0
2017-09-08T02:50:39.384Z,0
2017-09-08T02:51:39.477Z,0
2017-09-08T02:52:39.417Z,0
2017-09-08T02:53:39.409Z,0
2017-09-08T02:54:39.444Z,0
2017-09-08T02:55:39.442Z,0
2017-09-08T02:56:39.412Z,0
2017-09-08T02:57:39.540Z,0
2017-09-08T02:58:39.446Z,0
2017-09-08T02:59:39.416Z,0
2017-09-08T03:00:39.389Z,0
2017-09-08T03:01:39.452Z,0
2017-09-08T03:02:39.449Z,0
2017-09-08T03:03:39.449Z,0
2017-09-08T03:04:39.390Z,0
2017-09-08T03:05:39.454Z,0
2017-09-08T03:06:39.451Z,0
2017-09-08T03:07:39.453Z,0
2017-09-08T03:08:39.452Z,0
2017-09-08T03:09:39.495Z,0
2017-09-08T03:10:39.488Z,0
2017-09-08T03:11:39.398Z,0
2017-09-08T03:12:39.406Z,0
2017-09-08T03:13:39.442Z,0
2017-09-08T03:14:39.406Z,0
2017-09-08T03:15:39.437Z,0
2017-09-08T03:16:39.429Z,0
2017-09-08T03:17:39.403Z,0
2017-09-08T03:18:39.437Z,0
2017-09-08T03:19:39.403Z,0
2017-09-08T03:20:39.439Z,0
2017-09-08T03:21:39.489Z,0
2017-09-08T03:22:39.497Z,0
2017-09-08T03:23:39.465Z,0
2017-09-08T03:24:39.465Z,0
2017-09-08T03:26:39.412Z,0
2017-09-08T03:27:39.408Z,0
2017-09-08T03:28:39.409Z,0
2017-09-08T03:29:39.444Z,0
2017-09-08T03:30:39.448Z,0
2017-09-08T03:31:39.443Z,0
2017-09-08T03:32:39.448Z,0
2017-09-08T03:33:39.481Z,0
2017-09-08T03:34:39.444Z,0
2017-09-08T03:35:39.485Z,0
2017-09-08T03:36:39.503Z,0
2017-09-08T03:37:39.424Z,0
2017-09-08T03:38:39.450Z,0
2017-09-08T03:39:39.422Z,0
2017-09-08T03:40:39.513Z,0
2017-09-08T03:41:39.442Z,0
2017-09-08T03:42:39.491Z,0
2017-09-08T03:43:39.448Z,0
2017-09-08T03:44:39.492Z,0
2017-09-08T03:45:39.494Z,0
2017-09-08T03:46:39.426Z,0
2017-09-08T03:47:39.515Z,0
2017-09-08T03:48:39.479Z,0
2017-09-08T03:49:39.459Z,0
2017-09-08T03:50:39.482Z,0
2017-09-08T03:51:39.496Z,0
2017-09-08T03:52:39.459Z,0
2017-09-08T03:53:39.432Z,0
2017-09-08T03:54:39.501Z,0
2017-09-08T03:55:39.481Z,0
2017-09-08T03:56:39.498Z,0
2017-09-08T03:57:39.520Z,0
2017-09-08T03:58:39.518Z,0
2017-09-08T03:59:39.494Z,0
2017-09-08T04:00:39.496Z,0
2017-09-08T04:01:39.427Z,0
2017-09-08T04:02:39.450Z,0
2017-09-08T04:03:39.443Z,0
2017-09-08T04:04:39.520Z,0
2017-09-08T04:05:39.469Z,0
2017-09-08T04:06:39.530Z,0
2017-09-08T04:07:39.434Z,0
2017-09-08T04:08:39.411Z,0
2017-09-08T04:09:39.434Z,0
2017-09-08T04:10:39.433Z,0
2017-09-08T04:11:39.387Z,0
2017-09-08T04:12:39.437Z,0
2017-09-08T04:13:39.447Z,0
2017-09-08T04:14:39.510Z,0
2017-09-08T04:15:39.460Z,0
2017-09-08T04:16:39.437Z,0
2017-09-08T04:17:39.546Z,0
2017-09-08T04:18:39.460Z,4
2017-09-08T04:19:39.463Z,4
2017-09-08T04:20:39.466Z,4
2017-09-08T04:21:39.471Z,4
2017-09-08T04:22:39.497Z,4
2017-09-08T04:23:39.467Z,4
2017-09-08T04:24:39.504Z,8
2017-09-08T04:25:39.499Z,8
2017-09-08T04:26:39.440Z,12
2017-09-08T04:27:39.500Z,12
2017-09-08T04:28:39.468Z,16
2017-09-08T04:29:39.505Z,16
2017-09-08T04:30:39.499Z,16
2017-09-08T04:31:39.443Z,20
2017-09-08T04:32:39.471Z,20
2017-09-08T04:33:39.471Z,24
2017-09-08T04:34:39.510Z,28
2017-09-08T04:35:39.520Z,32
2017-09-08T04:36:39.506Z,36
2017-09-08T04:37:39.460Z,44
2017-09-08T04:38:39.450Z,52
2017-09-08T04:39:39.398Z,56
2017-09-08T04:40:39.463Z,64
2017-09-08T04:41:39.453Z,72
2017-09-08T04:42:39.455Z,80
2017-09-08T04:43:39.470Z,88
2017-09-08T04:44:39.392Z,100
2017-09-08T04:45:39.470Z,112
2017-09-08T04:46:39.476Z,124
2017-09-08T04:47:39.487Z,136
2017-09-08T04:48:39.507Z,144
2017-09-08T04:49:39.519Z,164
2017-09-08T04:50:39.497Z,192
2017-09-08T04:51:39.500Z,224
2017-09-08T04:52:39.520Z,248
2017-09-08T04:53:39.556Z,260
2017-09-08T04:54:39.482Z,272
2017-09-08T04:55:39.562Z,284
2017-09-08T04:56:39.567Z,304
2017-09-08T04:57:39.521Z,336
2017-09-08T04:58:39.492Z,376
2017-09-08T04:59:39.571Z,424
2017-09-08T05:00:39.564Z,464
2017-09-08T05:01:39.797Z,512
2017-09-08T05:02:39.526Z,564
2017-09-08T05:03:39.500Z,600
2017-09-08T05:04:39.539Z,624
2017-09-08T05:05:39.468Z,644
2017-09-08T05:06:39.523Z,672
2017-09-08T05:07:39.575Z,712
2017-09-08T05:08:39.542Z,764
2017-09-08T05:09:39.472Z,828
2017-09-08T05:10:39.497Z,896
2017-09-08T05:11:39.574Z,960
2017-09-08T05:12:39.545Z,1016
2017-09-08T05:13:39.473Z,1084
2017-09-08T05:14:39.476Z,1148
2017-09-08T05:15:39.538Z,1216
2017-09-08T05:16:39.572Z,1296
2017-09-08T05:17:39.484Z,1380
2017-09-08T05:18:39.546Z,1452
2017-09-08T05:19:39.569Z,1500
2017-09-08T05:20:39.476Z,1536
2017-09-08T05:21:39.547Z,1568
2017-09-08T05:22:39.574Z,1604
2017-09-08T05:23:39.541Z,1656
2017-09-08T05:24:39.575Z,1700
2017-09-08T05:25:39.574Z,1736
2017-09-08T05:26:39.490Z,1728
2017-09-08T05:27:39.537Z,1664
2017-09-08T05:28:39.520Z,1632
2017-09-08T05:29:39.481Z,1644
2017-09-08T05:30:39.539Z,1628
2017-09-08T05:31:39.557Z,1596
2017-09-08T05:32:39.554Z,1576
2017-09-08T05:33:39.509Z,1576
2017-09-08T05:34:39.589Z,1628
2017-09-08T05:35:39.486Z,1736
2017-09-08T05:36:39.584Z,1876
2017-09-08T05:37:39.543Z,2032
2017-09-08T05:38:39.506Z,2192
2017-09-08T05:39:39.543Z,2316
2017-09-08T05:40:39.479Z,2384
2017-09-08T05:41:39.481Z,2404
2017-09-08T05:42:39.543Z,2424
2017-09-08T05:43:39.479Z,2444
2017-09-08T05:44:39.543Z,2436
2017-09-08T05:45:39.547Z,2448
2017-09-08T05:46:39.483Z,2556
2017-09-08T05:47:39.546Z,2704
2017-09-08T05:48:39.519Z,2800
2017-09-08T05:49:39.495Z,2836
2017-09-08T05:50:39.535Z,2820
2017-09-08T05:51:39.503Z,2768
2017-09-08T05:52:39.561Z,2740
2017-09-08T05:53:39.533Z,2752
2017-09-08T05:54:39.589Z,2808
2017-09-08T05:55:39.527Z,2872
2017-09-08T05:56:39.561Z,2876
2017-09-08T05:57:39.577Z,2904
2017-09-08T05:58:39.595Z,2972
2017-09-08T05:59:39.586Z,3072
2017-09-08T06:00:39.575Z,3156
2017-09-08T06:01:39.507Z,3188
2017-09-08T06:02:39.597Z,3180
2017-09-08T06:03:39.508Z,3196
2017-09-08T06:04:39.578Z,3336
2017-09-08T06:05:39.575Z,3580
2017-09-08T06:06:39.504Z,3892
2017-09-08T06:07:39.508Z,4156
2017-09-08T06:08:39.535Z,4368
2017-09-08T06:09:39.579Z,4596
2017-09-08T06:10:39.542Z,4812
2017-09-08T06:11:39.572Z,5016
2017-09-08T06:12:39.574Z,5212
2017-09-08T06:13:39.567Z,5376
2017-09-08T06:14:39.505Z,5504
2017-09-08T06:15:39.600Z,5552
2017-09-08T06:16:39.561Z,5572
2017-09-08T06:17:39.531Z,5604
2017-09-08T06:18:39.564Z,5548
2017-09-08T06:19:39.565Z,5344
2017-09-08T06:20:39.533Z,5192
2017-09-08T06:21:39.564Z,5188
2017-09-08T06:22:39.509Z,5316
2017-09-08T06:23:39.506Z,5552
2017-09-08T06:24:39.501Z,5896
2017-09-08T06:25:39.507Z,6440
2017-09-08T06:26:39.564Z,6956
2017-09-08T06:27:39.503Z,7104
2017-09-08T06:28:39.571Z,7040
2017-09-08T06:29:39.517Z,7060
2017-09-08T06:30:39.540Z,7216
2017-09-08T06:31:39.572Z,7552
2017-09-08T06:32:39.568Z,7988
2017-09-08T06:33:39.572Z,8428
2017-09-08T06:34:39.537Z,8800
2017-09-08T06:35:39.572Z,9144
2017-09-08T06:36:39.509Z,9432
2017-09-08T06:37:39.617Z,9648
2017-09-08T06:38:39.609Z,9744
2017-09-08T06:39:39.584Z,9824
2017-09-08T06:40:39.622Z,9964
2017-09-08T06:41:39.617Z,10256
2017-09-08T06:42:39.619Z,10628
2017-09-08T06:43:39.543Z,11248
2017-09-08T06:44:39.527Z,12192
2017-09-08T06:45:39.559Z,13172
2017-09-08T06:46:39.546Z,14120
2017-09-08T06:47:39.559Z,14864
2017-09-08T06:48:39.503Z,15524
2017-09-08T06:49:39.553Z,16044
2017-09-08T06:50:39.549Z,16460
2017-09-08T06:51:39.527Z,16716
2017-09-08T06:52:39.481Z,16956
2017-09-08T06:53:39.504Z,17312
2017-09-08T06:54:39.553Z,17560
2017-09-08T06:55:39.540Z,17492
2017-09-08T06:56:39.544Z,17092
2017-09-08T06:57:39.528Z,16468
2017-09-08T06:58:39.529Z,15692
2017-09-08T06:59:39.521Z,14908
2017-09-08T07:00:39.525Z,14224
2017-09-08T07:01:39.530Z,13928
2017-09-08T07:02:39.526Z,14080
2017-09-08T07:03:39.592Z,14612
2017-09-08T07:04:39.587Z,15284
2017-09-08T07:05:39.523Z,15772
2017-09-08T07:06:39.558Z,16188
2017-09-08T07:07:39.557Z,16640
2017-09-08T07:08:39.491Z,17136
2017-09-08T07:09:39.536Z,17620
2017-09-08T07:10:39.523Z,18148
2017-09-08T07:11:39.544Z,18672
2017-09-08T07:12:39.490Z,18904
2017-09-08T07:13:39.566Z,18580
2017-09-08T07:14:39.539Z,17696
2017-09-08T07:15:39.539Z,16408
2017-09-08T07:16:39.570Z,14796
2017-09-08T07:17:39.583Z,13124
2017-09-08T07:18:39.611Z,11864
2017-09-08T07:19:39.611Z,11080
2017-09-08T07:20:39.554Z,10564
2017-09-08T07:21:39.547Z,10024
2017-09-08T07:22:39.583Z,9428
2017-09-08T07:23:39.554Z,8968
2017-09-08T07:24:39.647Z,8608
2017-09-08T07:25:39.583Z,8432
2017-09-08T07:26:39.566Z,8544
2017-09-08T07:27:39.569Z,8864
2017-09-08T07:28:39.500Z,9204
2017-09-08T07:29:39.559Z,9368
2017-09-08T07:30:39.548Z,9408
2017-09-08T07:31:39.570Z,9444
2017-09-08T07:32:39.617Z,9460
2017-09-08T07:33:39.563Z,9488
2017-09-08T07:34:39.542Z,9512
2017-09-08T07:35:39.559Z,9500
2017-09-08T07:36:39.551Z,9500
2017-09-08T07:37:39.547Z,9516
2017-09-08T07:38:39.553Z,9560
2017-09-08T07:39:39.619Z,9784
2017-09-08T07:40:39.551Z,10160
2017-09-08T07:41:39.589Z,10588
2017-09-08T07:42:39.558Z,10952
2017-09-08T07:43:39.553Z,11100
2017-09-08T07:44:39.591Z,11060
2017-09-08T07:45:39.566Z,11044
2017-09-08T07:46:39.581Z,11308
2017-09-08T07:47:39.535Z,11820
2017-09-08T07:48:39.529Z,12156
2017-09-08T07:49:39.586Z,11976
2017-09-08T07:50:39.569Z,11176
2017-09-08T07:51:39.593Z,10168
2017-09-08T07:52:39.571Z,9500
2017-09-08T07:53:39.583Z,9192
2017-09-08T07:54:39.534Z,9072
2017-09-08T07:55:39.570Z,9160
2017-09-08T07:56:39.571Z,9456
2017-09-08T07:57:39.590Z,9908
2017-09-08T07:58:39.669Z,10300
2017-09-08T07:59:39.658Z,10432
2017-09-08T08:00:39.607Z,10516
2017-09-08T08:01:39.625Z,10692
2017-09-08T08:02:39.665Z,10856
2017-09-08T08:03:39.592Z,11152
2017-09-08T08:04:39.670Z,11552
2017-09-08T08:05:39.574Z,11912
2017-09-08T08:06:39.573Z,11968
2017-09-08T08:07:39.596Z,11544
2017-09-08T08:08:39.570Z,10816
2017-09-08T08:09:39.573Z,10124
2017-09-08T08:10:39.552Z,10100
2017-09-08T08:11:39.545Z,10812
2017-09-08T08:12:39.595Z,11788
2017-09-08T08:13:39.544Z,12348
2017-09-08T08:14:39.550Z,12452
2017-09-08T08:15:39.607Z,12328
2017-09-08T08:16:39.596Z,12068
2017-09-08T08:17:39.647Z,12000
2017-09-08T08:18:39.673Z,12264
2017-09-08T08:19:39.670Z,12532
2017-09-08T08:20:39.616Z,12712
2017-09-08T08:21:39.641Z,13348
2017-09-08T08:22:39.672Z,14996
2017-09-08T08:23:39.649Z,17356
2017-09-08T08:24:39.625Z,18980
2017-09-08T08:25:39.583Z,19540
2017-09-08T08:26:39.609Z,19640
2017-09-08T08:27:39.625Z,19628
2017-09-08T08:28:39.609Z,19704
2017-09-08T08:29:39.613Z,19432
2017-09-08T08:30:39.610Z,18944
2017-09-08T08:31:39.644Z,18864
2017-09-08T08:32:39.643Z,19572
2017-09-08T08:33:39.580Z,20612
2017-09-08T08:34:39.647Z,21408
2017-09-08T08:35:39.583Z,21120
2017-09-08T08:36:39.644Z,20428
2017-09-08T08:37:39.612Z,19956
2017-09-08T08:38:39.664Z,19528
2017-09-08T08:39:39.631Z,19296
2017-09-08T08:40:39.626Z,19312
2017-09-08T08:41:39.593Z,19516
2017-09-08T08:42:39.724Z,19524
2017-09-08T08:43:39.683Z,19152
2017-09-08T08:44:39.595Z,19224
2017-09-08T08:45:39.650Z,20284
2017-09-08T08:46:39.617Z,22208
2017-09-08T08:47:39.668Z,23584
2017-09-08T08:48:39.648Z,24800
2017-09-08T08:49:39.605Z,25792
2017-09-08T08:50:39.650Z,25632
2017-09-08T08:51:39.622Z,24448
2017-09-08T08:52:39.597Z,23232
2017-09-08T08:53:39.594Z,22592
2017-09-08T08:54:39.663Z,22272
2017-09-08T08:55:39.628Z,22048
2017-09-08T08:56:39.661Z,21472
2017-09-08T08:57:39.587Z,20500
2017-09-08T08:58:39.611Z,20316
2017-09-08T08:59:39.677Z,20504
2017-09-08T09:00:39.606Z,20552
2017-09-08T09:01:39.702Z,21760
2017-09-08T09:02:39.642Z,23776
2017-09-08T09:03:39.637Z,25504
2017-09-08T09:04:39.702Z,27168
2017-09-08T09:05:39.612Z,28832
2017-09-08T09:06:39.705Z,30528
2017-09-08T09:07:39.610Z,31840
2017-09-08T09:08:39.661Z,33312
2017-09-08T09:09:39.634Z,34912
2017-09-08T09:10:39.635Z,36160
2017-09-08T09:11:39.665Z,36512
2017-09-08T09:12:39.604Z,36448
2017-09-08T09:13:39.633Z,36640
2017-09-08T09:14:39.674Z,37312
2017-09-08T09:15:39.607Z,37376
2017-09-08T09:16:39.609Z,36544
2017-09-08T09:17:39.670Z,34048
2017-09-08T09:18:39.726Z,30304
2017-09-08T09:19:39.626Z,27264
2017-09-08T09:20:39.620Z,25472
2017-09-08T09:21:39.721Z,25344
2017-09-08T09:22:39.713Z,27520
2017-09-08T09:23:39.620Z,32864
2017-09-08T09:24:39.651Z,40704
2017-09-08T09:25:39.620Z,47360
2017-09-08T09:26:39.652Z,50528
2017-09-08T09:27:39.639Z,50208
2017-09-08T09:28:39.689Z,48128
2017-09-08T09:29:39.694Z,46208
2017-09-08T09:30:39.649Z,44864
2017-09-08T09:31:39.718Z,42880
2017-09-08T09:32:39.720Z,40896
2017-09-08T09:33:39.661Z,39648
2017-09-08T09:34:39.624Z,38208
2017-09-08T09:35:39.718Z,38944
2017-09-08T09:36:39.646Z,40992
2017-09-08T09:37:39.699Z,42016
2017-09-08T09:38:39.681Z,41760
2017-09-08T09:39:39.641Z,40704
2017-09-08T09:40:39.624Z,39456
2017-09-08T09:41:39.653Z,38272
2017-09-08T09:42:39.625Z,37504
2017-09-08T09:43:39.653Z,37056
2017-09-08T09:44:39.620Z,36704
2017-09-08T09:45:39.624Z,36896
2017-09-08T09:46:39.653Z,37472
2017-09-08T09:47:39.626Z,38016
2017-09-08T09:48:39.687Z,38432
2017-09-08T09:49:39.670Z,38400
2017-09-08T09:50:39.688Z,38432
2017-09-08T09:51:39.705Z,38688
2017-09-08T09:52:39.729Z,39264
2017-09-08T09:53:39.659Z,39296
2017-09-08T09:54:39.695Z,39712
2017-09-08T09:55:39.711Z,40928
2017-09-08T09:56:39.638Z,42464
2017-09-08T09:57:39.639Z,44224
2017-09-08T09:58:39.659Z,45888
2017-09-08T09:59:39.628Z,48000
2017-09-08T10:00:39.634Z,49312
2017-09-08T10:01:39.624Z,50016
2017-09-08T10:02:39.635Z,50176
2017-09-08T10:03:39.712Z,51680
2017-09-08T10:04:39.699Z,53184
2017-09-08T10:05:39.713Z,53952
2017-09-08T10:06:39.635Z,55008
2017-09-08T10:07:39.678Z,54176
2017-09-08T10:08:39.646Z,52608
2017-09-08T10:09:39.647Z,51520
2017-09-08T10:10:39.653Z,50176
2017-09-08T10:11:39.682Z,49344
2017-09-08T10:12:39.734Z,48960
2017-09-08T10:13:39.744Z,48832
2017-09-08T10:14:39.649Z,47872
2017-09-08T10:15:39.690Z,45088
2017-09-08T10:16:39.652Z,43008
2017-09-08T10:17:39.667Z,43104
2017-09-08T10:18:39.643Z,43968
2017-09-08T10:19:39.704Z,44224
2017-09-08T10:20:39.646Z,43488
2017-09-08T10:21:39.675Z,41280
2017-09-08T10:22:39.639Z,40192
2017-09-08T10:23:39.670Z,42208
2017-09-08T10:24:39.710Z,43616
2017-09-08T10:25:39.674Z,43040
2017-09-08T10:26:39.650Z,41376
2017-09-08T10:27:39.640Z,37056
2017-09-08T10:28:39.679Z,33120
2017-09-08T10:29:39.653Z,32480
2017-09-08T10:30:39.713Z,31904
2017-09-08T10:31:39.656Z,31552
2017-09-08T10:32:39.646Z,32384
2017-09-08T10:33:39.648Z,32192
2017-09-08T10:34:39.686Z,30656
2017-09-08T10:35:39.650Z,29760
2017-09-08T10:36:39.659Z,30944
2017-09-08T10:37:39.651Z,34176
2017-09-08T10:38:39.661Z,37568
2017-09-08T10:39:39.683Z,39936
2017-09-08T10:40:39.657Z,40576
2017-09-08T10:41:39.665Z,40000
2017-09-08T10:42:39.662Z,39840
2017-09-08T10:43:39.687Z,40544
2017-09-08T10:44:39.642Z,41632
2017-09-08T10:45:39.668Z,43104
2017-09-08T10:46:39.749Z,43520
2017-09-08T10:47:39.678Z,42784
2017-09-08T10:48:39.693Z,41600
2017-09-08T10:49:39.745Z,40288
2017-09-08T10:50:39.693Z,38112
2017-09-08T10:51:39.760Z,35424
2017-09-08T10:52:39.742Z,33344
2017-09-08T10:53:39.734Z,32480
2017-09-08T10:54:39.676Z,32064
2017-09-08T10:55:39.759Z,32096
2017-09-08T10:56:39.707Z,32128
2017-09-08T10:57:39.693Z,31808
2017-09-08T10:58:39.676Z,32032
2017-09-08T10:59:39.696Z,32352
2017-09-08T11:00:39.765Z,32288
2017-09-08T11:01:39.766Z,32672
2017-09-08T11:02:39.697Z,33184
2017-09-08T11:03:39.743Z,33344
2017-09-08T11:04:39.719Z,33440
2017-09-08T11:05:39.777Z,34240
2017-09-08T11:06:39.745Z,34912
2017-09-08T11:07:39.774Z,36480
2017-09-08T11:08:39.701Z,38272
2017-09-08T11:09:39.707Z,39840
2017-09-08T11:10:39.670Z,41888
2017-09-08T11:11:39.735Z,44384
2017-09-08T11:12:39.678Z,46208
2017-09-08T11:13:39.703Z,47808
2017-09-08T11:14:39.667Z,49120
2017-09-08T11:15:39.706Z,50912
2017-09-08T11:16:39.680Z,53952
2017-09-08T11:17:39.674Z,56768
2017-09-08T11:18:39.678Z,58112
2017-09-08T11:19:39.758Z,57888
2017-09-08T11:20:39.717Z,55552
2017-09-08T11:21:39.676Z,54112
2017-09-08T11:22:39.678Z,53344
2017-09-08T11:23:39.746Z,52576
2017-09-08T11:24:39.673Z,52768
2017-09-08T11:25:39.681Z,53024
2017-09-08T11:26:39.706Z,53152
2017-09-08T11:27:39.689Z,53408
2017-09-08T11:28:39.717Z,53984
2017-09-08T11:29:39.719Z,54496
2017-09-08T11:30:39.673Z,55296
2017-09-08T11:31:39.774Z,55936
2017-09-08T11:32:39.704Z,56640
2017-09-08T11:33:39.672Z,55168
2017-09-08T11:34:39.678Z,54272
2017-09-08T11:35:39.678Z,55072
2017-09-08T11:36:39.685Z,54240
2017-09-08T11:37:39.682Z,52000
2017-09-08T11:38:39.699Z,53536
2017-09-08T11:39:39.705Z,51072
2017-09-08T11:40:39.677Z,57632
2017-09-08T11:41:39.718Z,60800
2017-09-08T11:42:39.772Z,66624
2017-09-08T11:43:39.683Z,63392
2017-09-08T11:44:39.685Z,58496
2017-09-08T11:45:39.731Z,59456
2017-09-08T11:46:39.702Z,66144
2017-09-08T11:47:39.704Z,53184
2017-09-08T11:48:39.691Z,45120
2017-09-08T11:49:39.707Z,40192
2017-09-08T11:50:39.704Z,37184
2017-09-08T11:51:39.741Z,37152
2017-09-08T11:52:39.686Z,36768
2017-09-08T11:53:39.784Z,36224
2017-09-08T11:54:39.788Z,34048
2017-09-08T11:55:39.743Z,31552
2017-09-08T11:56:39.720Z,31872
2017-09-08T11:57:39.719Z,31296
2017-09-08T11:58:39.699Z,29088
2017-09-08T11:59:39.704Z,26464
2017-09-08T12:00:39.719Z,24224
2017-09-08T12:01:39.705Z,24064
2017-09-08T12:02:39.791Z,24256
2017-09-08T12:03:39.789Z,24832
2017-09-08T12:04:39.742Z,25760
2017-09-08T12:05:39.691Z,25376
2017-09-08T12:06:39.701Z,25376
2017-09-08T12:07:39.696Z,25280
2017-09-08T12:08:39.691Z,26688
2017-09-08T12:09:39.746Z,32736
2017-09-08T12:10:39.735Z,37760
2017-09-08T12:11:39.733Z,37376
2017-09-08T12:12:39.703Z,38432
2017-09-08T12:13:39.711Z,38048
2017-09-08T12:14:39.702Z,35840
2017-09-08T12:15:39.751Z,33056
2017-09-08T12:16:39.734Z,32640
2017-09-08T12:17:39.694Z,33664
2017-09-08T12:18:39.695Z,32032
2017-09-08T12:19:39.715Z,35072
2017-09-08T12:20:39.792Z,37056
2017-09-08T12:21:39.882Z,38208
2017-09-08T12:22:39.741Z,36096
2017-09-08T12:23:39.704Z,35072
2017-09-08T12:24:39.741Z,35168
2017-09-08T12:25:39.706Z,32000
2017-09-08T12:26:39.730Z,27616
2017-09-08T12:27:39.825Z,26400
2017-09-08T12:28:39.756Z,24512
2017-09-08T12:29:39.739Z,22976
2017-09-08T12:30:39.706Z,21856
2017-09-08T12:31:39.738Z,21632
2017-09-08T12:32:39.714Z,21824
2017-09-08T12:33:39.807Z,23104
2017-09-08T12:34:39.764Z,25472
2017-09-08T12:35:39.768Z,26784
2017-09-08T12:36:39.705Z,27808
2017-09-08T12:37:39.747Z,25504
2017-09-08T12:38:39.764Z,29376
2017-09-08T12:39:39.763Z,36256
2017-09-08T12:40:39.764Z,37184
2017-09-08T12:41:39.721Z,34176
2017-09-08T12:42:39.744Z,34336
2017-09-08T12:43:39.718Z,31488
2017-09-08T12:44:39.728Z,31392
2017-09-08T12:45:39.767Z,29600
2017-09-08T12:46:39.766Z,24608
2017-09-08T12:47:39.724Z,20580
2017-09-08T12:48:39.756Z,20492
2017-09-08T12:49:39.747Z,23648
2017-09-08T12:50:39.724Z,26784
2017-09-08T12:51:39.815Z,28768
2017-09-08T12:52:39.721Z,29408
2017-09-08T12:53:39.772Z,30720
2017-09-08T12:54:39.757Z,31232
2017-09-08T12:55:39.817Z,31008
2017-09-08T12:56:39.720Z,27776
2017-09-08T12:57:39.724Z,24288
2017-09-08T12:58:39.722Z,22944
2017-09-08T12:59:39.779Z,20032
2017-09-08T13:00:39.732Z,17332
2017-09-08T13:01:39.765Z,15980
2017-09-08T13:02:39.752Z,15992
2017-09-08T13:03:39.765Z,16716
2017-09-08T13:04:39.750Z,17100
2017-09-08T13:05:39.730Z,18644
2017-09-08T13:06:39.848Z,22080
2017-09-08T13:07:39.786Z,25472
2017-09-08T13:08:39.782Z,26496
2017-09-08T13:09:39.782Z,26688
2017-09-08T13:10:39.776Z,27136
2017-09-08T13:11:39.834Z,26368
2017-09-08T13:12:39.730Z,28064
2017-09-08T13:13:39.737Z,31328
2017-09-08T13:14:39.754Z,33440
2017-09-08T13:15:39.786Z,33408
2017-09-08T13:16:39.787Z,32992
2017-09-08T13:17:39.838Z,32960
2017-09-08T13:18:39.832Z,33216
2017-09-08T13:19:39.809Z,33248
2017-09-08T13:20:39.752Z,32288
2017-09-08T13:21:39.762Z,30112
2017-09-08T13:22:39.774Z,29472
2017-09-08T13:23:39.753Z,29824
2017-09-08T13:24:39.760Z,29696
2017-09-08T13:25:39.839Z,30496
2017-09-08T13:26:39.778Z,29632
2017-09-08T13:27:39.763Z,29504
2017-09-08T13:28:39.738Z,30144
2017-09-08T13:29:39.792Z,32064
2017-09-08T13:30:39.696Z,31776
2017-09-08T13:31:39.650Z,31360
2017-09-08T13:32:39.697Z,31840
2017-09-08T13:33:39.751Z,31808
2017-09-08T13:34:39.700Z,32512
2017-09-08T13:35:39.743Z,31712