createdAt,value
2023-01-20T00:01:12.234Z,9.02
2023-01-20T00:03:40.664Z,8.82
2023-01-20T00:06:08.753Z,8.95
2023-01-20T00:08:35.933Z,10.23
2023-01-20T00:11:07.040Z,7.85
2023-01-20T00:13:37.780Z,8.40
2023-01-20T00:16:08.019Z,7.22
2023-01-20T00:18:35.608Z,13.40
2023-01-20T00:21:07.594Z,8.27
2023-01-20T00:23:35.034Z,7.97
2023-01-20T00:26:19.977Z,11.00
2023-01-20T00:28:48.115Z,7.97
2023-01-20T00:31:21.036Z,9.25
2023-01-20T00:33:49.731Z,8.27
2023-01-20T00:36:18.513Z,9.45
2023-01-20T00:38:46.671Z,7.97
2023-01-20T00:41:14.495Z,7.95
2023-01-20T00:43:41.500Z,9.43
2023-01-20T00:46:09.583Z,11.52
2023-01-20T00:48:37.111Z,13.70
2023-01-20T00:51:06.113Z,12.93
2023-01-20T00:53:33.428Z,17.23
2023-01-20T00:56:00.719Z,13.10
2023-01-20T00:58:28.426Z,15.48
2023-01-20T01:00:56.266Z,13.40
2023-01-20T01:03:23.451Z,15.75
2023-01-20T01:05:50.808Z,13.27
2023-01-20T01:08:17.837Z,16.50
2023-01-20T01:10:44.858Z,13.30
2023-01-20T01:13:11.907Z,14.85
2023-01-20T01:15:38.903Z,17.35
2023-01-20T01:18:05.930Z,14.32
2023-01-20T01:20:32.984Z,22.08
2023-01-20T01:23:00.134Z,17.98
2023-01-20T01:25:27.142Z,22.35
2023-01-20T01:27:54.195Z,19.13
2023-01-20T01:30:21.295Z,21.50
2023-01-20T01:32:48.283Z,24.75
2023-01-20T01:35:15.710Z,21.42
2023-01-20T01:37:43.175Z,24.90
2023-01-20T01:40:11.292Z,23.55
2023-01-20T01:42:38.315Z,22.88
2023-01-20T01:45:20.407Z,23.30
2023-01-20T01:47:56.409Z,26.67
2023-01-20T01:50:38.467Z,21.63
2023-01-20T01:53:07.766Z,22.83
2023-01-20T01:55:39.737Z,27.60
2023-01-20T01:58:10.240Z,21.65
2023-01-20T02:00:38.933Z,30.42
2023-01-20T02:03:06.735Z,29.98
2023-01-20T02:05:36.458Z,21.65
2023-01-20T02:08:04.113Z,29.42
2023-01-20T02:10:31.552Z,31.95
2023-01-20T02:13:00.149Z,28.40
2023-01-20T02:15:50.034Z,29.30
2023-01-20T02:18:33.936Z,21.77
2023-01-20T02:24:02.424Z,25.30
2023-01-20T02:26:52.787Z,25.73
2023-01-20T02:29:56.771Z,30.83
2023-01-20T02:32:41.897Z,27.02
2023-01-20T02:35:20.516Z,28.35
2023-01-20T02:37:53.025Z,28.13
2023-01-20T02:40:22.793Z,30.42
2023-01-20T02:43:11.175Z,27.77
2023-01-20T02:45:47.921Z,32.60
2023-01-20T02:48:47.025Z,34.45
2023-01-20T02:51:25.174Z,28.35
2023-01-20T02:54:08.095Z,34.95
2023-01-20T02:56:36.593Z,34.00
2023-01-20T02:59:10.141Z,25.70
2023-01-20T03:01:43.302Z,28.65
2023-01-20T03:04:13.837Z,29.80
2023-01-20T03:06:47.195Z,32.63
2023-01-20T03:09:18.604Z,32.80
2023-01-20T03:11:53.182Z,33.42
2023-01-20T03:14:20.385Z,31.27
2023-01-20T03:16:48.789Z,30.13
2023-01-20T03:19:20.326Z,35.17
2023-01-20T03:21:48.545Z,37.67
2023-01-20T03:24:15.698Z,42.33
2023-01-20T03:26:42.753Z,34.20
2023-01-20T03:29:15.947Z,36.40
2023-01-20T03:31:51.372Z,46.08
2023-01-20T03:34:22.397Z,41.95
2023-01-20T03:36:50.531Z,46.40
2023-01-20T03:39:18.700Z,45.55
2023-01-20T03:41:52.080Z,43.00
2023-01-20T03:44:26.920Z,39.30
2023-01-20T03:47:05.740Z,43.60
2023-01-20T03:49:35.342Z,43.50
2023-01-20T03:52:15.831Z,41.33
2023-01-20T03:54:52.498Z,51.00
2023-01-20T03:57:25.526Z,42.72
2023-01-20T03:59:54.033Z,52.40
2023-01-20T04:02:23.873Z,50.90
2023-01-20T04:04:51.883Z,50.10
2023-01-20T04:07:23.119Z,51.50
2023-01-20T04:09:54.369Z,52.33
2023-01-20T04:12:21.611Z,54.50
2023-01-20T04:14:48.694Z,48.63
2023-01-20T04:17:16.052Z,49.38
2023-01-20T04:19:43.086Z,56.10
2023-01-20T04:22:17.039Z,48.72
2023-01-20T04:24:52.379Z,43.28
2023-01-20T04:27:19.534Z,51.00
2023-01-20T04:29:46.616Z,51.50
2023-01-20T04:32:13.895Z,59.83
2023-01-20T04:34:41.320Z,53.53
2023-01-20T04:37:08.398Z,50.75
2023-01-20T04:39:35.523Z,43.90
2023-01-20T04:42:04.246Z,51.13
2023-01-20T04:44:31.360Z,41.78
2023-01-20T04:46:58.806Z,59.78
2023-01-20T04:49:26.456Z,49.85
2023-01-20T04:51:53.496Z,45.50
2023-01-20T04:54:20.532Z,61.88
2023-01-20T04:56:50.533Z,46.80
2023-01-20T04:59:17.620Z,43.33
2023-01-20T05:01:44.666Z,47.72
2023-01-20T05:04:11.778Z,56.17
2023-01-20T05:06:42.555Z,54.78
2023-01-20T05:09:15.710Z,48.95
2023-01-20T05:11:43.884Z,46.28
2023-01-20T05:14:12.540Z,41.95
2023-01-20T05:16:40.040Z,51.25
2023-01-20T05:19:07.076Z,46.97
2023-01-20T05:21:34.189Z,44.45
2023-01-20T05:24:01.198Z,44.90
2023-01-20T05:26:28.557Z,44.03
2023-01-20T05:28:55.642Z,54.40
2023-01-20T05:31:22.825Z,58.55
2023-01-20T05:33:49.896Z,54.65
2023-01-20T05:36:17.143Z,65.85
2023-01-20T05:38:44.343Z,55.72
2023-01-20T05:41:11.602Z,62.55
2023-01-20T05:43:38.640Z,53.97
2023-01-20T05:46:06.588Z,93.03
2023-01-20T05:48:33.699Z,65.70
2023-01-20T05:51:00.827Z,64.50
2023-01-20T05:53:27.949Z,63.25
2023-01-20T05:56:05.550Z,52.38
2023-01-20T05:58:34.563Z,56.70
2023-01-20T06:01:06.936Z,53.63
2023-01-20T06:03:34.427Z,57.83
2023-01-20T06:06:02.704Z,50.97
2023-01-20T06:08:30.298Z,61.25
2023-01-20T06:10:57.370Z,52.20
2023-01-20T06:13:25.144Z,54.03
2023-01-20T06:15:54.010Z,58.35
2023-01-20T06:18:22.489Z,58.65
2023-01-20T06:20:49.866Z,61.47
2023-01-20T06:23:17.103Z,56.72
2023-01-20T06:25:44.295Z,58.83
2023-01-20T06:28:11.463Z,49.85
2023-01-20T06:30:38.746Z,56.35
2023-01-20T06:33:11.037Z,55.50
2023-01-20T06:35:38.364Z,56.20
2023-01-20T06:38:05.688Z,56.65
2023-01-20T06:40:33.077Z,58.75
2023-01-20T06:43:00.149Z,52.45
2023-01-20T06:45:27.305Z,57.83
2023-01-20T06:47:54.467Z,55.95
2023-01-20T06:50:22.039Z,59.30
2023-01-20T06:52:49.171Z,51.38
2023-01-20T06:55:17.175Z,60.88
2023-01-20T06:57:44.397Z,51.63
2023-01-20T07:00:12.032Z,54.75
2023-01-20T07:02:39.304Z,55.05
2023-01-20T07:05:08.213Z,50.35
2023-01-20T07:07:35.340Z,50.30
2023-01-20T07:10:03.661Z,49.20
2023-01-20T07:12:31.282Z,51.63
2023-01-20T07:14:58.575Z,48.72
2023-01-20T07:17:26.237Z,43.15
2023-01-20T07:19:53.351Z,43.80
2023-01-20T07:22:20.464Z,48.42
2023-01-20T07:24:47.583Z,42.72
2023-01-20T07:27:15.233Z,46.40
2023-01-20T07:29:42.436Z,39.83
2023-01-20T07:32:09.524Z,38.90
2023-01-20T07:34:36.591Z,40.70
2023-01-20T07:37:04.089Z,45.63
2023-01-20T07:39:31.922Z,41.00
2023-01-20T07:41:59.089Z,47.78
2023-01-20T07:44:26.510Z,43.17
2023-01-20T07:46:54.950Z,48.63
2023-01-20T07:49:22.073Z,39.13
2023-01-20T07:51:49.253Z,41.45
2023-01-20T07:54:16.416Z,43.88
2023-01-20T07:56:43.516Z,43.90
2023-01-20T07:59:11.824Z,50.88
2023-01-20T08:01:38.971Z,46.60
2023-01-20T08:04:06.143Z,54.50
2023-01-20T08:06:33.180Z,42.78
2023-01-20T08:09:01.949Z,44.47
2023-01-20T08:11:29.538Z,47.10
2023-01-20T08:13:56.958Z,49.38
2023-01-20T08:16:24.080Z,49.70
2023-01-20T08:18:53.865Z,45.72
2023-01-20T08:21:27.063Z,44.92
2023-01-20T08:24:01.059Z,42.05
2023-01-20T08:26:29.739Z,53.55
2023-01-20T08:29:02.670Z,44.78
2023-01-20T08:31:30.030Z,41.20
2023-01-20T08:33:57.285Z,44.78
2023-01-20T08:36:30.278Z,44.72
2023-01-20T08:38:59.613Z,46.53
2023-01-20T08:41:29.598Z,52.47
2023-01-20T08:44:00.085Z,43.95
2023-01-20T08:46:27.956Z,41.90
2023-01-20T08:48:56.084Z,48.88
2023-01-20T08:51:33.016Z,44.42
2023-01-20T08:54:00.850Z,35.35
2023-01-20T08:56:29.093Z,43.78
2023-01-20T08:58:57.670Z,38.33
2023-01-20T09:01:28.079Z,49.53
2023-01-20T09:04:05.436Z,45.78
2023-01-20T09:06:46.094Z,39.97
2023-01-20T09:09:15.165Z,41.60
2023-01-20T09:11:44.818Z,45.70
2023-01-20T09:14:12.068Z,44.00
2023-01-20T09:16:39.105Z,46.83
2023-01-20T09:19:06.333Z,42.50
2023-01-20T09:21:33.622Z,38.25
2023-01-20T09:24:00.827Z,45.72
2023-01-20T09:26:35.680Z,37.92
2023-01-20T09:29:09.591Z,41.05
2023-01-20T09:31:39.906Z,32.78
2023-01-20T09:34:07.200Z,39.20
2023-01-20T09:36:34.285Z,35.72
2023-01-20T09:39:20.098Z,46.05
2023-01-20T09:42:19.709Z,44.20
2023-01-20T09:44:59.238Z,38.65
2023-01-20T09:47:31.315Z,49.65
2023-01-20T09:50:29.457Z,36.47
2023-01-20T09:53:25.875Z,39.13
2023-01-20T09:55:54.831Z,41.45
2023-01-20T09:58:51.771Z,40.67
2023-01-20T10:01:34.335Z,37.22
2023-01-20T10:04:13.503Z,39.00
2023-01-20T10:06:43.492Z,48.92
2023-01-20T10:09:25.002Z,31.48
2023-01-20T10:12:13.191Z,44.33
2023-01-20T10:14:50.925Z,39.05
2023-01-20T10:17:26.009Z,35.03
2023-01-20T10:20:05.198Z,33.53
2023-01-20T10:22:58.273Z,31.20
2023-01-20T10:25:31.705Z,34.15
2023-01-20T10:28:19.183Z,31.45
2023-01-20T10:30:48.003Z,26.83
2023-01-20T10:33:24.155Z,37.72
2023-01-20T10:35:54.999Z,31.58
2023-01-20T10:38:43.125Z,31.50
2023-01-20T10:41:20.275Z,28.33
2023-01-20T10:43:47.958Z,25.98
2023-01-20T10:46:46.647Z,25.77
2023-01-20T10:49:43.337Z,24.30
2023-01-20T10:52:39.326Z,25.08
2023-01-20T10:55:43.771Z,31.63
2023-01-20T10:58:25.230Z,31.08
2023-01-20T11:00:52.364Z,25.88
2023-01-20T11:03:21.710Z,25.25
2023-01-20T11:05:51.132Z,23.88
2023-01-20T11:08:23.996Z,24.73
2023-01-20T11:11:01.083Z,30.63
2023-01-20T11:13:28.165Z,20.42
2023-01-20T11:16:00.911Z,24.83
2023-01-20T11:18:34.683Z,26.30
2023-01-20T11:23:37.742Z,21.63
2023-01-20T11:26:32.980Z,23.20
2023-01-20T11:29:09.068Z,19.88
2023-01-20T11:31:49.671Z,28.92
2023-01-20T11:34:29.132Z,23.50
2023-01-20T11:37:05.053Z,27.50
2023-01-20T11:39:34.165Z,25.95
2023-01-20T11:42:47.107Z,30.33
2023-01-20T11:45:34.840Z,23.73
2023-01-20T11:48:06.673Z,24.60
2023-01-20T11:50:50.618Z,31.20
2023-01-20T11:55:50.587Z,30.20
2023-01-20T11:58:21.064Z,25.23
2023-01-20T12:00:51.070Z,28.30
2023-01-20T12:03:30.185Z,29.92
2023-01-20T12:06:14.825Z,29.20
2023-01-20T12:08:57.460Z,27.55
2023-01-20T12:11:30.578Z,28.75
2023-01-20T12:14:25.797Z,26.88
2023-01-20T12:17:16.293Z,25.65
2023-01-20T12:20:05.127Z,25.67
2023-01-20T12:22:41.244Z,33.00
2023-01-20T12:25:19.926Z,23.58
2023-01-20T12:28:01.246Z,23.10
2023-01-20T12:30:37.559Z,24.98
2023-01-20T12:33:05.634Z,26.73
2023-01-20T12:35:39.192Z,32.85
2023-01-20T12:38:08.366Z,24.30
2023-01-20T12:40:48.919Z,21.85
2023-01-20T12:43:30.326Z,25.80
2023-01-20T12:46:07.976Z,26.77
2023-01-20T12:49:03.007Z,21.75
2023-01-20T12:51:41.694Z,25.90
2023-01-20T12:54:54.206Z,21.48
2023-01-20T12:57:56.009Z,28.17
2023-01-20T13:00:50.875Z,22.63
2023-01-20T13:03:39.476Z,29.77
2023-01-20T13:06:30.836Z,26.63
2023-01-20T13:09:03.867Z,24.90
2023-01-20T13:11:57.507Z,19.58
2023-01-20T13:14:41.180Z,22.40
2023-01-20T13:17:13.811Z,24.33
2023-01-20T13:19:42.889Z,20.85
2023-01-20T13:22:21.096Z,23.27
2023-01-20T13:24:53.999Z,19.65
2023-01-20T13:27:27.744Z,21.05
2023-01-20T13:32:29.651Z,22.67
2023-01-20T13:34:57.975Z,21.58
2023-01-20T13:37:27.764Z,21.42
2023-01-20T13:39:58.609Z,16.08
2023-01-20T13:42:38.535Z,17.52
2023-01-20T13:45:11.432Z,21.90
2023-01-20T13:47:52.437Z,23.92
2023-01-20T13:50:25.051Z,24.73
2023-01-20T13:52:52.284Z,22.15
2023-01-20T13:55:34.260Z,21.38
2023-01-20T13:58:01.350Z,20.23
2023-01-20T14:00:29.735Z,26.35
2023-01-20T14:02:56.841Z,22.38
2023-01-20T14:05:31.747Z,24.50
2023-01-20T14:07:59.602Z,21.33
2023-01-20T14:10:27.197Z,23.40
2023-01-20T14:12:54.320Z,26.60
2023-01-20T14:15:34.813Z,21.20
2023-01-20T14:18:02.472Z,23.25
2023-01-20T14:20:30.676Z,25.70
2023-01-20T14:23:25.209Z,23.92
2023-01-20T14:26:28.830Z,21.90
2023-01-20T14:28:59.390Z,20.20
2023-01-20T14:31:41.966Z,21.02
2023-01-20T14:34:43.011Z,19.02
2023-01-20T14:37:30.804Z,20.08
2023-01-20T14:40:17.887Z,20.77
2023-01-20T14:43:07.821Z,17.45
2023-01-20T14:45:36.952Z,22.42
2023-01-20T14:48:05.138Z,18.88
2023-01-20T14:50:33.637Z,22.35
2023-01-20T14:53:00.951Z,20.67
2023-01-20T14:55:28.992Z,23.83
2023-01-20T14:57:57.045Z,22.38
2023-01-20T15:00:30.301Z,26.52
2023-01-20T15:03:12.082Z,30.35
2023-01-20T15:05:52.555Z,22.73
2023-01-20T15:08:26.744Z,21.15
2023-01-20T15:11:20.175Z,19.58
2023-01-20T15:13:53.857Z,20.63
2023-01-20T15:16:26.725Z,20.55
2023-01-20T15:19:17.582Z,20.17
2023-01-20T15:21:47.209Z,19.48
2023-01-20T15:24:31.622Z,20.17
2023-01-20T15:27:01.469Z,20.30
2023-01-20T15:29:36.570Z,18.85
2023-01-20T15:32:11.953Z,18.83
2023-01-20T15:34:39.161Z,19.73
2023-01-20T15:37:18.474Z,19.92
2023-01-20T15:39:45.542Z,18.27
2023-01-20T15:42:13.202Z,16.35
2023-01-20T15:44:40.271Z,16.00
2023-01-20T15:47:29.171Z,14.45
2023-01-20T15:49:59.176Z,21.63
2023-01-20T15:52:26.551Z,19.60
2023-01-20T15:54:54.034Z,21.00
2023-01-20T15:57:21.039Z,18.58
2023-01-20T15:59:49.924Z,18.85
2023-01-20T16:02:20.041Z,16.60
2023-01-20T16:04:47.256Z,14.98
2023-01-20T16:07:16.978Z,23.77
2023-01-20T16:09:44.862Z,18.00
2023-01-20T16:12:13.129Z,17.65
2023-01-20T16:14:41.246Z,14.40
2023-01-20T16:17:30.643Z,18.17
2023-01-20T16:19:58.341Z,16.10
2023-01-20T16:22:26.103Z,17.77
2023-01-20T16:24:53.259Z,21.73
2023-01-20T16:27:22.472Z,16.38
2023-01-20T16:29:49.984Z,18.45
2023-01-20T16:32:19.100Z,19.02
2023-01-20T16:34:47.412Z,18.25
2023-01-20T16:37:14.749Z,19.42
2023-01-20T16:39:41.838Z,17.67
2023-01-20T16:42:11.515Z,17.63
2023-01-20T16:44:38.945Z,15.40
2023-01-20T16:47:08.142Z,18.33
2023-01-20T16:49:35.269Z,20.33
2023-01-20T16:52:02.411Z,13.23
2023-01-20T16:54:29.428Z,13.57
2023-01-20T16:56:56.475Z,18.02
2023-01-20T16:59:24.027Z,21.20
2023-01-20T17:01:51.119Z,19.90
2023-01-20T17:04:18.214Z,17.77
2023-01-20T17:06:45.391Z,21.48
2023-01-20T17:09:12.462Z,21.50
2023-01-20T17:11:40.452Z,26.50
2023-01-20T17:14:09.337Z,23.35
2023-01-20T17:16:37.479Z,24.70
2023-01-20T17:19:05.476Z,21.48
2023-01-20T17:21:37.132Z,23.33
2023-01-20T17:24:05.180Z,20.15
2023-01-20T17:26:32.701Z,23.02
2023-01-20T17:29:02.738Z,30.00
2023-01-20T17:31:31.863Z,29.73
2023-01-20T17:33:58.975Z,26.75
2023-01-20T17:36:26.400Z,28.42
2023-01-20T17:38:53.740Z,27.52
2023-01-20T17:41:21.047Z,24.55
2023-01-20T17:43:48.220Z,30.42
2023-01-20T17:46:19.530Z,29.85
2023-01-20T17:48:46.977Z,25.33
2023-01-20T17:51:19.318Z,25.85
2023-01-20T17:53:47.290Z,35.17
2023-01-20T17:56:15.668Z,27.52
2023-01-20T17:58:44.666Z,26.88
2023-01-20T18:01:17.705Z,27.15
2023-01-20T18:03:45.900Z,32.88
2023-01-20T18:06:15.402Z,34.40
2023-01-20T18:08:43.533Z,27.85
2023-01-20T18:11:15.263Z,39.95
2023-01-20T18:13:45.562Z,37.90
2023-01-20T18:16:14.830Z,37.40
2023-01-20T18:18:43.824Z,35.97
2023-01-20T18:21:17.299Z,35.58
2023-01-20T18:23:45.371Z,34.92
2023-01-20T18:26:14.501Z,40.28
2023-01-20T18:28:42.925Z,40.22
2023-01-20T18:31:18.735Z,43.30
2023-01-20T18:33:51.256Z,35.85
2023-01-20T18:36:27.132Z,42.50
2023-01-20T18:38:57.575Z,37.13
2023-01-20T18:41:26.728Z,49.92
2023-01-20T18:43:54.219Z,39.53
2023-01-20T18:46:21.591Z,47.05
2023-01-20T18:48:51.843Z,46.97
2023-01-20T18:51:21.045Z,34.25
2023-01-20T18:54:20.817Z,40.85
2023-01-20T18:56:48.222Z,45.22
2023-01-20T18:59:15.340Z,46.28
2023-01-20T19:01:42.881Z,32.22
2023-01-20T19:04:12.455Z,35.42
2023-01-20T19:06:42.166Z,37.20
2023-01-20T19:09:10.493Z,36.92
2023-01-20T19:11:40.528Z,38.97
2023-01-20T19:14:11.366Z,41.35
2023-01-20T19:16:39.303Z,34.20
2023-01-20T19:19:07.311Z,37.10
2023-01-20T19:21:36.312Z,41.15
2023-01-20T19:24:06.048Z,47.15
2023-01-20T19:26:37.810Z,44.95
2023-01-20T19:29:15.853Z,37.22
2023-01-20T19:31:43.119Z,40.30
2023-01-20T19:34:10.610Z,42.60
2023-01-20T19:36:37.954Z,43.80
2023-01-20T19:39:05.793Z,41.83
2023-01-20T19:41:34.251Z,36.97
2023-01-20T19:44:03.205Z,36.22
2023-01-20T19:46:33.683Z,40.65
2023-01-20T19:49:02.244Z,41.03
2023-01-20T19:51:32.065Z,40.38
2023-01-20T19:54:01.432Z,39.67
2023-01-20T19:56:32.595Z,39.95
2023-01-20T19:59:00.859Z,36.45
2023-01-20T20:01:36.892Z,38.90
2023-01-20T20:04:10.526Z,43.25
2023-01-20T20:06:39.429Z,45.80
2023-01-20T20:09:10.842Z,39.22
2023-01-20T20:11:38.488Z,39.60
2023-01-20T20:14:07.498Z,38.30
2023-01-20T20:16:36.495Z,34.35
2023-01-20T20:19:04.812Z,34.00
2023-01-20T20:21:32.022Z,42.05
2023-01-20T20:24:00.435Z,35.35
2023-01-20T20:26:30.714Z,39.20
2023-01-20T20:29:02.160Z,37.05
2023-01-20T20:31:30.074Z,44.60
2023-01-20T20:33:58.765Z,35.92
2023-01-20T20:36:31.059Z,43.67
2023-01-20T20:39:00.094Z,30.60
2023-01-20T20:41:29.063Z,39.55
2023-01-20T20:43:57.114Z,37.22
2023-01-20T20:46:26.029Z,40.75
2023-01-20T20:48:59.403Z,38.40
2023-01-20T20:51:28.555Z,35.08
2023-01-20T20:53:56.609Z,43.63
2023-01-20T20:56:27.751Z,33.70
2023-01-20T20:59:02.009Z,40.40
2023-01-20T21:01:34.149Z,35.25
2023-01-20T21:04:04.346Z,34.05
2023-01-20T21:06:32.713Z,34.70
2023-01-20T21:09:00.483Z,40.88
2023-01-20T21:11:28.425Z,42.05
2023-01-20T21:13:56.379Z,36.75
2023-01-20T21:16:25.071Z,36.92
2023-01-20T21:18:54.592Z,39.75
2023-01-20T21:21:22.392Z,38.00
2023-01-20T21:23:51.822Z,36.60
2023-01-20T21:26:19.833Z,36.83
2023-01-20T21:28:49.289Z,35.60
2023-01-20T21:31:25.163Z,39.63
2023-01-20T21:33:55.092Z,39.85
2023-01-20T21:36:22.471Z,42.42
2023-01-20T21:38:49.764Z,37.97
2023-01-20T21:41:17.812Z,44.28
2023-01-20T21:44:05.792Z,33.78
2023-01-20T21:46:39.232Z,42.40
2023-01-20T21:49:28.832Z,38.83
2023-01-20T21:52:15.417Z,41.25
2023-01-20T21:54:44.790Z,40.75
2023-01-20T21:57:11.940Z,36.13
2023-01-20T21:59:39.315Z,38.60
2023-01-20T22:02:07.467Z,38.13
2023-01-20T22:04:34.643Z,34.05
2023-01-20T22:07:01.820Z,38.83
2023-01-20T22:09:28.957Z,41.92
2023-01-20T22:11:56.258Z,41.78
2023-01-20T22:14:23.409Z,39.58
2023-01-20T22:16:50.479Z,35.38
2023-01-20T22:19:17.802Z,39.10
2023-01-20T22:21:44.950Z,37.30
2023-01-20T22:24:12.173Z,37.92
2023-01-20T22:26:39.755Z,34.63
2023-01-20T22:29:07.259Z,40.22
2023-01-20T22:31:34.495Z,32.35
2023-01-20T22:34:06.202Z,42.97
2023-01-20T22:36:33.969Z,38.38
2023-01-20T22:39:01.976Z,43.58
2023-01-20T22:41:29.114Z,41.13
2023-01-20T22:43:56.630Z,35.60
2023-01-20T22:46:26.256Z,42.83
2023-01-20T22:48:54.430Z,42.55
2023-01-20T22:51:24.514Z,45.90
2023-01-20T22:54:00.258Z,36.50
2023-01-20T22:56:30.625Z,43.88
2023-01-20T22:58:59.416Z,40.40
2023-01-20T23:01:29.964Z,42.65
2023-01-20T23:03:59.343Z,46.15
2023-01-20T23:06:28.356Z,43.75
2023-01-20T23:08:56.276Z,42.25
2023-01-20T23:11:24.054Z,45.03
2023-01-20T23:13:52.193Z,43.67
2023-01-20T23:16:22.452Z,38.30
2023-01-20T23:18:51.082Z,42.47
2023-01-20T23:21:19.926Z,34.85
2023-01-20T23:23:56.340Z,32.58
2023-01-20T23:26:26.403Z,42.55
2023-01-20T23:28:53.890Z,37.08
2023-01-20T23:31:23.574Z,37.72
2023-01-20T23:33:50.734Z,41.55
2023-01-20T23:36:21.794Z,45.55
2023-01-20T23:38:49.080Z,38.63
2023-01-20T23:41:16.369Z,37.80
2023-01-20T23:43:44.213Z,36.78
2023-01-20T23:46:11.824Z,39.97
2023-01-20T23:48:39.228Z,39.30
2023-01-20T23:51:07.123Z,35.25
2023-01-20T23:53:38.255Z,38.38
2023-01-20T23:56:10.376Z,38.60
2023-01-20T23:58:37.436Z,38.70
