createdAt,value
2019-01-13T00:00:42.964Z,62.99
2019-01-13T00:01:43.147Z,49.80
2019-01-13T00:02:43.313Z,55.18
2019-01-13T00:03:43.477Z,49.80
2019-01-13T00:04:43.655Z,50.29
2019-01-13T00:05:43.819Z,51.03
2019-01-13T00:06:43.993Z,48.10
2019-01-13T00:07:44.186Z,60.79
2019-01-13T00:08:44.339Z,61.77
2019-01-13T00:09:44.518Z,57.86
2019-01-13T00:10:44.686Z,48.34
2019-01-13T00:11:44.858Z,48.10
2019-01-13T00:12:45.031Z,48.34
2019-01-13T00:13:45.202Z,49.56
2019-01-13T00:14:45.375Z,54.93
2019-01-13T00:15:45.556Z,54.69
2019-01-13T00:16:45.722Z,58.11
2019-01-13T00:17:45.900Z,52.25
2019-01-13T00:18:46.064Z,61.52
2019-01-13T00:19:46.237Z,49.07
2019-01-13T00:20:46.409Z,49.56
2019-01-13T00:21:46.585Z,50.29
2019-01-13T00:22:46.760Z,51.03
2019-01-13T00:23:47.029Z,51.03
2019-01-13T00:24:47.102Z,49.56
2019-01-13T00:25:47.262Z,49.56
2019-01-13T00:26:47.438Z,47.61
2019-01-13T00:27:47.610Z,47.85
2019-01-13T00:28:47.786Z,46.63
2019-01-13T00:29:47.959Z,58.35
2019-01-13T00:30:48.128Z,59.08
2019-01-13T00:31:48.302Z,56.15
2019-01-13T00:32:48.485Z,49.80
2019-01-13T00:33:48.652Z,52.00
2019-01-13T00:34:48.817Z,48.58
2019-01-13T00:35:48.986Z,50.78
2019-01-13T00:36:49.164Z,48.10
2019-01-13T00:37:49.335Z,47.85
2019-01-13T00:38:49.512Z,60.30
2019-01-13T00:39:49.670Z,58.84
2019-01-13T00:40:49.846Z,56.64
2019-01-13T00:41:50.017Z,55.91
2019-01-13T00:42:50.194Z,56.64
2019-01-13T00:43:50.369Z,47.36
2019-01-13T00:44:50.541Z,57.37
2019-01-13T00:45:50.701Z,54.44
2019-01-13T00:46:50.881Z,53.47
2019-01-13T00:47:51.044Z,47.85
2019-01-13T00:48:51.223Z,47.36
2019-01-13T00:49:51.395Z,46.63
2019-01-13T00:50:51.571Z,47.36
2019-01-13T00:51:51.734Z,54.20
2019-01-13T00:52:51.905Z,53.71
2019-01-13T00:53:52.076Z,49.80
2019-01-13T00:54:52.251Z,48.10
2019-01-13T00:55:52.427Z,47.61
2019-01-13T00:56:52.591Z,47.85
2019-01-13T00:57:52.774Z,47.85
2019-01-13T00:58:52.938Z,49.07
2019-01-13T00:59:53.111Z,59.33
2019-01-13T01:00:53.284Z,48.58
2019-01-13T01:01:53.452Z,59.57
2019-01-13T01:02:53.631Z,58.84
2019-01-13T01:03:53.800Z,54.20
2019-01-13T01:04:53.973Z,52.00
2019-01-13T01:05:54.145Z,55.66
2019-01-13T01:06:54.318Z,49.07
2019-01-13T01:07:54.492Z,48.58
2019-01-13T01:08:54.661Z,59.33
2019-01-13T01:09:54.833Z,56.88
2019-01-13T01:10:55.005Z,55.18
2019-01-13T01:11:55.180Z,58.35
2019-01-13T01:12:56.945Z,78.61
2019-01-13T01:13:55.550Z,59.33
2019-01-13T01:14:55.695Z,61.04
2019-01-13T01:15:55.873Z,48.10
2019-01-13T01:16:56.047Z,48.58
2019-01-13T01:17:56.221Z,61.04
2019-01-13T01:18:56.392Z,47.85
2019-01-13T01:19:56.565Z,47.36
2019-01-13T01:20:56.742Z,47.36
2019-01-13T01:21:56.920Z,50.54
2019-01-13T01:22:57.086Z,47.61
2019-01-13T01:23:57.268Z,48.34
2019-01-13T01:24:57.438Z,50.05
2019-01-13T01:25:57.610Z,56.40
2019-01-13T01:26:57.779Z,60.06
2019-01-13T01:27:57.952Z,65.43
2019-01-13T01:28:58.125Z,61.77
2019-01-13T01:29:58.303Z,59.81
2019-01-13T01:30:58.463Z,48.83
2019-01-13T01:31:58.636Z,47.85
2019-01-13T01:32:58.810Z,47.61
2019-01-13T01:33:58.979Z,64.45
2019-01-13T01:34:59.154Z,47.36
2019-01-13T01:35:59.341Z,48.10
2019-01-13T01:36:59.492Z,48.34
2019-01-13T01:37:59.666Z,48.58
2019-01-13T01:38:59.835Z,47.36
2019-01-13T01:40:00.007Z,51.76
2019-01-13T01:41:00.196Z,48.83
2019-01-13T01:42:00.350Z,66.65
2019-01-13T01:43:00.517Z,48.83
2019-01-13T01:44:00.688Z,48.34
2019-01-13T01:45:00.859Z,48.34
2019-01-13T01:46:01.041Z,48.34
2019-01-13T01:47:01.199Z,47.85
2019-01-13T01:48:01.378Z,47.85
2019-01-13T01:49:01.547Z,51.76
2019-01-13T01:50:01.720Z,49.07
2019-01-13T01:51:01.892Z,48.58
2019-01-13T01:52:02.061Z,47.85
2019-01-13T01:53:02.245Z,47.61
2019-01-13T01:54:02.407Z,56.88
2019-01-13T01:55:02.586Z,66.89
2019-01-13T01:56:02.750Z,58.35
2019-01-13T01:57:02.924Z,59.81
2019-01-13T01:58:03.094Z,75.20
2019-01-13T01:59:03.269Z,51.27
2019-01-13T02:00:03.444Z,64.21
2019-01-13T02:01:03.611Z,52.00
2019-01-13T02:02:03.785Z,51.03
2019-01-13T02:03:03.955Z,49.32
2019-01-13T02:04:04.138Z,52.98
2019-01-13T02:05:04.312Z,50.29
2019-01-13T02:06:04.463Z,62.99
2019-01-13T02:07:04.641Z,58.84
2019-01-13T02:08:04.814Z,54.69
2019-01-13T02:09:04.987Z,48.10
2019-01-13T02:10:05.160Z,51.03
2019-01-13T02:11:05.337Z,48.58
2019-01-13T02:12:05.506Z,54.20
2019-01-13T02:13:05.674Z,66.16
2019-01-13T02:14:05.856Z,49.80
2019-01-13T02:15:06.025Z,49.32
2019-01-13T02:16:06.197Z,48.58
2019-01-13T02:17:06.408Z,57.13
2019-01-13T02:18:06.550Z,51.51
2019-01-13T02:19:06.716Z,59.81
2019-01-13T02:20:06.887Z,57.62
2019-01-13T02:21:07.058Z,50.05
2019-01-13T02:22:07.237Z,49.07
2019-01-13T02:23:07.407Z,47.12
2019-01-13T02:24:07.577Z,46.88
2019-01-13T02:25:07.752Z,46.88
2019-01-13T02:26:07.921Z,49.07
2019-01-13T02:27:08.094Z,54.69
2019-01-13T02:28:08.271Z,47.61
2019-01-13T02:29:08.498Z,48.58
2019-01-13T02:30:08.626Z,47.36
2019-01-13T02:31:08.793Z,46.39
2019-01-13T02:32:08.966Z,47.85
2019-01-13T02:33:09.139Z,48.10
2019-01-13T02:34:09.310Z,46.63
2019-01-13T02:35:09.496Z,47.61
2019-01-13T02:36:09.660Z,46.14
2019-01-13T02:37:09.824Z,46.39
2019-01-13T02:38:09.992Z,47.36
2019-01-13T02:39:10.163Z,47.61
2019-01-13T02:40:10.357Z,47.36
2019-01-13T02:41:10.501Z,46.88
2019-01-13T02:42:10.675Z,46.39
2019-01-13T02:43:10.848Z,46.88
2019-01-13T02:44:11.021Z,47.85
2019-01-13T02:45:11.198Z,49.32
2019-01-13T02:46:11.368Z,47.36
2019-01-13T02:47:11.537Z,54.20
2019-01-13T02:48:11.711Z,47.12
2019-01-13T02:49:11.879Z,48.58
2019-01-13T02:50:12.049Z,48.34
2019-01-13T02:51:12.225Z,48.10
2019-01-13T02:52:12.399Z,49.56
2019-01-13T02:53:12.565Z,49.56
2019-01-13T02:54:12.770Z,59.33
2019-01-13T02:55:12.916Z,49.56
2019-01-13T02:56:13.082Z,47.36
2019-01-13T02:57:13.253Z,50.54
2019-01-13T02:58:13.429Z,49.32
2019-01-13T02:59:13.599Z,48.58
2019-01-13T03:00:13.773Z,48.10
2019-01-13T03:01:13.944Z,57.37
2019-01-13T03:02:14.116Z,46.63
2019-01-13T03:03:14.297Z,47.61
2019-01-13T03:04:14.484Z,46.88
2019-01-13T03:05:14.681Z,46.88
2019-01-13T03:06:14.823Z,46.63
2019-01-13T03:07:14.994Z,46.88
2019-01-13T03:08:15.166Z,47.85
2019-01-13T03:09:15.343Z,48.10
2019-01-13T03:10:15.515Z,49.80
2019-01-13T03:11:15.682Z,58.84
2019-01-13T03:12:15.859Z,54.20
2019-01-13T03:13:16.038Z,60.55
2019-01-13T03:14:16.203Z,50.78
2019-01-13T03:15:19.549Z,47.12
2019-01-13T03:16:16.549Z,48.10
2019-01-13T03:17:16.718Z,47.85
2019-01-13T03:18:16.890Z,47.61
2019-01-13T03:19:17.064Z,60.06
2019-01-13T03:20:17.238Z,52.25
2019-01-13T03:21:17.399Z,47.61
2019-01-13T03:22:17.573Z,50.29
2019-01-13T03:23:17.743Z,47.61
2019-01-13T03:24:17.920Z,48.34
2019-01-13T03:25:18.083Z,50.54
2019-01-13T03:26:18.259Z,47.85
2019-01-13T03:27:18.429Z,47.12
2019-01-13T03:28:18.608Z,47.85
2019-01-13T03:29:18.775Z,47.36
2019-01-13T03:30:18.949Z,48.34
2019-01-13T03:31:19.121Z,47.61
2019-01-13T03:32:19.293Z,49.07
2019-01-13T03:33:19.462Z,47.85
2019-01-13T03:34:19.632Z,47.36
2019-01-13T03:35:19.804Z,59.57
2019-01-13T03:36:19.973Z,47.85
2019-01-13T03:37:20.152Z,47.61
2019-01-13T03:38:20.313Z,60.55
2019-01-13T03:39:20.492Z,56.15
2019-01-13T03:40:20.653Z,62.50
2019-01-13T03:41:20.827Z,58.11
2019-01-13T03:42:20.997Z,66.16
2019-01-13T03:43:21.174Z,47.85
2019-01-13T03:44:21.340Z,52.00
2019-01-13T03:45:21.517Z,48.10
2019-01-13T03:46:21.686Z,48.58
2019-01-13T03:47:21.881Z,48.34
2019-01-13T03:48:22.038Z,47.85
2019-01-13T03:49:22.207Z,47.85
2019-01-13T03:50:22.386Z,47.85
2019-01-13T03:51:22.551Z,47.85
2019-01-13T03:52:22.725Z,47.61
2019-01-13T03:53:22.901Z,47.36
2019-01-13T03:54:23.072Z,58.11
2019-01-13T03:55:23.252Z,46.88
2019-01-13T03:56:23.409Z,49.80
2019-01-13T03:57:23.578Z,47.12
2019-01-13T03:58:23.767Z,47.85
2019-01-13T03:59:23.931Z,49.07
2019-01-13T04:00:24.118Z,55.91
2019-01-13T04:01:24.286Z,49.80
2019-01-13T04:02:24.433Z,48.10
2019-01-13T04:03:24.613Z,47.36
2019-01-13T04:04:24.784Z,47.61
2019-01-13T04:05:24.964Z,49.32
2019-01-13T04:06:25.130Z,51.51
2019-01-13T04:07:25.298Z,48.34
2019-01-13T04:08:25.467Z,59.81
2019-01-13T04:09:25.647Z,53.71
2019-01-13T04:10:25.852Z,51.03
2019-01-13T04:11:25.973Z,61.52
2019-01-13T04:12:26.142Z,50.05
2019-01-13T04:13:26.319Z,50.05
2019-01-13T04:14:26.490Z,51.27
2019-01-13T04:15:26.662Z,49.80
2019-01-13T04:16:26.844Z,48.58
2019-01-13T04:17:26.999Z,48.58
2019-01-13T04:18:27.172Z,50.29
2019-01-13T04:19:27.348Z,47.36
2019-01-13T04:20:27.528Z,48.10
2019-01-13T04:21:27.706Z,47.61
2019-01-13T04:22:27.878Z,50.05
2019-01-13T04:23:28.072Z,61.28
2019-01-13T04:24:28.218Z,48.58
2019-01-13T04:25:28.396Z,48.10
2019-01-13T04:26:28.565Z,60.79
2019-01-13T04:27:28.735Z,49.80
2019-01-13T04:28:28.903Z,49.07
2019-01-13T04:29:29.083Z,48.83
2019-01-13T04:30:29.251Z,47.12
2019-01-13T04:31:29.427Z,48.10
2019-01-13T04:32:29.595Z,47.61
2019-01-13T04:33:29.765Z,47.85
2019-01-13T04:34:29.941Z,47.61
2019-01-13T04:35:30.121Z,49.07
2019-01-13T04:36:30.280Z,61.28
2019-01-13T04:37:30.452Z,51.51
2019-01-13T04:38:30.623Z,48.10
2019-01-13T04:39:30.792Z,55.66
2019-01-13T04:40:30.968Z,47.36
2019-01-13T04:41:31.137Z,47.85
2019-01-13T04:42:31.307Z,48.34
2019-01-13T04:43:31.477Z,47.12
2019-01-13T04:44:31.648Z,51.03
2019-01-13T04:45:31.821Z,55.91
2019-01-13T04:46:31.991Z,56.88
2019-01-13T04:47:32.169Z,54.93
2019-01-13T04:48:32.335Z,62.26
2019-01-13T04:49:32.509Z,51.27
2019-01-13T04:50:32.676Z,49.80
2019-01-13T04:51:32.850Z,48.10
2019-01-13T04:52:33.019Z,48.10
2019-01-13T04:53:33.189Z,48.83
2019-01-13T04:54:33.362Z,48.34
2019-01-13T04:55:33.533Z,48.83
2019-01-13T04:56:33.701Z,49.80
2019-01-13T04:57:33.881Z,55.91
2019-01-13T04:58:34.054Z,48.10
2019-01-13T04:59:34.223Z,50.05
2019-01-13T05:00:34.419Z,71.04
2019-01-13T05:01:36.751Z,53.96
2019-01-13T05:02:34.736Z,53.47
2019-01-13T05:03:34.909Z,51.51
2019-01-13T05:04:35.078Z,56.64
2019-01-13T05:05:35.251Z,56.15
2019-01-13T05:06:35.421Z,49.32
2019-01-13T05:07:35.600Z,47.61
2019-01-13T05:08:35.765Z,48.58
2019-01-13T05:09:35.938Z,49.80
2019-01-13T05:10:36.110Z,48.10
2019-01-13T05:11:36.288Z,49.32
2019-01-13T05:12:36.453Z,48.10
2019-01-13T05:13:36.624Z,49.07
2019-01-13T05:14:36.798Z,57.13
2019-01-13T05:15:36.967Z,66.41
2019-01-13T05:16:37.137Z,48.83
2019-01-13T05:17:37.310Z,49.07
2019-01-13T05:18:37.484Z,49.07
2019-01-13T05:19:37.659Z,52.98
2019-01-13T05:20:37.829Z,49.07
2019-01-13T05:21:37.999Z,51.27
2019-01-13T05:22:38.168Z,48.58
2019-01-13T05:23:38.346Z,49.56
2019-01-13T05:24:38.521Z,48.58
2019-01-13T05:25:38.684Z,49.56
2019-01-13T05:26:38.852Z,62.26
2019-01-13T05:27:39.026Z,49.80
2019-01-13T05:28:39.201Z,50.54
2019-01-13T05:29:39.370Z,49.56
2019-01-13T05:30:39.546Z,69.09
2019-01-13T05:31:42.121Z,47.85
2019-01-13T05:32:39.901Z,48.10
2019-01-13T05:33:40.063Z,49.56
2019-01-13T05:34:40.234Z,47.85
2019-01-13T05:35:40.405Z,49.32
2019-01-13T05:36:40.582Z,47.85
2019-01-13T05:37:40.760Z,48.34
2019-01-13T05:38:40.929Z,55.91
2019-01-13T05:39:41.100Z,48.83
2019-01-13T05:40:41.272Z,48.58
2019-01-13T05:41:41.456Z,49.80
2019-01-13T05:42:41.622Z,49.56
2019-01-13T05:43:41.792Z,50.05
2019-01-13T05:44:41.960Z,48.10
2019-01-13T05:45:42.133Z,69.09
2019-01-13T05:46:42.304Z,47.61
2019-01-13T05:47:42.490Z,62.50
2019-01-13T05:48:42.647Z,49.07
2019-01-13T05:49:42.827Z,59.33
2019-01-13T05:50:42.995Z,51.03
2019-01-13T05:51:43.167Z,49.80
2019-01-13T05:52:43.330Z,51.03
2019-01-13T05:53:43.509Z,47.61
2019-01-13T05:54:43.681Z,54.20
2019-01-13T05:55:43.856Z,64.21
2019-01-13T05:56:44.019Z,57.62
2019-01-13T05:57:44.184Z,56.40
2019-01-13T05:58:44.365Z,47.85
2019-01-13T05:59:44.535Z,47.61
2019-01-13T06:00:44.744Z,73.73
2019-01-13T06:01:49.222Z,52.73
2019-01-13T06:02:45.050Z,56.15
2019-01-13T06:03:45.224Z,49.56
2019-01-13T06:04:45.394Z,48.58
2019-01-13T06:05:45.566Z,47.61
2019-01-13T06:06:45.740Z,49.07
2019-01-13T06:07:45.924Z,52.25
2019-01-13T06:08:46.088Z,49.07
2019-01-13T06:09:46.257Z,48.10
2019-01-13T06:10:46.430Z,51.03
2019-01-13T06:11:46.600Z,49.07
2019-01-13T06:12:46.782Z,48.10
2019-01-13T06:13:46.947Z,46.63
2019-01-13T06:14:47.116Z,48.83
2019-01-13T06:15:47.289Z,72.27
2019-01-13T06:16:47.461Z,47.85
2019-01-13T06:17:47.632Z,48.10
2019-01-13T06:18:47.806Z,49.07
2019-01-13T06:19:47.984Z,47.85
2019-01-13T06:20:48.154Z,54.20
2019-01-13T06:21:48.327Z,52.25
2019-01-13T06:22:48.495Z,52.00
2019-01-13T06:23:48.667Z,51.27
2019-01-13T06:24:48.840Z,58.35
2019-01-13T06:25:49.013Z,51.03
2019-01-13T06:26:49.184Z,48.58
2019-01-13T06:27:49.359Z,48.34
2019-01-13T06:28:49.528Z,47.61
2019-01-13T06:29:49.709Z,47.61
2019-01-13T06:30:49.877Z,67.38
2019-01-13T06:31:56.338Z,49.56
2019-01-13T06:32:50.221Z,52.00
2019-01-13T06:33:50.395Z,51.03
2019-01-13T06:34:50.577Z,51.03
2019-01-13T06:35:50.740Z,51.76
2019-01-13T06:36:50.911Z,52.98
2019-01-13T06:37:51.082Z,52.25
2019-01-13T06:38:51.252Z,51.27
2019-01-13T06:39:51.426Z,49.07
2019-01-13T06:40:51.600Z,55.66
2019-01-13T06:41:51.774Z,53.22
2019-01-13T06:42:51.951Z,65.43
2019-01-13T06:43:52.119Z,48.34
2019-01-13T06:44:52.290Z,59.57
2019-01-13T06:45:52.467Z,71.29
2019-01-13T06:46:52.693Z,55.18
2019-01-13T06:47:52.810Z,52.98
2019-01-13T06:48:52.991Z,60.06
2019-01-13T06:49:53.154Z,62.01
2019-01-13T06:50:53.327Z,53.47
2019-01-13T06:51:53.500Z,63.72
2019-01-13T06:52:53.687Z,67.87
2019-01-13T06:53:53.845Z,65.19
2019-01-13T06:54:54.021Z,54.69
2019-01-13T06:55:54.187Z,64.94
2019-01-13T06:56:54.361Z,47.36
2019-01-13T06:57:54.544Z,63.23
2019-01-13T06:58:54.704Z,61.04
2019-01-13T06:59:54.879Z,57.62
2019-01-13T07:00:55.099Z,69.58
2019-01-13T07:01:55.230Z,65.92
2019-01-13T07:02:55.405Z,63.72
2019-01-13T07:03:55.566Z,64.45
2019-01-13T07:04:55.741Z,64.94
2019-01-13T07:05:55.925Z,65.43
2019-01-13T07:06:56.086Z,63.72
2019-01-13T07:07:56.252Z,60.55
2019-01-13T07:08:56.416Z,64.45
2019-01-13T07:09:56.596Z,57.37
2019-01-13T07:10:56.759Z,58.11
2019-01-13T07:11:56.933Z,57.86
2019-01-13T07:12:57.110Z,52.49
2019-01-13T07:13:57.277Z,52.98
2019-01-13T07:14:57.449Z,69.34
2019-01-13T07:15:57.624Z,60.79
2019-01-13T07:16:57.794Z,61.52
2019-01-13T07:17:57.963Z,61.52
2019-01-13T07:18:58.142Z,50.54
2019-01-13T07:19:58.320Z,71.78
2019-01-13T07:20:58.493Z,72.51
2019-01-13T07:21:58.658Z,61.04
2019-01-13T07:22:58.830Z,65.92
2019-01-13T07:23:58.998Z,73.24
2019-01-13T07:24:59.172Z,64.45
2019-01-13T07:25:59.348Z,63.48
2019-01-13T07:26:59.515Z,65.43
2019-01-13T07:27:59.690Z,56.40
2019-01-13T07:28:59.863Z,58.11
2019-01-13T07:30:00.035Z,71.78
2019-01-13T07:31:00.202Z,63.72
2019-01-13T07:32:00.373Z,61.04
2019-01-13T07:33:00.557Z,62.50
2019-01-13T07:34:00.723Z,68.36
2019-01-13T07:35:00.888Z,55.42
2019-01-13T07:36:01.063Z,56.15
2019-01-13T07:37:01.233Z,56.15
2019-01-13T07:38:01.406Z,60.55
2019-01-13T07:39:01.582Z,56.64
2019-01-13T07:40:01.749Z,61.28
2019-01-13T07:41:01.924Z,66.41
2019-01-13T07:42:02.682Z,57.62
2019-01-13T07:43:02.283Z,66.16
2019-01-13T07:44:02.439Z,66.65
2019-01-13T07:45:02.604Z,69.09
2019-01-13T07:46:02.765Z,57.86
2019-01-13T07:47:02.973Z,63.48
2019-01-13T07:48:03.118Z,56.15
2019-01-13T07:49:03.289Z,61.77
2019-01-13T07:50:03.467Z,60.06
2019-01-13T07:51:03.639Z,55.42
2019-01-13T07:52:03.812Z,58.11
2019-01-13T07:53:03.983Z,55.42
2019-01-13T07:54:04.163Z,59.33
2019-01-13T07:55:04.326Z,57.62
2019-01-13T07:56:04.498Z,59.57
2019-01-13T07:57:04.672Z,61.04
2019-01-13T07:58:04.842Z,62.50
2019-01-13T07:59:05.011Z,55.18
2019-01-13T08:00:05.184Z,71.78
2019-01-13T08:01:05.359Z,69.82
2019-01-13T08:02:05.538Z,61.28
2019-01-13T08:03:05.700Z,66.16
2019-01-13T08:04:05.886Z,60.06
2019-01-13T08:05:06.054Z,73.49
2019-01-13T08:06:06.220Z,71.53
2019-01-13T08:07:06.383Z,64.45
2019-01-13T08:08:06.564Z,59.81
2019-01-13T08:09:06.736Z,62.26
2019-01-13T08:10:06.907Z,70.07
2019-01-13T08:11:07.077Z,62.01
2019-01-13T08:12:07.249Z,58.11
2019-01-13T08:13:07.421Z,69.82
2019-01-13T08:14:07.595Z,73.49
2019-01-13T08:15:07.770Z,69.82
2019-01-13T08:16:07.944Z,61.04
2019-01-13T08:17:08.117Z,63.23
2019-01-13T08:18:08.301Z,58.59
2019-01-13T08:19:08.460Z,61.77
2019-01-13T08:20:08.632Z,60.79
2019-01-13T08:21:08.803Z,61.28
2019-01-13T08:22:08.977Z,58.11
2019-01-13T08:23:09.148Z,58.84
2019-01-13T08:24:09.323Z,60.79
2019-01-13T08:25:09.491Z,60.30
2019-01-13T08:26:09.665Z,62.26
2019-01-13T08:27:09.837Z,62.50
2019-01-13T08:28:10.010Z,57.86
2019-01-13T08:29:10.182Z,61.52
2019-01-13T08:30:10.353Z,69.09
2019-01-13T08:31:10.526Z,62.50
2019-01-13T08:32:10.699Z,69.09
2019-01-13T08:33:10.873Z,69.09
2019-01-13T08:34:11.044Z,69.58
2019-01-13T08:35:11.209Z,73.97
2019-01-13T08:36:11.391Z,75.93
2019-01-13T08:37:11.557Z,75.93
2019-01-13T08:38:11.730Z,77.64
2019-01-13T08:39:11.904Z,82.28
2019-01-13T08:40:12.081Z,82.76
2019-01-13T08:41:12.254Z,82.28
2019-01-13T08:42:12.421Z,63.23
2019-01-13T08:43:12.593Z,57.86
2019-01-13T08:44:12.763Z,66.16
2019-01-13T08:45:12.939Z,70.80
2019-01-13T08:46:13.111Z,69.58
2019-01-13T08:47:13.302Z,63.72
2019-01-13T08:48:13.474Z,64.21
2019-01-13T08:49:13.625Z,62.50
2019-01-13T08:50:13.797Z,75.93
2019-01-13T08:51:13.971Z,87.40
2019-01-13T08:52:14.217Z,87.65
2019-01-13T08:53:14.323Z,88.38
2019-01-13T08:54:14.490Z,88.13
2019-01-13T08:55:14.664Z,88.13
2019-01-13T08:56:14.838Z,88.38
2019-01-13T08:57:15.013Z,87.89
2019-01-13T08:58:15.191Z,89.36
2019-01-13T08:59:15.362Z,88.13
2019-01-13T09:00:15.537Z,88.87
2019-01-13T09:01:15.713Z,93.02
2019-01-13T09:02:15.884Z,77.39
2019-01-13T09:03:16.051Z,66.41
2019-01-13T09:04:16.231Z,58.59
2019-01-13T09:05:16.402Z,61.77
2019-01-13T09:06:16.570Z,62.50
2019-01-13T09:07:16.744Z,62.74
2019-01-13T09:08:16.923Z,62.26
2019-01-13T09:09:17.095Z,62.26
2019-01-13T09:10:17.269Z,68.12
2019-01-13T09:11:17.436Z,64.94
2019-01-13T09:12:17.623Z,61.77
2019-01-13T09:13:17.791Z,60.79
2019-01-13T09:14:17.963Z,67.14
2019-01-13T09:15:18.129Z,69.82
2019-01-13T09:16:18.304Z,67.63
2019-01-13T09:17:18.470Z,63.96
2019-01-13T09:18:18.642Z,60.79
2019-01-13T09:19:18.813Z,71.53
2019-01-13T09:20:18.985Z,62.99
2019-01-13T09:21:19.158Z,61.52
2019-01-13T09:22:19.333Z,63.96
2019-01-13T09:23:19.502Z,69.09
2019-01-13T09:24:19.690Z,62.26
2019-01-13T09:25:19.845Z,61.04
2019-01-13T09:26:20.022Z,58.84
2019-01-13T09:27:20.192Z,60.79
2019-01-13T09:28:20.370Z,62.01
2019-01-13T09:29:20.543Z,65.19
2019-01-13T09:30:20.706Z,72.02
2019-01-13T09:31:20.877Z,62.99
2019-01-13T09:32:21.048Z,61.52
2019-01-13T09:33:21.236Z,68.12
2019-01-13T09:34:21.391Z,61.28
2019-01-13T09:35:21.576Z,68.60
2019-01-13T09:36:21.738Z,63.72
2019-01-13T09:37:21.918Z,69.09
2019-01-13T09:38:22.298Z,70.56
2019-01-13T09:39:22.257Z,62.99
2019-01-13T09:40:22.430Z,59.57
2019-01-13T09:41:22.603Z,63.96
2019-01-13T09:42:22.783Z,64.70
2019-01-13T09:43:22.948Z,79.83
2019-01-13T09:44:23.120Z,63.72
2019-01-13T09:45:23.292Z,71.53
2019-01-13T09:46:23.471Z,71.53
2019-01-13T09:47:23.635Z,72.51
2019-01-13T09:48:23.812Z,66.89
2019-01-13T09:49:23.979Z,75.44
2019-01-13T09:50:24.156Z,77.88
2019-01-13T09:51:24.328Z,64.45
2019-01-13T09:52:24.493Z,65.43
2019-01-13T09:53:25.384Z,70.56
2019-01-13T09:54:24.838Z,65.92
2019-01-13T09:55:25.010Z,63.72
2019-01-13T09:56:25.180Z,66.16
2019-01-13T09:57:25.369Z,63.96
2019-01-13T09:58:25.531Z,69.34
2019-01-13T09:59:25.712Z,64.45
2019-01-13T10:00:25.875Z,71.53
2019-01-13T10:01:26.049Z,62.01
2019-01-13T10:02:26.222Z,61.52
2019-01-13T10:03:26.395Z,62.74
2019-01-13T10:04:26.575Z,62.01
2019-01-13T10:05:26.750Z,71.29
2019-01-13T10:06:26.916Z,61.77
2019-01-13T10:07:27.097Z,61.28
2019-01-13T10:08:27.269Z,62.26
2019-01-13T10:09:27.438Z,59.08
2019-01-13T10:10:27.621Z,63.96
2019-01-13T10:11:27.783Z,59.81
2019-01-13T10:12:27.974Z,63.96
2019-01-13T10:13:28.132Z,66.65
2019-01-13T10:14:28.297Z,66.65
2019-01-13T10:15:28.472Z,70.56
2019-01-13T10:16:28.645Z,63.48
2019-01-13T10:17:28.820Z,63.23
2019-01-13T10:18:28.999Z,66.65
2019-01-13T10:19:29.163Z,64.45
2019-01-13T10:20:29.343Z,63.72
2019-01-13T10:21:29.524Z,60.79
2019-01-13T10:22:29.691Z,58.11
2019-01-13T10:23:29.866Z,62.01
2019-01-13T10:24:30.046Z,63.23
2019-01-13T10:25:30.210Z,60.79
2019-01-13T10:26:30.383Z,78.37
2019-01-13T10:27:30.556Z,73.00
2019-01-13T10:28:30.746Z,63.72
2019-01-13T10:29:30.893Z,60.30
2019-01-13T10:30:31.071Z,72.27
2019-01-13T10:31:31.240Z,72.51
2019-01-13T10:32:31.412Z,69.58
2019-01-13T10:33:31.591Z,73.00
2019-01-13T10:34:31.759Z,66.41
2019-01-13T10:35:31.929Z,68.36
2019-01-13T10:36:32.113Z,65.43
2019-01-13T10:37:32.279Z,62.26
2019-01-13T10:38:32.451Z,63.72
2019-01-13T10:39:32.630Z,61.04
2019-01-13T10:40:32.792Z,61.52
2019-01-13T10:41:32.972Z,63.48
2019-01-13T10:42:33.138Z,79.83
2019-01-13T10:43:33.310Z,64.45
2019-01-13T10:44:33.482Z,61.77
2019-01-13T10:45:33.655Z,70.07
2019-01-13T10:46:33.835Z,62.01
2019-01-13T10:47:34.003Z,63.96
2019-01-13T10:48:34.197Z,60.06
2019-01-13T10:49:34.347Z,77.88
2019-01-13T10:50:34.522Z,65.67
2019-01-13T10:51:34.696Z,62.50
2019-01-13T10:52:34.867Z,64.70
2019-01-13T10:53:35.039Z,67.38
2019-01-13T10:54:35.211Z,68.60
2019-01-13T10:55:35.391Z,73.73
2019-01-13T10:56:35.561Z,70.80
2019-01-13T10:57:35.731Z,55.91
2019-01-13T10:58:35.902Z,60.06
2019-01-13T10:59:36.087Z,57.62
2019-01-13T11:00:36.254Z,71.29
2019-01-13T11:01:36.435Z,63.23
2019-01-13T11:02:36.596Z,59.08
2019-01-13T11:03:36.776Z,60.30
2019-01-13T11:04:36.938Z,61.28
2019-01-13T11:05:37.109Z,56.64
2019-01-13T11:06:37.294Z,63.23
2019-01-13T11:07:37.485Z,63.72
2019-01-13T11:08:37.622Z,60.55
2019-01-13T11:09:37.809Z,58.59
2019-01-13T11:10:37.986Z,59.81
2019-01-13T11:11:38.128Z,56.40
2019-01-13T11:12:38.312Z,62.26
2019-01-13T11:13:38.874Z,65.67
2019-01-13T11:14:38.667Z,60.06
2019-01-13T11:15:38.841Z,68.12
2019-01-13T11:16:39.057Z,63.48
2019-01-13T11:17:39.192Z,55.18
2019-01-13T11:18:39.386Z,59.81
2019-01-13T11:19:39.538Z,61.52
2019-01-13T11:20:39.712Z,66.65
2019-01-13T11:21:39.892Z,60.79
2019-01-13T11:22:40.060Z,70.31
2019-01-13T11:23:40.230Z,63.96
2019-01-13T11:24:40.404Z,67.87
2019-01-13T11:25:40.577Z,61.52
2019-01-13T11:26:40.754Z,61.28
2019-01-13T11:27:40.923Z,56.64
2019-01-13T11:28:41.113Z,60.55
2019-01-13T11:29:41.300Z,61.04
2019-01-13T11:30:41.462Z,70.56
2019-01-13T11:31:41.622Z,66.65
2019-01-13T11:32:41.798Z,68.60
2019-01-13T11:33:41.973Z,69.82
2019-01-13T11:34:42.160Z,58.84
2019-01-13T11:35:42.313Z,58.59
2019-01-13T11:36:42.488Z,68.60
2019-01-13T11:37:42.670Z,59.81
2019-01-13T11:38:42.834Z,62.74
2019-01-13T11:39:43.007Z,59.08
2019-01-13T11:40:43.184Z,59.57
2019-01-13T11:41:43.356Z,59.33
2019-01-13T11:42:43.536Z,58.84
2019-01-13T11:43:43.708Z,81.79
2019-01-13T11:44:43.868Z,60.30
2019-01-13T11:45:44.049Z,73.49
2019-01-13T11:46:44.213Z,62.50
2019-01-13T11:47:44.393Z,65.19
2019-01-13T11:48:44.560Z,59.33
2019-01-13T11:49:44.738Z,60.06
2019-01-13T11:50:44.905Z,65.19
2019-01-13T11:51:45.079Z,61.52
2019-01-13T11:52:45.263Z,62.01
2019-01-13T11:53:45.422Z,62.74
2019-01-13T11:54:45.608Z,60.06
2019-01-13T11:55:45.768Z,57.37
2019-01-13T11:56:45.937Z,59.33
2019-01-13T11:57:46.125Z,65.19
2019-01-13T11:58:46.290Z,61.04
2019-01-13T11:59:46.442Z,63.48
2019-01-13T12:00:46.623Z,72.27
2019-01-13T12:01:46.799Z,60.30
2019-01-13T12:02:46.973Z,67.63
2019-01-13T12:03:47.143Z,60.79
2019-01-13T12:04:47.324Z,58.59
2019-01-13T12:05:47.508Z,64.21
2019-01-13T12:06:47.665Z,60.55
2019-01-13T12:07:47.833Z,67.63
2019-01-13T12:08:48.023Z,64.70
2019-01-13T12:09:48.192Z,74.46
2019-01-13T12:10:48.383Z,65.92
2019-01-13T12:11:48.534Z,58.11
2019-01-13T12:12:48.700Z,63.72
2019-01-13T12:13:49.676Z,61.52
2019-01-13T12:14:49.042Z,59.81
2019-01-13T12:15:49.218Z,69.58
2019-01-13T12:16:49.388Z,59.08
2019-01-13T12:17:49.566Z,58.84
2019-01-13T12:18:49.753Z,60.55
2019-01-13T12:19:49.916Z,62.99
2019-01-13T12:20:50.098Z,66.16
2019-01-13T12:21:50.264Z,62.74
2019-01-13T12:22:50.439Z,68.85
2019-01-13T12:23:50.613Z,62.50
2019-01-13T12:24:50.787Z,60.79
2019-01-13T12:25:52.763Z,61.52
2019-01-13T12:26:51.135Z,62.01
2019-01-13T12:27:51.307Z,60.30
2019-01-13T12:28:51.490Z,79.83
2019-01-13T12:29:51.657Z,62.26
2019-01-13T12:30:51.839Z,69.58
2019-01-13T12:31:52.006Z,69.82
2019-01-13T12:32:52.190Z,71.04
2019-01-13T12:33:52.362Z,75.44
2019-01-13T12:34:52.527Z,76.17
2019-01-13T12:35:52.711Z,73.24
2019-01-13T12:36:52.885Z,63.96
2019-01-13T12:37:53.078Z,65.67
2019-01-13T12:38:53.226Z,63.48
2019-01-13T12:39:53.399Z,67.38
2019-01-13T12:40:53.587Z,58.84
2019-01-13T12:41:53.748Z,60.30
2019-01-13T12:42:53.923Z,58.35
2019-01-13T12:43:54.097Z,57.62
2019-01-13T12:44:54.273Z,59.08
2019-01-13T12:45:54.444Z,74.22
2019-01-13T12:46:54.620Z,63.48
2019-01-13T12:47:54.793Z,60.79
2019-01-13T12:48:54.964Z,63.23
2019-01-13T12:49:55.143Z,62.50
2019-01-13T12:50:55.318Z,61.04
2019-01-13T12:51:55.498Z,61.52
2019-01-13T12:52:55.660Z,59.81
2019-01-13T12:53:55.833Z,60.30
2019-01-13T12:54:56.007Z,65.43