createdAt,value
2023-03-07T00:04:36.236Z,82.02
2023-03-07T00:14:43.517Z,81.99
2023-03-07T00:24:50.465Z,82.22
2023-03-07T00:34:59.176Z,82.00
2023-03-07T00:45:05.421Z,82.16
2023-03-07T00:55:13.147Z,82.10
2023-03-07T01:05:20.348Z,82.19
2023-03-07T01:15:27.712Z,82.51
2023-03-07T01:25:38.134Z,82.54
2023-03-07T01:35:45.265Z,82.62
2023-03-07T01:46:27.028Z,82.75
2023-03-07T01:56:34.423Z,82.93
2023-03-07T02:06:42.056Z,82.96
2023-03-07T02:16:49.732Z,83.21
2023-03-07T02:26:58.250Z,83.14
2023-03-07T02:37:10.097Z,83.14
2023-03-07T02:47:18.061Z,83.27
2023-03-07T02:57:28.061Z,83.21
2023-03-07T03:07:35.384Z,83.29
2023-03-07T03:17:43.106Z,83.45
2023-03-07T03:27:50.278Z,83.57
2023-03-07T03:37:57.975Z,83.69
2023-03-07T03:48:05.006Z,83.61
2023-03-07T03:58:12.359Z,83.69
2023-03-07T04:08:22.403Z,83.69
2023-03-07T04:18:29.442Z,83.91
2023-03-07T04:28:51.096Z,83.81
2023-03-07T04:38:58.193Z,83.96
2023-03-07T04:49:05.554Z,84.25
2023-03-07T04:59:12.724Z,84.25
2023-03-07T05:09:19.891Z,84.57
2023-03-07T05:19:27.231Z,84.36
2023-03-07T05:29:32.022Z,84.36
2023-03-07T05:39:39.172Z,84.48
2023-03-07T05:49:46.225Z,84.24
2023-03-07T05:59:53.344Z,84.45
2023-03-07T06:10:00.622Z,84.64
2023-03-07T06:20:07.593Z,84.81
2023-03-07T06:30:16.154Z,84.68
2023-03-07T06:40:22.618Z,84.77
2023-03-07T06:50:35.093Z,84.75
2023-03-07T07:00:42.964Z,84.41
2023-03-07T07:10:50.282Z,84.34
2023-03-07T07:20:54.975Z,84.33
2023-03-07T07:31:03.713Z,84.10
2023-03-07T07:41:11.010Z,83.87
2023-03-07T07:51:18.562Z,83.49
2023-03-07T08:01:25.570Z,83.33
2023-03-07T08:11:31.772Z,81.96
2023-03-07T08:21:38.881Z,81.20
2023-03-07T08:31:46.234Z,79.93
2023-03-07T08:41:56.020Z,80.21
2023-03-07T08:52:03.182Z,79.25
2023-03-07T09:02:11.024Z,76.88
2023-03-07T09:12:18.286Z,77.21
2023-03-07T09:22:25.567Z,76.24
2023-03-07T09:32:33.400Z,75.04
2023-03-07T09:52:47.434Z,74.88
2023-03-07T10:02:55.588Z,73.82
2023-03-07T10:13:16.141Z,72.60
2023-03-07T10:24:06.065Z,71.94
2023-03-07T10:34:25.647Z,70.84
2023-03-07T10:44:36.130Z,69.74
2023-03-07T10:54:43.347Z,68.87
2023-03-07T11:04:48.487Z,66.69
2023-03-07T11:14:58.188Z,65.34
2023-03-07T11:25:08.065Z,65.59
2023-03-07T11:35:14.101Z,65.40
2023-03-07T11:45:25.422Z,65.36
2023-03-07T11:55:30.705Z,65.26
2023-03-07T12:05:39.650Z,64.40
2023-03-07T12:15:46.149Z,64.85
2023-03-07T12:25:56.692Z,64.72
2023-03-07T12:36:10.115Z,63.58
2023-03-07T12:46:16.744Z,64.22
2023-03-07T12:56:28.103Z,62.24
2023-03-07T13:06:40.093Z,62.57
2023-03-07T13:16:48.256Z,63.11
2023-03-07T13:26:56.667Z,62.96
2023-03-07T13:37:41.016Z,63.68
2023-03-07T13:47:46.038Z,63.32
2023-03-07T13:57:55.163Z,63.60
2023-03-07T14:08:01.941Z,63.58
2023-03-07T14:18:16.710Z,63.84
2023-03-07T14:28:26.145Z,64.39
2023-03-07T14:38:34.156Z,64.31
2023-03-07T14:48:47.532Z,64.40
2023-03-07T14:58:55.356Z,64.18
2023-03-07T15:09:08.531Z,63.78
2023-03-07T15:19:22.772Z,63.94
2023-03-07T15:29:33.121Z,63.79
2023-03-07T15:39:40.737Z,63.95
2023-03-07T15:49:51.017Z,64.38
2023-03-07T15:59:59.486Z,64.44
2023-03-07T16:10:06.052Z,64.84
2023-03-07T16:20:14.861Z,65.40
2023-03-07T16:30:25.688Z,65.43
2023-03-07T16:40:34.446Z,65.94
2023-03-07T16:50:42.105Z,66.29
2023-03-07T17:00:49.643Z,66.49
2023-03-07T17:10:57.388Z,66.73
2023-03-07T17:21:04.661Z,66.78
2023-03-07T17:31:11.427Z,66.96
2023-03-07T17:41:18.029Z,67.33
2023-03-07T17:51:25.167Z,67.35
2023-03-07T18:01:30.594Z,67.31
2023-03-07T18:11:38.022Z,67.18
2023-03-07T18:21:45.836Z,66.99
2023-03-07T18:31:53.578Z,67.06
2023-03-07T18:42:00.964Z,67.31
2023-03-07T18:52:08.073Z,67.83
2023-03-07T19:02:15.161Z,68.95
2023-03-07T19:12:22.885Z,69.79
2023-03-07T19:22:30.256Z,70.33
2023-03-07T19:32:37.471Z,70.89
2023-03-07T19:42:44.876Z,71.31
2023-03-07T19:52:51.945Z,71.59
2023-03-07T20:03:00.328Z,71.79
2023-03-07T20:13:08.304Z,72.07
2023-03-07T20:23:15.353Z,72.27
2023-03-07T20:33:23.096Z,72.51
2023-03-07T20:43:30.168Z,72.77
2023-03-07T20:53:37.286Z,73.02
2023-03-07T21:03:44.637Z,73.34
2023-03-07T21:13:52.323Z,73.64
2023-03-07T21:24:00.337Z,74.02
2023-03-07T21:34:09.704Z,74.14
2023-03-07T21:44:17.686Z,74.34
2023-03-07T22:04:31.068Z,74.72
2023-03-07T22:14:38.776Z,75.11
2023-03-07T22:24:45.804Z,75.17
2023-03-07T22:34:53.030Z,75.50
2023-03-07T22:45:00.123Z,75.67
2023-03-07T22:55:07.999Z,75.96
2023-03-07T23:15:22.042Z,76.59
2023-03-07T23:25:29.118Z,76.81
2023-03-07T23:35:34.913Z,77.12
2023-03-07T23:45:42.402Z,77.57
2023-03-07T23:55:49.492Z,77.70
