createdAt,value
2022-09-04T00:01:57.240Z,32.28
2022-09-04T00:04:35.308Z,32.47
2022-09-04T00:07:14.424Z,33.38
2022-09-04T00:09:52.811Z,30.27
2022-09-04T00:12:27.002Z,31.92
2022-09-04T00:15:04.163Z,27.90
2022-09-04T00:17:40.155Z,31.77
2022-09-04T00:20:12.628Z,30.63
2022-09-04T00:22:50.611Z,30.27
2022-09-04T00:25:25.747Z,29.20
2022-09-04T00:28:02.089Z,27.50
2022-09-04T00:30:32.499Z,30.58
2022-09-04T00:33:05.928Z,27.70
2022-09-04T00:35:39.409Z,28.42
2022-09-04T00:38:12.181Z,24.90
2022-09-04T00:40:42.619Z,24.63
2022-09-04T00:43:38.940Z,29.15
2022-09-04T00:46:26.638Z,21.23
2022-09-04T00:49:19.814Z,25.02
2022-09-04T00:51:55.971Z,26.08
2022-09-04T00:54:41.774Z,25.38
2022-09-04T00:57:42.314Z,29.73
2022-09-04T01:00:14.975Z,22.27
2022-09-04T01:02:58.912Z,22.45
2022-09-04T01:05:40.269Z,23.40
2022-09-04T01:08:21.315Z,21.55
2022-09-04T01:10:57.170Z,23.88
2022-09-04T01:13:33.922Z,22.08
2022-09-04T01:16:09.147Z,23.30
2022-09-04T01:18:50.666Z,21.57
2022-09-04T01:21:57.821Z,21.50
2022-09-04T01:24:54.086Z,25.05
2022-09-04T01:27:27.877Z,23.77
2022-09-04T01:30:06.275Z,22.23
2022-09-04T01:32:45.170Z,23.27
2022-09-04T01:35:25.430Z,23.15
2022-09-04T01:38:02.902Z,19.77
2022-09-04T01:40:40.713Z,20.55
2022-09-04T01:43:12.854Z,20.98
2022-09-04T01:46:08.134Z,19.75
2022-09-04T01:48:45.102Z,17.48
2022-09-04T01:51:25.053Z,20.77
2022-09-04T01:54:07.165Z,18.63
2022-09-04T01:56:44.495Z,21.23
2022-09-04T01:59:22.561Z,19.38
2022-09-04T02:01:55.245Z,17.67
2022-09-04T02:04:29.690Z,19.25
2022-09-04T02:07:14.799Z,15.82
2022-09-04T02:09:55.338Z,20.25
2022-09-04T02:12:35.986Z,16.35
2022-09-04T02:15:12.714Z,15.07
2022-09-04T02:17:46.654Z,15.27
2022-09-04T02:20:25.160Z,17.03
2022-09-04T02:23:05.997Z,14.40
2022-09-04T02:25:39.627Z,14.73
2022-09-04T02:28:23.957Z,14.63
2022-09-04T02:31:02.926Z,16.93
2022-09-04T02:33:41.978Z,16.95
2022-09-04T02:36:16.214Z,15.35
2022-09-04T02:38:52.713Z,15.20
2022-09-04T02:41:29.919Z,17.60
2022-09-04T02:44:11.510Z,23.33
2022-09-04T02:46:54.588Z,14.23
2022-09-04T02:49:36.886Z,14.18
2022-09-04T02:52:16.200Z,13.43
2022-09-04T02:55:01.780Z,12.85
2022-09-04T02:57:40.449Z,13.35
2022-09-04T03:00:14.964Z,12.27
2022-09-04T03:02:53.957Z,12.88
2022-09-04T03:05:25.779Z,12.70
2022-09-04T03:08:00.549Z,12.27
2022-09-04T03:10:35.192Z,13.82
2022-09-04T03:13:08.562Z,11.18
2022-09-04T03:15:44.608Z,12.40
2022-09-04T03:18:21.204Z,11.55
2022-09-04T03:20:55.541Z,11.85
2022-09-04T03:23:30.169Z,11.48
2022-09-04T03:26:25.933Z,9.45
2022-09-04T03:29:04.018Z,9.98
2022-09-04T03:31:39.238Z,13.52
2022-09-04T03:34:38.503Z,10.93
2022-09-04T03:37:18.931Z,12.38
2022-09-04T03:39:57.889Z,13.30
2022-09-04T03:42:36.421Z,10.75
2022-09-04T03:45:16.237Z,10.98
2022-09-04T03:47:57.823Z,9.45
2022-09-04T03:50:33.742Z,9.23
2022-09-04T03:53:10.559Z,8.18
2022-09-04T03:56:17.830Z,9.93
2022-09-04T03:58:52.487Z,9.43
2022-09-04T04:01:30.163Z,9.73
2022-09-04T04:04:10.509Z,11.65
2022-09-04T04:06:47.930Z,8.85
2022-09-04T04:09:43.671Z,8.55
2022-09-04T04:12:32.265Z,8.32
2022-09-04T04:15:14.671Z,10.25
2022-09-04T04:18:00.158Z,7.82
2022-09-04T04:20:41.047Z,9.18
2022-09-04T04:23:37.958Z,8.88
2022-09-04T04:26:10.590Z,10.18
2022-09-04T04:28:59.636Z,8.43
2022-09-04T04:31:37.617Z,8.05
2022-09-04T04:34:12.734Z,8.68
2022-09-04T04:36:49.135Z,8.38
2022-09-04T04:39:30.007Z,7.53
2022-09-04T04:42:09.823Z,11.35
2022-09-04T04:45:29.898Z,8.82
2022-09-04T04:48:36.711Z,8.45
2022-09-04T04:51:18.869Z,7.32
2022-09-04T04:53:53.394Z,6.60
2022-09-04T04:56:29.492Z,8.63
2022-09-04T04:59:04.759Z,8.48
2022-09-04T05:01:45.439Z,7.70
2022-09-04T05:04:24.136Z,7.30
2022-09-04T05:06:58.150Z,8.43
2022-09-04T05:09:35.633Z,7.27
2022-09-04T05:12:12.106Z,7.55
2022-09-04T05:14:48.699Z,6.32
2022-09-04T05:17:25.718Z,7.15
2022-09-04T05:20:04.359Z,6.70
2022-09-04T05:22:39.918Z,7.30
2022-09-04T05:25:14.555Z,6.22
2022-09-04T05:27:58.662Z,8.07
2022-09-04T05:30:38.120Z,6.50
2022-09-04T05:33:15.200Z,6.53
2022-09-04T05:35:51.398Z,6.97
2022-09-04T05:38:28.330Z,9.23
2022-09-04T05:41:07.014Z,6.60
2022-09-04T05:43:51.082Z,6.90
2022-09-04T05:46:34.266Z,7.68
2022-09-04T05:49:17.222Z,6.15
2022-09-04T05:52:15.986Z,6.18
2022-09-04T05:55:22.119Z,5.80
2022-09-04T05:58:06.504Z,6.18
2022-09-04T06:00:45.836Z,6.00
2022-09-04T06:03:37.158Z,5.25
2022-09-04T06:06:12.239Z,6.30
2022-09-04T06:09:09.063Z,6.13
2022-09-04T06:12:06.019Z,6.13
2022-09-04T06:14:48.394Z,8.15
2022-09-04T06:17:30.147Z,7.63
2022-09-04T06:20:11.295Z,6.25
2022-09-04T06:23:10.381Z,5.75
2022-09-04T06:26:01.898Z,5.88
2022-09-04T06:29:05.443Z,6.68
2022-09-04T06:32:10.609Z,9.82
2022-09-04T06:35:09.201Z,5.85
2022-09-04T06:37:46.197Z,7.70
2022-09-04T06:40:40.942Z,6.43
2022-09-04T06:43:20.233Z,8.00
2022-09-04T06:46:02.339Z,8.15
2022-09-04T06:48:42.700Z,7.88
2022-09-04T06:51:24.570Z,12.43
2022-09-04T06:54:04.149Z,9.88
2022-09-04T06:56:55.812Z,14.90
2022-09-04T06:59:49.013Z,14.13
2022-09-04T07:02:32.229Z,23.60
2022-09-04T07:05:12.320Z,23.98
2022-09-04T07:07:50.698Z,32.10
2022-09-04T07:10:25.501Z,29.75
2022-09-04T07:16:39.750Z,15.40
2022-09-04T07:19:34.153Z,16.70
2022-09-04T07:22:23.911Z,17.00
2022-09-04T07:25:08.256Z,16.15
2022-09-04T07:27:52.683Z,11.67
2022-09-04T07:30:22.695Z,9.77
2022-09-04T07:32:57.034Z,9.55
2022-09-04T07:35:31.298Z,7.50
2022-09-04T07:38:10.000Z,8.90
2022-09-04T07:40:44.301Z,7.18
2022-09-04T07:43:21.397Z,7.10
2022-09-04T07:45:58.662Z,11.40
2022-09-04T07:48:33.959Z,3.97
2022-09-04T07:51:10.117Z,7.25
2022-09-04T07:54:05.414Z,4.22
2022-09-04T07:56:54.565Z,7.45
2022-09-04T08:00:07.409Z,3.33
2022-09-04T08:03:11.795Z,3.70
2022-09-04T08:05:45.875Z,5.88
2022-09-04T08:08:39.697Z,5.28
2022-09-04T08:11:25.878Z,4.05
2022-09-04T08:14:20.119Z,3.88
2022-09-04T08:17:20.878Z,3.58
2022-09-04T08:19:57.633Z,3.72
2022-09-04T08:22:40.609Z,3.20
2022-09-04T08:25:26.961Z,3.25
2022-09-04T08:28:12.197Z,3.97
2022-09-04T08:30:50.923Z,4.68
2022-09-04T08:33:41.409Z,4.60
2022-09-04T08:36:18.333Z,2.50
2022-09-04T08:39:03.485Z,3.10
2022-09-04T08:41:58.067Z,5.20
2022-09-04T08:45:03.186Z,3.40
2022-09-04T08:48:09.305Z,2.57
2022-09-04T08:51:08.919Z,3.17
2022-09-04T08:54:31.211Z,2.80
2022-09-04T08:57:18.426Z,2.85
2022-09-04T09:00:05.761Z,3.45
2022-09-04T09:03:17.695Z,4.30
2022-09-04T09:06:25.080Z,6.25
2022-09-04T09:09:36.280Z,3.03
2022-09-04T09:15:17.201Z,4.72
2022-09-04T09:18:02.387Z,5.40
2022-09-04T09:23:20.949Z,4.53
2022-09-04T09:25:54.050Z,3.33
2022-09-04T09:28:58.508Z,3.17
2022-09-04T09:32:05.370Z,3.45
2022-09-04T09:35:22.103Z,4.90
2022-09-04T09:38:25.385Z,4.80
2022-09-04T09:41:34.911Z,3.25
2022-09-04T09:44:37.265Z,3.10
2022-09-04T09:47:36.819Z,4.53
2022-09-04T09:50:22.490Z,7.00
2022-09-04T09:53:50.467Z,7.75
2022-09-04T09:57:01.553Z,4.32
2022-09-04T10:00:05.904Z,2.72
2022-09-04T10:03:11.563Z,3.55
2022-09-04T10:06:12.900Z,6.25
2022-09-04T10:09:19.893Z,3.50
2022-09-04T10:12:29.726Z,5.72
2022-09-04T10:15:39.317Z,2.85
2022-09-04T10:18:55.992Z,2.90
2022-09-04T10:22:14.844Z,4.63
2022-09-04T10:25:09.650Z,5.53
2022-09-04T10:27:55.763Z,4.03
2022-09-04T10:30:25.129Z,2.70
2022-09-04T10:33:26.337Z,3.78
2022-09-04T10:36:10.915Z,3.20
2022-09-04T10:39:19.869Z,5.13
2022-09-04T10:42:03.343Z,3.35
2022-09-04T10:44:44.004Z,2.33
2022-09-04T10:47:24.659Z,3.15
2022-09-04T10:50:21.623Z,2.65
2022-09-04T10:53:28.594Z,3.55
2022-09-04T10:56:07.435Z,4.68
2022-09-04T10:58:55.460Z,3.25
2022-09-04T11:01:42.591Z,3.08
2022-09-04T11:04:35.050Z,2.25
2022-09-04T11:07:28.847Z,2.38
2022-09-04T11:10:41.587Z,2.35
2022-09-04T11:13:36.807Z,4.22
2022-09-04T11:16:18.854Z,4.20
2022-09-04T11:19:10.435Z,4.78
2022-09-04T11:22:17.087Z,3.88
2022-09-04T11:25:20.071Z,2.83
2022-09-04T11:28:06.342Z,3.83
2022-09-04T11:30:57.338Z,1.70
2022-09-04T11:34:07.265Z,2.85
2022-09-04T11:37:01.710Z,3.08
2022-09-04T11:40:08.926Z,1.17
2022-09-04T11:42:50.179Z,2.85
2022-09-04T11:45:50.235Z,2.30
2022-09-04T11:49:00.591Z,2.55
2022-09-04T11:52:04.059Z,1.95
2022-09-04T11:55:10.838Z,1.20
2022-09-04T11:57:55.595Z,1.15
2022-09-04T12:00:23.662Z,4.78
2022-09-04T12:03:26.316Z,5.72
2022-09-04T12:06:13.769Z,6.85
2022-09-04T12:09:18.226Z,4.28
2022-09-04T12:12:22.544Z,2.63
2022-09-04T12:15:16.150Z,2.53
2022-09-04T12:18:23.679Z,1.13
2022-09-04T12:21:26.470Z,3.88
2022-09-04T12:24:17.535Z,5.13
2022-09-04T12:27:16.428Z,4.80
2022-09-04T12:30:11.003Z,4.25
2022-09-04T12:33:12.354Z,2.05
2022-09-04T12:36:24.263Z,2.30
2022-09-04T12:39:16.148Z,1.17
2022-09-04T12:41:57.034Z,1.98
2022-09-04T12:44:36.502Z,5.15
2022-09-04T12:47:28.390Z,1.67
2022-09-04T12:50:19.754Z,0.88
2022-09-04T12:53:05.328Z,4.35
2022-09-04T12:55:45.404Z,1.80
2022-09-04T12:58:22.278Z,2.05
2022-09-04T13:01:00.785Z,4.65
2022-09-04T13:03:41.457Z,1.17
2022-09-04T13:06:22.903Z,1.10
2022-09-04T13:09:04.349Z,1.65
2022-09-04T13:11:44.596Z,1.30
2022-09-04T13:14:43.600Z,1.48
2022-09-04T13:17:19.475Z,2.40
2022-09-04T13:19:55.656Z,4.35
2022-09-04T13:22:33.546Z,1.27
2022-09-04T13:25:10.907Z,2.22
2022-09-04T13:27:49.246Z,2.88
2022-09-04T13:30:22.126Z,2.92
2022-09-04T13:33:13.780Z,1.10
2022-09-04T13:35:59.906Z,2.88
2022-09-04T13:38:57.739Z,4.43
2022-09-04T13:42:06.575Z,1.05
2022-09-04T13:45:02.132Z,1.58
2022-09-04T13:50:10.177Z,1.45
2022-09-04T13:52:46.900Z,1.23
2022-09-04T13:55:21.183Z,3.58
2022-09-04T13:57:57.548Z,1.73
2022-09-04T14:00:27.620Z,1.13
2022-09-04T14:03:01.859Z,3.38
2022-09-04T14:05:32.798Z,2.03
2022-09-04T14:08:05.876Z,1.30
2022-09-04T14:11:08.711Z,1.20
2022-09-04T14:14:10.910Z,3.42
2022-09-04T14:16:40.130Z,2.58
2022-09-04T14:19:18.627Z,1.15
2022-09-04T14:22:19.017Z,1.10
2022-09-04T14:24:56.901Z,1.65
2022-09-04T14:27:38.938Z,1.17
2022-09-04T14:30:10.327Z,1.15
2022-09-04T14:32:56.883Z,3.63
2022-09-04T14:35:32.774Z,1.40
2022-09-04T14:40:56.594Z,1.38
2022-09-04T14:43:40.175Z,3.17
2022-09-04T14:46:19.852Z,3.10
2022-09-04T14:48:59.670Z,2.58
2022-09-04T14:51:35.409Z,1.52
2022-09-04T14:54:04.885Z,1.33
2022-09-04T14:56:42.155Z,1.92
2022-09-04T14:59:18.188Z,1.77
2022-09-04T15:02:14.735Z,1.85
2022-09-04T15:04:47.918Z,1.33
2022-09-04T15:07:30.719Z,1.20
2022-09-04T15:10:10.997Z,3.22
2022-09-04T15:12:43.736Z,1.65
2022-09-04T15:15:17.297Z,2.90
2022-09-04T15:17:51.475Z,1.50
2022-09-04T15:20:23.436Z,1.42
2022-09-04T15:22:56.926Z,1.23
2022-09-04T15:25:58.125Z,1.98
2022-09-04T15:28:34.532Z,2.15
2022-09-04T15:31:16.025Z,1.27
2022-09-04T15:33:47.614Z,1.67
2022-09-04T15:36:20.139Z,1.60
2022-09-04T15:38:51.667Z,1.25
2022-09-04T15:41:26.943Z,1.35
2022-09-04T15:44:02.250Z,3.08
2022-09-04T15:46:44.248Z,2.28
2022-09-04T15:49:26.659Z,1.33
2022-09-04T15:51:59.028Z,2.47
2022-09-04T15:54:33.291Z,2.22
2022-09-04T15:57:08.459Z,1.70
2022-09-04T15:59:48.807Z,4.38
2022-09-04T16:02:36.396Z,2.25
2022-09-04T16:05:14.912Z,1.25
2022-09-04T16:07:49.657Z,1.23
2022-09-04T16:10:25.706Z,4.32
2022-09-04T16:12:59.258Z,3.30
2022-09-04T16:15:32.629Z,2.00
2022-09-04T16:18:10.307Z,6.35
2022-09-04T16:20:51.239Z,51.05
2022-09-04T16:23:28.631Z,44.90
2022-09-04T16:25:59.684Z,22.02
2022-09-04T16:28:31.307Z,15.98
2022-09-04T16:31:02.432Z,10.25
2022-09-04T16:33:34.691Z,8.82
2022-09-04T16:36:06.863Z,10.95
2022-09-04T16:38:47.326Z,9.25
2022-09-04T16:41:25.432Z,8.25
2022-09-04T16:44:15.747Z,15.77
2022-09-04T16:47:02.509Z,14.13
2022-09-04T16:49:39.216Z,9.68
2022-09-04T16:52:31.761Z,10.20
2022-09-04T16:55:10.489Z,9.60
2022-09-04T16:57:43.427Z,9.45
2022-09-04T17:00:13.851Z,6.55
2022-09-04T17:02:48.816Z,9.68
2022-09-04T17:05:28.126Z,6.50
2022-09-04T17:08:03.695Z,8.13
2022-09-04T17:10:44.346Z,10.68
2022-09-04T17:13:21.246Z,7.65
2022-09-04T17:16:01.917Z,10.25
2022-09-04T17:18:32.246Z,9.63
2022-09-04T17:27:29.575Z,6.38
2022-09-04T17:29:08.422Z,6.05
2022-09-04T17:29:08.553Z,7.30
2022-09-04T17:30:20.674Z,6.78
2022-09-04T17:38:35.957Z,9.27
2022-09-04T17:40:50.144Z,11.68
2022-09-04T17:40:56.303Z,5.53
2022-09-04T17:42:06.825Z,9.13
2022-09-04T17:44:46.749Z,6.40
2022-09-04T17:47:26.574Z,5.15
2022-09-04T17:49:56.326Z,5.95
2022-09-04T17:52:28.665Z,7.95
2022-09-04T17:55:02.778Z,4.47
2022-09-04T17:57:50.527Z,9.63
2022-09-04T18:00:21.347Z,14.05
2022-09-04T18:02:57.132Z,7.53
2022-09-04T18:05:29.111Z,9.27
2022-09-04T18:08:10.539Z,7.43
2022-09-04T18:10:54.178Z,8.57
2022-09-04T18:13:37.768Z,4.88
2022-09-04T18:16:16.175Z,3.80
2022-09-04T18:18:48.064Z,3.00
2022-09-04T18:21:22.798Z,6.43
2022-09-04T18:24:01.909Z,6.95
2022-09-04T18:26:41.217Z,4.30
2022-09-04T18:31:02.471Z,3.70
2022-09-04T18:37:11.276Z,4.22
2022-09-04T18:37:21.499Z,4.72
2022-09-04T18:38:19.665Z,2.33
2022-09-04T18:44:00.904Z,4.70
2022-09-04T18:50:21.588Z,4.78
2022-09-04T18:50:38.905Z,2.20
2022-09-04T18:50:44.118Z,5.93
2022-09-04T18:52:19.138Z,2.65
2022-09-04T18:54:51.373Z,2.20
2022-09-04T18:57:31.106Z,6.05
2022-09-04T19:00:08.134Z,1.80
2022-09-04T19:02:53.045Z,11.27
2022-09-04T19:05:24.336Z,6.03
2022-09-04T19:07:57.172Z,99.18
2022-09-04T19:10:27.962Z,203.60
2022-09-04T19:13:03.131Z,305.48
2022-09-04T19:15:45.550Z,302.58
2022-09-04T19:18:27.474Z,353.02
2022-09-04T19:21:14.700Z,352.17
2022-09-04T19:23:49.124Z,317.92
2022-09-04T19:26:25.838Z,282.95
2022-09-04T19:29:00.111Z,248.45
2022-09-04T19:31:33.570Z,225.23
2022-09-04T19:34:09.684Z,210.80
2022-09-04T19:36:43.786Z,197.43
2022-09-04T19:45:54.953Z,184.65
2022-09-04T19:46:11.847Z,158.95
2022-09-04T19:46:15.288Z,162.95
2022-09-04T19:48:18.932Z,134.90
2022-09-04T19:53:30.286Z,141.88
2022-09-04T19:53:51.981Z,128.38
2022-09-04T19:56:31.299Z,106.80
2022-09-04T19:59:06.587Z,110.15
2022-09-04T20:01:47.425Z,107.43
2022-09-04T20:04:25.461Z,94.53
2022-09-04T20:06:59.230Z,95.97
2022-09-04T20:09:33.895Z,93.25
2022-09-04T20:12:10.883Z,83.10
2022-09-04T20:14:43.491Z,81.80
2022-09-04T20:17:28.545Z,72.97
2022-09-04T20:20:00.653Z,74.13
2022-09-04T20:22:35.843Z,77.53
2022-09-04T20:25:31.877Z,88.70
2022-09-04T20:28:14.865Z,76.32
2022-09-04T20:30:48.408Z,72.03
2022-09-04T20:33:23.374Z,67.75
2022-09-04T20:35:55.542Z,74.78
2022-09-04T20:38:30.580Z,76.00
2022-09-04T20:41:04.200Z,70.78
2022-09-04T20:43:42.397Z,73.93
2022-09-04T20:52:40.370Z,62.70
2022-09-04T20:52:48.889Z,73.63
2022-09-04T20:52:58.853Z,72.03
2022-09-04T20:55:24.214Z,71.10
2022-09-04T21:03:12.415Z,74.35
2022-09-04T21:03:24.518Z,73.38
2022-09-04T21:04:41.847Z,70.25
2022-09-04T21:07:18.347Z,69.20
2022-09-04T21:09:59.329Z,62.75
2022-09-04T21:12:35.590Z,62.35
2022-09-04T21:15:11.610Z,61.85
2022-09-04T21:17:54.106Z,53.08
2022-09-04T21:21:05.116Z,52.00
2022-09-04T21:24:03.107Z,49.80
2022-09-04T21:26:56.126Z,40.83
2022-09-04T21:29:48.019Z,33.65
2022-09-04T21:33:03.666Z,29.90
2022-09-04T21:35:52.549Z,30.98
2022-09-04T21:38:47.873Z,14.07
2022-09-04T21:42:17.081Z,15.82
2022-09-04T21:45:21.029Z,15.15
2022-09-04T21:48:18.285Z,15.95
2022-09-04T21:51:07.754Z,21.25
2022-09-04T21:54:37.357Z,20.27
2022-09-04T22:02:29.002Z,32.30
2022-09-04T22:02:44.602Z,22.85
2022-09-04T22:03:29.502Z,22.90
2022-09-04T22:06:11.382Z,23.88
2022-09-04T22:13:30.802Z,19.02
2022-09-04T22:13:35.446Z,20.55
2022-09-04T22:14:50.643Z,20.70
2022-09-04T22:17:41.872Z,20.98
2022-09-04T22:20:42.938Z,21.60
2022-09-04T22:23:41.999Z,22.00
2022-09-04T22:26:48.718Z,18.08
2022-09-04T22:29:48.975Z,16.95
2022-09-04T22:32:40.742Z,16.85
2022-09-04T22:35:51.586Z,14.40
2022-09-04T22:38:58.471Z,16.20
2022-09-04T22:41:57.135Z,15.05
2022-09-04T22:44:38.679Z,16.90
2022-09-04T22:47:27.851Z,16.20
2022-09-04T22:50:48.856Z,15.60
2022-09-04T22:53:44.218Z,18.20
2022-09-04T22:56:23.716Z,15.70
2022-09-04T22:59:31.753Z,16.17
2022-09-04T23:02:21.202Z,16.85
2022-09-04T23:05:04.829Z,13.45
2022-09-04T23:12:57.237Z,13.32
2022-09-04T23:14:02.005Z,14.38
2022-09-04T23:14:07.641Z,11.90
2022-09-04T23:16:53.115Z,13.25
2022-09-04T23:24:16.524Z,12.82
2022-09-04T23:26:49.221Z,9.65
2022-09-04T23:26:49.607Z,13.32
2022-09-04T23:29:15.880Z,15.18
2022-09-04T23:32:16.009Z,17.58
2022-09-04T23:35:13.773Z,11.93
2022-09-04T23:38:11.682Z,12.13
2022-09-04T23:40:43.967Z,16.60
2022-09-04T23:43:43.736Z,11.63
2022-09-04T23:46:39.679Z,13.95
2022-09-04T23:49:33.617Z,14.30
2022-09-04T23:52:13.099Z,13.68
2022-09-04T23:55:06.971Z,10.85
2022-09-04T23:57:43.023Z,13.73
