createdAt,value
2018-06-12T00:00:19.384Z,68.65
2018-06-12T00:02:48.867Z,68.63
2018-06-12T00:05:18.331Z,68.53
2018-06-12T00:07:47.669Z,68.64
2018-06-12T00:10:17.028Z,68.88
2018-06-12T00:12:46.358Z,68.43
2018-06-12T00:15:15.636Z,68.58
2018-06-12T00:17:45.272Z,68.36
2018-06-12T00:20:14.572Z,68.75
2018-06-12T00:22:43.875Z,68.70
2018-06-12T00:25:13.760Z,68.76
2018-06-12T00:27:43.168Z,68.71
2018-06-12T00:30:12.564Z,68.35
2018-06-12T00:32:42.400Z,68.63
2018-06-12T00:35:11.670Z,68.70
2018-06-12T00:37:40.859Z,68.93
2018-06-12T00:40:10.574Z,68.61
2018-06-12T00:42:39.773Z,68.63
2018-06-12T00:45:08.989Z,68.87
2018-06-12T00:47:38.785Z,68.48
2018-06-12T00:50:08.085Z,68.86
2018-06-12T00:52:37.404Z,68.43
2018-06-12T00:55:06.692Z,68.71
2018-06-12T00:57:36.156Z,68.46
2018-06-12T01:00:05.901Z,68.61
2018-06-12T01:02:35.263Z,68.80
2018-06-12T01:05:04.492Z,68.64
2018-06-12T01:07:34.266Z,68.46
2018-06-12T01:10:03.749Z,68.67
2018-06-12T01:12:33.069Z,68.78
2018-06-12T01:15:02.196Z,68.84
2018-06-12T01:17:31.387Z,68.37
2018-06-12T01:20:00.768Z,68.78
2018-06-12T01:22:30.107Z,68.48
2018-06-12T01:24:59.563Z,68.54
2018-06-12T01:27:28.896Z,68.62
2018-06-12T01:29:58.199Z,68.51
2018-06-12T01:32:27.391Z,68.99
2018-06-12T01:34:56.712Z,68.67
2018-06-12T01:37:25.851Z,68.11
2018-06-12T01:39:55.184Z,68.71
2018-06-12T01:42:25.064Z,68.61
2018-06-12T01:44:54.407Z,68.71
2018-06-12T01:47:23.604Z,68.55
2018-06-12T01:49:52.768Z,68.63
2018-06-12T01:52:22.079Z,68.52
2018-06-12T01:54:51.488Z,68.53
2018-06-12T01:57:20.819Z,68.42
2018-06-12T01:59:50.072Z,68.65
2018-06-12T02:02:19.500Z,68.89
2018-06-12T02:04:48.763Z,68.75
2018-06-12T02:07:18.077Z,68.77
2018-06-12T02:09:47.287Z,68.61
2018-06-12T02:12:16.672Z,68.91
2018-06-12T02:14:45.887Z,68.39
2018-06-12T02:17:15.262Z,68.74
2018-06-12T02:19:44.476Z,68.68
2018-06-12T02:22:13.892Z,68.56
2018-06-12T02:24:43.599Z,68.98
2018-06-12T02:27:12.927Z,68.88
2018-06-12T02:29:42.296Z,68.63
2018-06-12T02:32:12.116Z,68.65
2018-06-12T02:34:41.504Z,69.21
2018-06-12T02:37:10.825Z,68.54
2018-06-12T02:39:40.188Z,69.00
2018-06-12T02:42:09.409Z,69.04
2018-06-12T02:44:38.804Z,69.08
2018-06-12T02:47:08.200Z,68.54
2018-06-12T02:49:37.597Z,68.39
2018-06-12T02:52:06.923Z,68.96
2018-06-12T02:54:36.205Z,68.82
2018-06-12T02:57:05.412Z,68.89
2018-06-12T02:59:34.823Z,69.55
2018-06-12T03:02:04.723Z,69.00
2018-06-12T03:04:33.837Z,69.01
2018-06-12T03:07:03.228Z,68.99
2018-06-12T03:09:32.630Z,69.38
2018-06-12T03:12:02.444Z,69.44
2018-06-12T03:14:31.632Z,69.60
2018-06-12T03:17:00.933Z,69.34
2018-06-12T03:19:30.133Z,69.27
2018-06-12T03:21:59.445Z,69.51
2018-06-12T03:24:28.732Z,69.12
2018-06-12T03:26:58.005Z,68.94
2018-06-12T03:29:27.223Z,69.10
2018-06-12T03:31:56.316Z,69.14
2018-06-12T03:34:25.599Z,68.62
2018-06-12T03:36:54.837Z,69.22
2018-06-12T03:39:24.208Z,69.04
2018-06-12T03:41:53.392Z,69.06
2018-06-12T03:44:23.217Z,69.03
2018-06-12T03:46:52.319Z,69.13
2018-06-12T03:49:21.725Z,68.84
2018-06-12T03:51:51.005Z,68.57
2018-06-12T03:54:20.948Z,69.40
2018-06-12T03:56:50.360Z,68.90
2018-06-12T03:59:19.831Z,68.95
2018-06-12T04:01:49.244Z,69.27
2018-06-12T04:04:18.466Z,69.52
2018-06-12T04:06:47.633Z,69.47
2018-06-12T04:09:17.447Z,69.16
2018-06-12T04:11:46.752Z,69.15
2018-06-12T04:14:16.235Z,69.11
2018-06-12T04:16:45.628Z,68.66
2018-06-12T04:19:14.754Z,68.77
2018-06-12T04:21:44.240Z,69.23
2018-06-12T04:24:13.720Z,68.68
2018-06-12T04:26:43.467Z,68.21
2018-06-12T04:29:12.552Z,69.23
2018-06-12T04:31:41.640Z,69.10
2018-06-12T04:34:10.839Z,68.61
2018-06-12T04:36:40.632Z,69.18
2018-06-12T04:39:09.975Z,68.99
2018-06-12T04:41:39.155Z,68.91
2018-06-12T04:44:08.501Z,69.18
2018-06-12T04:46:38.122Z,69.20
2018-06-12T04:49:07.524Z,68.91
2018-06-12T04:51:41.562Z,69.06
2018-06-12T04:54:11.424Z,68.81
2018-06-12T04:56:40.935Z,68.88
2018-06-12T04:59:12.405Z,68.59
2018-06-12T05:01:42.241Z,68.94
2018-06-12T05:04:12.188Z,69.06
2018-06-12T05:06:42.281Z,69.09
2018-06-12T05:09:12.322Z,68.74
2018-06-12T05:11:41.925Z,68.74
2018-06-12T05:14:12.230Z,68.49
2018-06-12T05:16:42.065Z,69.14
2018-06-12T05:19:11.829Z,68.46
2018-06-12T05:21:42.149Z,68.85
2018-06-12T05:24:13.304Z,68.88
2018-06-12T05:26:45.857Z,69.20
2018-06-12T05:29:16.029Z,68.98
2018-06-12T05:31:45.776Z,68.65
2018-06-12T05:34:15.252Z,68.53
2018-06-12T05:36:45.189Z,68.96
2018-06-12T05:39:15.174Z,68.88
2018-06-12T05:41:44.847Z,68.64
2018-06-12T05:44:14.938Z,68.92
2018-06-12T05:46:44.778Z,69.00
2018-06-12T05:49:14.598Z,68.64
2018-06-12T05:51:44.167Z,68.84
2018-06-12T05:54:15.306Z,68.71
2018-06-12T05:56:44.469Z,68.54
2018-06-12T05:59:13.788Z,68.63
2018-06-12T06:01:43.078Z,68.69
2018-06-12T06:04:12.564Z,68.75
2018-06-12T06:06:41.982Z,68.81
2018-06-12T06:09:11.267Z,68.85
2018-06-12T06:11:40.775Z,68.45
2018-06-12T06:14:10.060Z,68.35
2018-06-12T06:16:39.790Z,68.45
2018-06-12T06:19:10.238Z,68.71
2018-06-12T06:24:07.905Z,68.33
2018-06-12T06:26:38.083Z,66.27
2018-06-12T06:29:07.320Z,64.45
2018-06-12T06:31:37.580Z,63.69
2018-06-12T06:34:06.753Z,63.89
2018-06-12T06:36:36.354Z,62.89
2018-06-12T06:39:07.949Z,64.40
2018-06-12T06:41:37.191Z,62.91
2018-06-12T06:44:06.661Z,62.52
2018-06-12T06:46:35.904Z,63.45
2018-06-12T06:49:05.308Z,63.29
2018-06-12T06:51:34.588Z,63.07
2018-06-12T06:54:03.990Z,61.89
2018-06-12T06:56:33.279Z,62.45
2018-06-12T06:59:03.558Z,62.74
2018-06-12T07:01:33.561Z,63.35
2018-06-12T07:04:03.857Z,64.22
2018-06-12T07:06:33.160Z,62.86
2018-06-12T07:09:02.670Z,62.44
2018-06-12T07:11:32.276Z,62.14
2018-06-12T07:14:01.655Z,61.71
2018-06-12T07:16:31.075Z,61.46
2018-06-12T07:19:00.531Z,61.33
2018-06-12T07:21:30.556Z,61.68
2018-06-12T07:24:00.462Z,61.35
2018-06-12T07:26:30.926Z,62.15
2018-06-12T07:29:00.642Z,62.37
2018-06-12T07:31:29.793Z,61.77
2018-06-12T07:33:59.105Z,61.94
2018-06-12T07:36:28.384Z,62.19
2018-06-12T07:38:57.723Z,62.11
2018-06-12T07:41:27.327Z,62.55
2018-06-12T07:43:56.855Z,62.88
2018-06-12T07:46:26.434Z,63.24
2018-06-12T07:48:56.010Z,63.52
2018-06-12T07:51:25.129Z,63.28
2018-06-12T07:53:55.785Z,63.03
2018-06-12T07:56:25.084Z,63.46
2018-06-12T07:58:54.554Z,63.50
2018-06-12T08:01:24.811Z,63.71
2018-06-12T08:03:54.323Z,63.91
2018-06-12T08:06:25.187Z,64.16
2018-06-12T08:08:54.691Z,64.22
2018-06-12T08:11:23.831Z,64.70
2018-06-12T08:13:53.124Z,64.07
2018-06-12T08:16:22.406Z,64.35
2018-06-12T08:18:52.232Z,63.92
2018-06-12T08:21:21.919Z,63.94
2018-06-12T08:23:51.159Z,63.93
2018-06-12T08:26:20.552Z,63.90
2018-06-12T08:28:50.135Z,64.09
2018-06-12T08:31:19.445Z,63.90
2018-06-12T08:33:48.770Z,64.14
2018-06-12T08:36:18.556Z,63.70
2018-06-12T08:38:47.857Z,63.90
2018-06-12T08:41:17.235Z,63.83
2018-06-12T08:43:47.088Z,63.42
2018-06-12T08:46:16.364Z,63.74
2018-06-12T08:48:45.533Z,63.63
2018-06-12T08:51:15.318Z,63.99
2018-06-12T08:53:44.668Z,63.89
2018-06-12T08:56:14.096Z,63.70
2018-06-12T08:58:43.384Z,64.01
2018-06-12T09:01:13.217Z,64.00
2018-06-12T09:03:42.592Z,64.00
2018-06-12T09:06:12.111Z,63.57
2018-06-12T09:08:41.641Z,63.74
2018-06-12T09:11:10.925Z,63.46
2018-06-12T09:13:40.568Z,63.72
2018-06-12T09:16:12.917Z,63.65
2018-06-12T09:18:43.359Z,63.41
2018-06-12T09:21:12.917Z,63.38
2018-06-12T09:23:42.424Z,63.67
2018-06-12T09:26:11.925Z,63.32
2018-06-12T09:28:42.541Z,63.12
2018-06-12T09:31:13.627Z,63.25
2018-06-12T09:33:44.931Z,63.36
2018-06-12T09:36:19.394Z,63.37
2018-06-12T09:38:48.735Z,63.24
2018-06-12T09:41:20.137Z,63.04
2018-06-12T09:43:49.624Z,63.07
2018-06-12T09:46:19.011Z,62.81
2018-06-12T09:48:48.641Z,62.78
2018-06-12T09:51:17.888Z,62.52
2018-06-12T09:53:47.136Z,62.38
2018-06-12T09:56:16.811Z,62.54
2018-06-12T09:58:47.308Z,64.84
2018-06-12T10:01:22.316Z,62.14
2018-06-12T10:03:54.440Z,62.75
2018-06-12T10:06:24.157Z,62.44
2018-06-12T10:08:53.341Z,61.41
2018-06-12T10:11:22.543Z,61.52
2018-06-12T10:13:51.938Z,61.28
2018-06-12T10:16:21.011Z,61.40
2018-06-12T10:18:51.329Z,61.16
2018-06-12T10:21:20.799Z,63.84
2018-06-12T10:23:50.092Z,61.11
2018-06-12T10:26:20.307Z,59.80
2018-06-12T10:28:49.564Z,60.31
2018-06-12T10:31:18.976Z,60.70
