createdAt,value
2023-02-09T00:02:39.025Z,22.50
2023-02-09T00:07:40.763Z,22.60
2023-02-09T00:13:00.673Z,19.60
2023-02-09T00:18:02.154Z,16.80
2023-02-09T00:23:03.733Z,19.90
2023-02-09T00:28:06.258Z,20.70
2023-02-09T00:33:13.512Z,22.20
2023-02-09T00:38:15.949Z,17.30
2023-02-09T00:43:17.450Z,37.50
2023-02-09T00:48:19.138Z,22.90
2023-02-09T00:53:22.397Z,28.20
2023-02-09T00:58:23.950Z,24.00
2023-02-09T01:03:25.447Z,27.10
2023-02-09T01:08:26.989Z,20.80
2023-02-09T01:13:28.462Z,20.00
2023-02-09T01:18:29.981Z,14.80
2023-02-09T01:23:31.641Z,18.10
2023-02-09T01:28:33.361Z,20.50
2023-02-09T01:33:34.932Z,19.90
2023-02-09T01:38:36.500Z,26.20
2023-02-09T01:43:58.574Z,25.20
2023-02-09T01:49:15.653Z,54.90
2023-02-09T01:59:21.485Z,28.50
2023-02-09T02:04:23.278Z,31.40
2023-02-09T02:09:25.047Z,21.70
2023-02-09T02:14:38.165Z,20.30
2023-02-09T02:20:11.315Z,18.40
2023-02-09T02:25:41.221Z,15.00
2023-02-09T02:30:45.994Z,17.00
2023-02-09T02:41:03.546Z,12.20
2023-02-09T02:46:11.607Z,11.00
2023-02-09T02:51:21.225Z,14.30
2023-02-09T02:56:37.320Z,37.10
2023-02-09T03:01:48.535Z,18.50
2023-02-09T03:06:50.014Z,14.80
2023-02-09T03:11:56.184Z,16.80
2023-02-09T03:17:06.880Z,16.30
2023-02-09T03:22:34.235Z,10.30
2023-02-09T03:27:41.263Z,15.00
2023-02-09T03:32:46.104Z,6.40
2023-02-09T03:37:47.610Z,7.80
2023-02-09T03:42:49.773Z,24.20
2023-02-09T03:47:51.616Z,17.90
2023-02-09T03:52:53.099Z,12.90
2023-02-09T03:57:54.678Z,19.60
2023-02-09T04:02:56.412Z,16.20
2023-02-09T04:08:00.659Z,18.50
2023-02-09T04:13:02.242Z,19.00
2023-02-09T04:18:03.839Z,17.90
2023-02-09T04:23:05.352Z,8.40
2023-02-09T04:28:06.863Z,16.00
2023-02-09T04:33:08.484Z,36.20
2023-02-09T04:38:09.972Z,19.80
2023-02-09T04:43:11.738Z,23.20
2023-02-09T04:48:16.115Z,11.30
2023-02-09T04:53:18.390Z,19.70
2023-02-09T04:58:39.632Z,24.60
2023-02-09T05:03:42.702Z,19.50
2023-02-09T05:08:45.125Z,21.60
2023-02-09T05:13:46.702Z,27.60
2023-02-09T05:18:50.337Z,26.70
2023-02-09T05:23:51.828Z,35.30
2023-02-09T05:28:53.398Z,27.90
2023-02-09T05:33:54.871Z,30.50
2023-02-09T05:38:56.397Z,26.80
2023-02-09T05:43:58.181Z,29.10
2023-02-09T05:48:59.753Z,26.50
2023-02-09T05:54:01.338Z,23.40
2023-02-09T05:59:04.581Z,33.90
2023-02-09T06:04:07.547Z,36.20
2023-02-09T06:09:09.338Z,32.40
2023-02-09T06:14:11.994Z,42.80
2023-02-09T06:19:19.478Z,38.70
2023-02-09T06:24:21.078Z,25.20
2023-02-09T06:29:22.908Z,31.40
2023-02-09T06:34:25.527Z,63.30
2023-02-09T06:39:27.304Z,45.00
2023-02-09T06:44:28.842Z,26.70
2023-02-09T06:49:30.444Z,24.30
2023-02-09T06:54:32.237Z,25.20
2023-02-09T06:59:33.803Z,31.10
2023-02-09T07:04:35.380Z,29.20
2023-02-09T07:09:36.910Z,38.20
2023-02-09T07:14:38.503Z,37.90
2023-02-09T07:19:40.024Z,27.30
2023-02-09T07:24:41.696Z,32.20
2023-02-09T07:29:43.225Z,25.20
2023-02-09T07:34:44.718Z,29.40
2023-02-09T07:39:46.329Z,16.60
2023-02-09T07:44:48.401Z,19.60
2023-02-09T07:49:49.935Z,15.50
2023-02-09T07:54:51.828Z,28.70
2023-02-09T07:59:53.956Z,33.00
2023-02-09T08:04:59.256Z,22.80
2023-02-09T08:10:00.945Z,16.40
2023-02-09T08:15:02.519Z,19.20
2023-02-09T08:20:12.205Z,26.80
2023-02-09T08:25:19.733Z,14.20
2023-02-09T08:30:21.509Z,18.30
2023-02-09T08:35:23.028Z,10.90
2023-02-09T08:40:24.533Z,34.30
2023-02-09T08:45:26.169Z,19.10
2023-02-09T08:50:27.900Z,16.90
2023-02-09T08:55:31.148Z,19.60
2023-02-09T09:00:32.693Z,20.60
2023-02-09T09:05:35.499Z,18.10
2023-02-09T09:10:37.086Z,13.70
2023-02-09T09:15:38.572Z,15.30
2023-02-09T09:20:40.752Z,16.70
2023-02-09T09:25:42.938Z,13.10
2023-02-09T09:30:44.864Z,19.70
2023-02-09T09:35:47.058Z,35.20
2023-02-09T09:40:48.912Z,22.20
2023-02-09T09:45:50.685Z,22.00
2023-02-09T09:51:05.295Z,15.80
2023-02-09T09:56:08.991Z,15.30
2023-02-09T10:01:16.227Z,17.10
2023-02-09T10:06:22.907Z,13.20
2023-02-09T10:11:30.957Z,21.80
2023-02-09T10:16:35.320Z,21.20
2023-02-09T10:21:36.986Z,20.70
2023-02-09T10:26:40.598Z,12.30
2023-02-09T10:31:44.889Z,23.70
2023-02-09T10:36:54.194Z,26.10
2023-02-09T10:42:01.414Z,22.60
2023-02-09T10:47:19.275Z,20.70
2023-02-09T10:52:24.158Z,18.70
2023-02-09T10:57:30.503Z,12.30
2023-02-09T11:02:41.336Z,14.10
2023-02-09T11:07:43.295Z,14.80
2023-02-09T11:12:44.868Z,13.50
2023-02-09T11:18:05.712Z,14.40
2023-02-09T11:23:55.522Z,14.90
2023-02-09T11:29:12.001Z,14.70
2023-02-09T11:39:46.067Z,14.50
2023-02-09T11:44:57.687Z,11.30
2023-02-09T11:50:05.905Z,12.80
2023-02-09T11:55:29.455Z,15.30
2023-02-09T12:00:52.562Z,11.40
2023-02-09T12:05:57.305Z,12.50
2023-02-09T12:11:13.296Z,13.30
2023-02-09T12:16:20.455Z,14.80
2023-02-09T12:21:34.263Z,8.60
2023-02-09T12:26:41.508Z,19.50
2023-02-09T12:32:05.091Z,8.70
2023-02-09T12:37:12.611Z,16.60
2023-02-09T12:42:14.065Z,12.50
2023-02-09T12:47:45.082Z,15.60
2023-02-09T12:53:20.842Z,16.60
2023-02-09T12:58:34.638Z,17.00
2023-02-09T13:03:41.983Z,15.10
2023-02-09T13:08:50.016Z,13.40
2023-02-09T13:13:57.143Z,13.50
2023-02-09T13:19:04.624Z,17.10
2023-02-09T13:24:16.457Z,17.50
2023-02-09T13:29:23.689Z,17.20
2023-02-09T13:34:52.756Z,15.20
2023-02-09T13:40:03.316Z,11.20
2023-02-09T13:45:17.509Z,18.20
2023-02-09T13:50:22.325Z,18.90
2023-02-09T13:55:26.878Z,15.50
2023-02-09T14:00:44.288Z,12.30
2023-02-09T14:06:03.423Z,12.60
2023-02-09T14:11:17.176Z,15.50
2023-02-09T14:16:19.937Z,19.20
2023-02-09T14:21:40.721Z,15.70
2023-02-09T14:26:46.371Z,9.90
2023-02-09T14:32:04.429Z,14.30
2023-02-09T14:37:15.266Z,26.80
2023-02-09T14:42:18.260Z,14.10
2023-02-09T14:47:34.986Z,17.40
2023-02-09T14:52:39.002Z,19.00
2023-02-09T14:57:40.502Z,10.00
2023-02-09T15:02:42.535Z,9.80
2023-02-09T15:07:47.144Z,23.70
2023-02-09T15:12:48.724Z,18.30
2023-02-09T15:17:51.829Z,19.80
2023-02-09T15:22:54.702Z,17.60
2023-02-09T15:27:58.569Z,14.20
2023-02-09T15:33:01.140Z,18.30
2023-02-09T15:38:02.829Z,25.80
2023-02-09T15:43:37.957Z,26.00
2023-02-09T15:48:39.445Z,47.70
2023-02-09T15:53:41.721Z,85.90
2023-02-09T15:58:46.139Z,82.70
2023-02-09T16:08:51.045Z,21.00
2023-02-09T16:13:55.175Z,16.70
2023-02-09T16:18:56.728Z,19.40
2023-02-09T16:24:01.866Z,14.90
2023-02-09T16:29:04.147Z,13.50
2023-02-09T16:34:05.624Z,16.10
2023-02-09T16:39:19.002Z,14.60
2023-02-09T16:44:24.869Z,15.90
2023-02-09T16:49:41.911Z,21.20
2023-02-09T16:54:50.026Z,14.10
2023-02-09T16:59:53.085Z,32.80
2023-02-09T17:04:54.908Z,18.40
2023-02-09T17:09:57.649Z,16.00
2023-02-09T17:14:59.250Z,22.90
2023-02-09T17:20:00.817Z,16.90
2023-02-09T17:25:02.358Z,16.50
2023-02-09T17:30:04.420Z,17.50
2023-02-09T17:35:52.921Z,18.70
2023-02-09T17:40:47.888Z,23.50
2023-02-09T17:45:51.130Z,20.30
2023-02-09T17:50:56.912Z,19.20
2023-02-09T17:55:59.599Z,12.30
2023-02-09T18:01:01.293Z,13.90
2023-02-09T18:06:03.974Z,13.80
2023-02-09T18:11:14.037Z,10.90
2023-02-09T18:16:16.030Z,12.40
2023-02-09T18:21:17.541Z,16.50
2023-02-09T18:26:19.085Z,16.30
2023-02-09T18:31:20.717Z,14.80
2023-02-09T18:36:22.570Z,11.80
2023-02-09T18:41:24.897Z,30.00
2023-02-09T18:46:27.177Z,12.70
2023-02-09T18:51:30.313Z,16.40
2023-02-09T18:56:31.915Z,19.80
2023-02-09T19:01:34.818Z,17.30
2023-02-09T19:06:36.425Z,14.90
2023-02-09T19:11:40.996Z,13.20
2023-02-09T19:16:44.136Z,17.40
2023-02-09T19:27:10.433Z,14.00
2023-02-09T19:32:14.358Z,18.10
2023-02-09T19:37:18.206Z,18.90
2023-02-09T19:42:22.032Z,43.50
2023-02-09T19:47:27.779Z,17.70
2023-02-09T19:52:29.357Z,12.90
2023-02-09T19:57:31.058Z,16.50
2023-02-09T20:02:32.620Z,13.10
2023-02-09T20:07:34.786Z,15.60
2023-02-09T20:12:36.333Z,13.80
2023-02-09T20:17:37.812Z,13.80
2023-02-09T20:22:39.340Z,8.30
2023-02-09T20:27:41.061Z,11.70
2023-02-09T20:32:42.948Z,13.60
2023-02-09T20:37:44.481Z,11.60
2023-02-09T20:43:04.781Z,12.50
2023-02-09T20:48:06.372Z,9.30
2023-02-09T20:53:07.880Z,11.70
2023-02-09T20:58:11.907Z,12.80
2023-02-09T21:03:13.630Z,12.00
2023-02-09T21:08:15.164Z,11.40
2023-02-09T21:13:16.790Z,8.70
2023-02-09T21:18:18.842Z,13.70
2023-02-09T21:23:20.632Z,10.90
2023-02-09T21:28:22.136Z,16.00
2023-02-09T21:33:23.749Z,12.60
2023-02-09T21:38:25.427Z,12.50
2023-02-09T21:43:26.948Z,12.70
2023-02-09T21:48:28.460Z,11.80
2023-02-09T21:53:30.000Z,10.50
2023-02-09T21:58:31.632Z,9.40
2023-02-09T22:03:33.381Z,13.70
2023-02-09T22:08:35.103Z,11.10
2023-02-09T22:13:36.570Z,14.80
2023-02-09T22:18:38.096Z,11.90
2023-02-09T22:23:39.830Z,10.40
2023-02-09T22:28:42.298Z,10.50
2023-02-09T22:33:44.329Z,12.50
2023-02-09T22:38:46.334Z,14.60
2023-02-09T22:43:59.025Z,16.40
2023-02-09T22:49:02.929Z,10.20
2023-02-09T22:54:05.358Z,12.20
2023-02-09T22:59:07.231Z,14.70
2023-02-09T23:04:09.398Z,12.30
2023-02-09T23:09:15.878Z,15.50
2023-02-09T23:14:17.772Z,10.40
2023-02-09T23:19:20.528Z,9.30
2023-02-09T23:24:22.489Z,9.80
2023-02-09T23:29:24.457Z,9.00
2023-02-09T23:34:26.047Z,6.20
2023-02-09T23:39:28.694Z,12.20
2023-02-09T23:44:30.349Z,10.80
2023-02-09T23:49:31.905Z,8.00
2023-02-09T23:54:33.444Z,12.80
2023-02-09T23:59:34.945Z,12.80
