createdAt,value
2023-03-20T00:01:17.072Z,100.00
2023-03-20T00:03:50.083Z,100.00
2023-03-20T00:06:25.480Z,100.00
2023-03-20T00:08:58.356Z,100.00
2023-03-20T00:11:34.028Z,100.00
2023-03-20T00:14:09.603Z,100.00
2023-03-20T00:16:46.485Z,100.00
2023-03-20T00:19:20.970Z,100.00
2023-03-20T00:21:55.364Z,100.00
2023-03-20T00:24:28.255Z,100.00
2023-03-20T00:27:02.710Z,100.00
2023-03-20T00:29:35.684Z,100.00
2023-03-20T00:32:13.890Z,100.00
2023-03-20T00:34:47.123Z,100.00
2023-03-20T00:37:19.942Z,100.00
2023-03-20T00:39:52.645Z,100.00
2023-03-20T00:42:25.985Z,100.00
2023-03-20T00:44:59.721Z,100.00
2023-03-20T00:47:38.775Z,100.00
2023-03-20T00:50:17.703Z,100.00
2023-03-20T00:52:51.606Z,100.00
2023-03-20T00:55:26.846Z,100.00
2023-03-20T00:58:01.708Z,100.00
2023-03-20T01:00:40.485Z,100.00
2023-03-20T01:03:18.822Z,100.00
2023-03-20T01:05:54.629Z,100.00
2023-03-20T01:08:27.698Z,100.00
2023-03-20T01:11:00.679Z,100.00
2023-03-20T01:13:33.943Z,100.00
2023-03-20T01:16:08.108Z,100.00
2023-03-20T01:18:42.369Z,100.00
2023-03-20T01:21:15.294Z,100.00
2023-03-20T01:23:48.466Z,100.00
2023-03-20T01:26:32.110Z,100.00
2023-03-20T01:29:05.877Z,100.00
2023-03-20T01:31:39.737Z,100.00
2023-03-20T01:34:16.354Z,100.00
2023-03-20T01:36:51.941Z,100.00
2023-03-20T01:39:33.544Z,100.00
2023-03-20T01:42:07.640Z,100.00
2023-03-20T01:44:41.132Z,100.00
2023-03-20T01:47:18.078Z,100.00
2023-03-20T01:50:26.694Z,100.00
2023-03-20T01:53:13.325Z,100.00
2023-03-20T01:55:55.557Z,100.00
2023-03-20T01:58:36.208Z,100.00
2023-03-20T02:01:13.693Z,100.00
2023-03-20T02:03:51.912Z,100.00
2023-03-20T02:06:29.340Z,100.00
2023-03-20T02:09:22.478Z,100.00
2023-03-20T02:11:57.217Z,100.00
2023-03-20T02:14:31.685Z,100.00
2023-03-20T02:17:18.024Z,100.00
2023-03-20T02:20:08.060Z,100.00
2023-03-20T02:23:18.462Z,100.00
2023-03-20T02:26:34.245Z,100.00
2023-03-20T02:29:42.546Z,100.00
2023-03-20T02:32:53.404Z,100.00
2023-03-20T02:36:01.664Z,100.00
2023-03-20T02:38:54.348Z,100.00
2023-03-20T02:41:31.609Z,100.00
2023-03-20T02:44:09.856Z,100.00
2023-03-20T02:46:52.732Z,100.00
2023-03-20T02:49:51.451Z,100.00
2023-03-20T02:52:35.000Z,100.00
2023-03-20T02:55:17.858Z,100.00
2023-03-20T02:57:59.888Z,100.00
2023-03-20T03:00:36.904Z,100.00
2023-03-20T03:03:18.514Z,100.00
2023-03-20T03:05:55.657Z,100.00
2023-03-20T03:08:35.009Z,100.00
2023-03-20T03:11:10.709Z,100.00
2023-03-20T03:13:48.016Z,100.00
2023-03-20T03:16:25.513Z,100.00
2023-03-20T03:19:06.558Z,100.00
2023-03-20T03:21:42.377Z,100.00
2023-03-20T03:24:40.214Z,100.00
2023-03-20T03:27:21.275Z,100.00
2023-03-20T03:29:58.482Z,100.00
2023-03-20T03:32:35.804Z,100.00
2023-03-20T03:35:16.227Z,100.00
2023-03-20T03:37:56.575Z,100.00
2023-03-20T03:40:37.186Z,100.00
2023-03-20T03:43:19.877Z,100.00
2023-03-20T03:45:56.914Z,100.00
2023-03-20T03:48:36.123Z,100.00
2023-03-20T03:51:14.179Z,100.00
2023-03-20T03:54:03.054Z,100.00
2023-03-20T03:56:39.712Z,100.00
2023-03-20T03:59:21.826Z,100.00
2023-03-20T04:01:57.593Z,100.00
2023-03-20T04:04:33.066Z,100.00
2023-03-20T04:07:05.974Z,100.00
2023-03-20T04:09:39.201Z,100.00
2023-03-20T04:12:34.323Z,100.00
2023-03-20T04:15:09.999Z,100.00
2023-03-20T04:17:43.360Z,100.00
2023-03-20T04:20:17.701Z,100.00
2023-03-20T04:22:52.481Z,100.00
2023-03-20T04:25:27.521Z,100.00
2023-03-20T04:28:01.754Z,100.00
2023-03-20T04:31:08.771Z,100.00
2023-03-20T04:34:00.036Z,100.00
2023-03-20T04:36:49.543Z,100.00
2023-03-20T04:39:24.251Z,100.00
2023-03-20T04:41:57.286Z,100.00
2023-03-20T04:44:30.248Z,100.00
2023-03-20T04:47:04.804Z,100.00
2023-03-20T04:49:39.730Z,100.00
2023-03-20T04:52:12.708Z,100.00
2023-03-20T04:54:48.065Z,100.00
2023-03-20T04:57:20.845Z,100.00
2023-03-20T04:59:54.077Z,100.00
2023-03-20T05:02:28.404Z,100.00
2023-03-20T05:05:01.468Z,100.00
2023-03-20T05:07:34.518Z,100.00
2023-03-20T05:10:12.751Z,100.00
2023-03-20T05:12:53.176Z,100.00
2023-03-20T05:15:47.844Z,100.00
2023-03-20T05:18:45.158Z,100.00
2023-03-20T05:21:31.730Z,100.00
2023-03-20T05:24:23.239Z,100.00
2023-03-20T05:27:07.807Z,100.00
2023-03-20T05:29:55.720Z,100.00
2023-03-20T05:33:01.342Z,100.00
2023-03-20T05:35:55.573Z,100.00
2023-03-20T05:38:39.344Z,100.00
2023-03-20T05:41:31.281Z,100.00
2023-03-20T05:44:16.769Z,100.00
2023-03-20T05:47:01.207Z,100.00
2023-03-20T05:49:52.612Z,100.00
2023-03-20T05:52:44.327Z,100.00
2023-03-20T05:55:27.054Z,100.00
2023-03-20T05:58:23.216Z,100.00
2023-03-20T06:01:08.099Z,100.00
2023-03-20T06:04:04.437Z,100.00
2023-03-20T06:06:55.920Z,100.00
2023-03-20T06:09:31.688Z,100.00
2023-03-20T06:12:04.882Z,100.00
2023-03-20T06:14:37.721Z,100.00
2023-03-20T06:17:13.646Z,100.00
2023-03-20T06:19:47.662Z,100.00
2023-03-20T06:22:20.802Z,100.00
2023-03-20T06:24:57.002Z,100.00
2023-03-20T06:27:35.842Z,100.00
2023-03-20T06:30:11.591Z,100.00
2023-03-20T06:32:47.432Z,100.00
2023-03-20T06:35:22.886Z,100.00
2023-03-20T06:37:57.030Z,100.00
2023-03-20T06:40:34.128Z,100.00
2023-03-20T06:43:07.368Z,100.00
2023-03-20T06:45:49.474Z,100.00
2023-03-20T06:48:31.452Z,100.00
2023-03-20T06:51:07.824Z,100.00
2023-03-20T06:53:48.191Z,100.00
2023-03-20T06:56:26.157Z,100.00
2023-03-20T06:58:59.630Z,100.00
2023-03-20T07:01:32.548Z,100.00
2023-03-20T07:04:06.057Z,100.00
2023-03-20T07:06:44.902Z,100.00
2023-03-20T07:09:18.992Z,100.00
2023-03-20T07:11:53.762Z,100.00
2023-03-20T07:14:26.717Z,100.00
2023-03-20T07:17:03.839Z,100.00
2023-03-20T07:19:38.406Z,100.00
2023-03-20T07:22:21.929Z,100.00
2023-03-20T07:24:55.708Z,100.00
2023-03-20T07:27:32.084Z,100.00
2023-03-20T07:30:06.156Z,100.00
2023-03-20T07:32:40.797Z,100.00
2023-03-20T07:35:14.018Z,100.00
2023-03-20T07:37:48.446Z,100.00
2023-03-20T07:40:21.561Z,100.00
2023-03-20T07:43:02.415Z,100.00
2023-03-20T07:46:05.082Z,100.00
2023-03-20T07:48:39.374Z,100.00
2023-03-20T07:51:12.415Z,100.00
2023-03-20T07:53:45.176Z,100.00
2023-03-20T07:56:18.030Z,100.00
2023-03-20T07:58:52.590Z,100.00
2023-03-20T08:01:25.920Z,100.00
2023-03-20T08:03:59.945Z,100.00
2023-03-20T08:06:32.884Z,100.00
2023-03-20T08:09:06.024Z,100.00
2023-03-20T08:11:38.860Z,100.00
2023-03-20T08:14:13.070Z,100.00
2023-03-20T08:16:45.999Z,100.00
2023-03-20T08:19:18.868Z,100.00
2023-03-20T08:21:52.467Z,100.00
2023-03-20T08:24:25.303Z,100.00
2023-03-20T08:26:58.220Z,100.00
2023-03-20T08:29:32.469Z,100.00
2023-03-20T08:32:05.725Z,100.00
2023-03-20T08:34:38.602Z,100.00
2023-03-20T08:37:12.500Z,100.00
2023-03-20T08:39:45.745Z,100.00
2023-03-20T08:42:18.627Z,100.00
2023-03-20T08:44:52.742Z,100.00
2023-03-20T08:47:26.496Z,100.00
2023-03-20T08:49:59.259Z,100.00
2023-03-20T08:52:32.870Z,100.00
2023-03-20T08:55:08.083Z,100.00
2023-03-20T08:57:41.546Z,100.00
2023-03-20T09:00:19.176Z,100.00
2023-03-20T09:02:52.303Z,100.00
2023-03-20T09:05:25.241Z,100.00
2023-03-20T09:07:58.029Z,100.00
2023-03-20T09:10:31.273Z,100.00
2023-03-20T09:13:23.495Z,100.00
2023-03-20T09:15:58.517Z,100.00
2023-03-20T09:18:31.556Z,100.00
2023-03-20T09:21:04.874Z,100.00
2023-03-20T09:23:37.645Z,100.00
2023-03-20T09:26:10.437Z,99.85
2023-03-20T09:28:43.306Z,99.01
2023-03-20T09:31:17.417Z,98.72
2023-03-20T09:33:50.644Z,97.06
2023-03-20T09:36:23.456Z,96.73
2023-03-20T09:38:56.353Z,96.49
2023-03-20T09:41:48.965Z,96.22
2023-03-20T09:44:45.672Z,94.82
2023-03-20T09:47:26.747Z,94.46
2023-03-20T09:50:22.228Z,94.71
2023-03-20T09:53:00.926Z,93.13
2023-03-20T09:55:38.090Z,94.68
2023-03-20T09:58:16.202Z,94.14
2023-03-20T10:00:49.706Z,94.08
2023-03-20T10:03:27.689Z,93.46
2023-03-20T10:06:03.524Z,94.07
2023-03-20T10:08:38.983Z,92.89
2023-03-20T10:11:32.411Z,91.22
2023-03-20T10:14:22.198Z,92.59
2023-03-20T10:17:10.441Z,94.14
2023-03-20T10:19:50.354Z,94.72
2023-03-20T10:22:26.314Z,95.27
2023-03-20T10:25:07.505Z,95.11
2023-03-20T10:27:44.045Z,94.78
2023-03-20T10:30:29.402Z,94.18
2023-03-20T10:33:26.582Z,95.57
2023-03-20T10:36:15.597Z,95.87
2023-03-20T10:38:55.895Z,95.41
2023-03-20T10:41:33.414Z,96.01
2023-03-20T10:44:11.832Z,95.57
2023-03-20T10:46:47.749Z,95.20
2023-03-20T10:49:29.954Z,95.49
2023-03-20T10:52:06.998Z,95.16
2023-03-20T10:54:43.688Z,94.79
2023-03-20T10:57:23.570Z,94.69
2023-03-20T10:59:58.244Z,95.59
2023-03-20T11:02:32.657Z,96.55
2023-03-20T11:05:21.135Z,95.30
2023-03-20T11:08:04.235Z,94.62
2023-03-20T11:10:38.801Z,93.67
2023-03-20T11:13:19.662Z,93.26
2023-03-20T11:15:53.442Z,92.80
2023-03-20T11:18:27.413Z,91.25
2023-03-20T11:21:03.206Z,91.04
2023-03-20T11:23:37.729Z,88.67
2023-03-20T11:26:15.111Z,89.08
2023-03-20T11:28:51.180Z,88.83
2023-03-20T11:31:30.889Z,89.43
2023-03-20T11:34:22.781Z,88.24
2023-03-20T11:37:09.803Z,88.36
2023-03-20T11:39:54.816Z,88.44
2023-03-20T11:42:29.454Z,88.26
2023-03-20T11:45:04.305Z,89.86
2023-03-20T11:47:37.678Z,89.50
2023-03-20T11:50:27.088Z,89.25
2023-03-20T11:53:01.742Z,90.36
2023-03-20T11:55:36.976Z,91.49
2023-03-20T11:58:18.027Z,90.94
2023-03-20T12:00:53.879Z,91.87
2023-03-20T12:03:42.173Z,92.44
2023-03-20T12:06:18.517Z,92.63
2023-03-20T12:09:00.121Z,94.10
2023-03-20T12:11:44.612Z,94.50
2023-03-20T12:14:25.447Z,93.65
2023-03-20T12:17:09.178Z,94.79
2023-03-20T12:19:43.873Z,94.67
2023-03-20T12:22:23.722Z,95.46
2023-03-20T12:25:04.230Z,95.37
2023-03-20T12:27:40.103Z,97.21
2023-03-20T12:30:19.159Z,97.85
2023-03-20T12:33:00.320Z,97.81
2023-03-20T12:35:37.674Z,98.02
2023-03-20T12:38:24.240Z,98.64
2023-03-20T12:41:05.802Z,98.63
2023-03-20T12:43:49.041Z,99.57
2023-03-20T12:46:31.669Z,99.75
2023-03-20T12:49:13.966Z,98.83
2023-03-20T12:51:59.521Z,97.70
2023-03-20T12:54:45.394Z,97.72
2023-03-20T12:57:29.564Z,98.10
2023-03-20T13:00:19.155Z,96.93
2023-03-20T13:03:05.994Z,92.95
2023-03-20T13:05:46.909Z,90.93
2023-03-20T13:08:37.288Z,89.99
2023-03-20T13:11:18.974Z,89.51
2023-03-20T13:13:57.832Z,89.12
2023-03-20T13:16:43.938Z,89.05
2023-03-20T13:19:27.081Z,90.17
2023-03-20T13:22:07.047Z,88.97
2023-03-20T13:24:46.085Z,88.88
2023-03-20T13:27:32.855Z,88.42
2023-03-20T13:30:18.450Z,89.03
2023-03-20T13:33:04.627Z,88.65
2023-03-20T13:35:47.019Z,88.53
2023-03-20T13:38:23.836Z,88.25
2023-03-20T13:41:01.781Z,88.21
2023-03-20T13:43:39.208Z,89.57
2023-03-20T13:46:16.120Z,88.91
2023-03-20T13:48:53.154Z,88.97
2023-03-20T13:51:34.690Z,88.29
2023-03-20T13:54:17.115Z,86.99
2023-03-20T13:56:57.624Z,87.55
2023-03-20T13:59:41.578Z,89.61
2023-03-20T14:02:29.153Z,87.93
2023-03-20T14:05:07.685Z,87.28
2023-03-20T14:07:44.388Z,85.80
2023-03-20T14:10:37.814Z,86.11
2023-03-20T14:13:18.294Z,87.11
2023-03-20T14:15:56.029Z,87.54
2023-03-20T14:18:29.730Z,86.93
2023-03-20T14:21:12.346Z,88.23
2023-03-20T14:23:50.679Z,86.81
2023-03-20T14:26:27.891Z,87.82
2023-03-20T14:29:02.820Z,85.74
2023-03-20T14:31:38.397Z,84.63
2023-03-20T14:34:17.615Z,83.96
2023-03-20T14:36:58.856Z,83.21
2023-03-20T14:39:43.236Z,82.46
2023-03-20T14:42:25.756Z,83.14
2023-03-20T14:45:20.427Z,82.81
2023-03-20T14:48:02.105Z,81.75
2023-03-20T14:50:40.639Z,82.31
2023-03-20T14:53:19.821Z,81.39
2023-03-20T14:56:04.330Z,82.54
2023-03-20T14:58:47.530Z,82.57
2023-03-20T15:01:27.646Z,82.22
2023-03-20T15:04:06.865Z,81.94
2023-03-20T15:06:46.451Z,81.08
2023-03-20T15:09:22.909Z,81.80
2023-03-20T15:11:59.870Z,81.12
2023-03-20T15:14:42.589Z,80.45
2023-03-20T15:17:21.352Z,79.42
2023-03-20T15:20:02.344Z,81.12
2023-03-20T15:22:35.560Z,80.77
2023-03-20T15:25:17.591Z,80.78
2023-03-20T15:27:51.913Z,80.19
2023-03-20T15:30:25.908Z,80.75
2023-03-20T15:32:59.406Z,80.38
2023-03-20T15:35:32.608Z,79.84
2023-03-20T15:38:08.191Z,79.98
2023-03-20T15:40:50.547Z,79.72
2023-03-20T15:43:26.130Z,79.26
2023-03-20T15:46:16.844Z,79.06
2023-03-20T15:48:50.968Z,77.84
2023-03-20T15:51:27.663Z,78.93
2023-03-20T15:54:01.816Z,78.85
2023-03-20T15:56:42.787Z,78.77
2023-03-20T15:59:18.459Z,78.46
2023-03-20T16:01:54.479Z,79.08
2023-03-20T16:04:28.933Z,79.16
2023-03-20T16:07:03.237Z,78.58
2023-03-20T16:09:44.211Z,78.74
2023-03-20T16:12:19.715Z,77.96
2023-03-20T16:14:52.930Z,78.31
2023-03-20T16:17:27.184Z,79.40
2023-03-20T16:19:59.929Z,79.12
2023-03-20T16:22:34.422Z,78.88
2023-03-20T16:25:13.702Z,78.68
2023-03-20T16:27:52.161Z,80.00
2023-03-20T16:30:27.456Z,79.36
2023-03-20T16:33:02.609Z,79.65
2023-03-20T16:35:40.476Z,79.80
2023-03-20T16:38:23.450Z,79.51
2023-03-20T16:40:58.408Z,79.21
2023-03-20T16:43:33.114Z,79.93
2023-03-20T16:46:07.737Z,80.20
2023-03-20T16:48:43.121Z,80.22
2023-03-20T16:51:21.710Z,79.47
2023-03-20T16:53:57.506Z,79.64
2023-03-20T16:56:34.771Z,78.99
2023-03-20T16:59:10.848Z,79.22
2023-03-20T17:01:48.130Z,79.19
2023-03-20T17:04:23.910Z,78.82
2023-03-20T17:07:00.968Z,79.03
2023-03-20T17:09:34.299Z,78.76
2023-03-20T17:12:16.056Z,79.14
2023-03-20T17:14:50.257Z,79.05
2023-03-20T17:17:25.102Z,79.27
2023-03-20T17:19:59.598Z,78.63
2023-03-20T17:22:33.516Z,78.74
2023-03-20T17:25:07.790Z,79.33
2023-03-20T17:27:40.954Z,80.28
2023-03-20T17:30:19.472Z,80.67
2023-03-20T17:32:52.934Z,81.05
2023-03-20T17:35:25.804Z,80.59
2023-03-20T17:37:58.718Z,80.99
2023-03-20T17:40:31.722Z,81.77
2023-03-20T17:43:04.565Z,81.34
2023-03-20T17:45:38.950Z,81.22
2023-03-20T17:48:37.076Z,81.59
2023-03-20T17:51:11.674Z,80.99
2023-03-20T17:53:44.881Z,80.26
2023-03-20T17:56:17.899Z,79.49
2023-03-20T17:58:50.905Z,79.95
2023-03-20T18:01:25.396Z,80.61
2023-03-20T18:03:58.272Z,80.16
2023-03-20T18:06:33.640Z,80.51
2023-03-20T18:09:08.898Z,79.79
2023-03-20T18:11:41.893Z,79.36
2023-03-20T18:14:17.993Z,80.20
2023-03-20T18:16:52.308Z,81.16
2023-03-20T18:19:28.385Z,81.33
2023-03-20T18:22:01.347Z,81.81
2023-03-20T18:24:34.485Z,82.97
2023-03-20T18:27:07.935Z,83.22
2023-03-20T18:29:43.622Z,83.67
2023-03-20T18:32:17.785Z,83.36
2023-03-20T18:34:50.715Z,83.42
2023-03-20T18:37:23.481Z,84.51
2023-03-20T18:39:57.802Z,84.68
2023-03-20T18:42:30.860Z,84.66
2023-03-20T18:45:03.622Z,84.18
2023-03-20T18:47:37.804Z,84.65
2023-03-20T18:50:23.654Z,84.22
2023-03-20T18:52:58.334Z,83.72
2023-03-20T18:55:32.386Z,84.30
2023-03-20T18:58:06.557Z,85.49
2023-03-20T19:00:42.968Z,85.52
2023-03-20T19:03:17.304Z,85.27
2023-03-20T19:05:50.458Z,84.49
2023-03-20T19:08:23.637Z,84.67
2023-03-20T19:10:56.797Z,84.31
2023-03-20T19:13:29.770Z,84.38
2023-03-20T19:16:02.728Z,84.00
2023-03-20T19:18:39.947Z,83.40
2023-03-20T19:21:13.221Z,83.41
2023-03-20T19:23:46.488Z,82.26
2023-03-20T19:26:21.034Z,82.00
2023-03-20T19:28:54.904Z,81.62
2023-03-20T19:31:28.485Z,80.43
2023-03-20T19:34:03.184Z,80.15
2023-03-20T19:36:38.105Z,79.56
2023-03-20T19:39:15.274Z,79.13
2023-03-20T19:41:50.092Z,78.51
2023-03-20T19:44:22.965Z,77.61
2023-03-20T19:46:56.500Z,76.51
2023-03-20T19:49:33.017Z,76.83
2023-03-20T19:52:07.082Z,76.52
2023-03-20T19:54:56.245Z,77.67
2023-03-20T19:57:34.885Z,78.12
2023-03-20T20:00:54.401Z,77.99
2023-03-20T20:03:03.379Z,77.89
2023-03-20T20:05:39.486Z,77.11
2023-03-20T20:08:26.161Z,76.91
2023-03-20T20:11:02.658Z,77.07
2023-03-20T20:13:50.748Z,76.89
2023-03-20T20:16:28.303Z,76.69
2023-03-20T20:19:01.296Z,76.83
2023-03-20T20:24:29.257Z,76.55
2023-03-20T20:27:18.616Z,75.92
2023-03-20T20:29:53.187Z,75.51
2023-03-20T20:32:28.010Z,75.47
2023-03-20T20:38:36.736Z,76.05
2023-03-20T20:40:50.868Z,76.12
2023-03-20T20:43:50.746Z,75.83
2023-03-20T20:46:17.134Z,76.02
2023-03-20T20:48:52.200Z,76.07
2023-03-20T20:51:25.341Z,76.18
2023-03-20T20:53:59.657Z,76.70
2023-03-20T20:56:32.572Z,77.15
2023-03-20T20:59:05.748Z,76.48
2023-03-20T21:01:38.854Z,76.66
2023-03-20T21:04:11.916Z,77.27
2023-03-20T21:07:08.165Z,77.26
2023-03-20T21:09:39.453Z,77.39
2023-03-20T21:12:26.638Z,76.69
2023-03-20T21:15:07.185Z,76.24
2023-03-20T21:17:50.428Z,76.08
2023-03-20T21:20:30.932Z,75.96
2023-03-20T21:23:03.708Z,75.25
2023-03-20T21:25:41.192Z,76.35
2023-03-20T21:28:15.339Z,76.02
2023-03-20T21:31:12.558Z,75.97
2023-03-20T21:33:41.125Z,75.70
2023-03-20T21:36:14.187Z,76.48
2023-03-20T21:39:06.807Z,77.15
2023-03-20T21:41:42.670Z,77.49
2023-03-20T21:44:21.820Z,78.30
2023-03-20T21:53:59.014Z,80.59
2023-03-20T21:56:41.891Z,81.00
2023-03-20T22:02:09.872Z,81.64
2023-03-20T22:05:18.702Z,81.68
2023-03-20T22:07:56.288Z,80.27
2023-03-20T22:14:13.383Z,76.68
2023-03-20T22:16:57.829Z,75.24
2023-03-20T22:22:37.406Z,74.99
2023-03-20T22:37:09.316Z,71.27
2023-03-20T22:39:58.564Z,71.48
2023-03-20T22:45:02.922Z,71.68
2023-03-20T22:47:36.847Z,71.93
2023-03-20T22:50:11.964Z,72.27
2023-03-20T22:52:49.382Z,71.40
2023-03-20T22:55:25.535Z,71.77
2023-03-20T22:58:06.891Z,70.52
2023-03-20T23:00:41.162Z,71.74
2023-03-20T23:03:25.720Z,71.88
2023-03-20T23:06:08.495Z,70.48
2023-03-20T23:08:50.423Z,71.71
2023-03-20T23:11:25.679Z,72.22
2023-03-20T23:13:58.458Z,71.38
2023-03-20T23:16:31.512Z,71.97
2023-03-20T23:19:04.490Z,72.43
2023-03-20T23:21:38.805Z,73.45
2023-03-20T23:24:11.987Z,74.39
2023-03-20T23:26:44.931Z,74.63
2023-03-20T23:29:17.712Z,75.47
2023-03-20T23:31:50.492Z,74.21
2023-03-20T23:34:23.375Z,73.86
2023-03-20T23:36:57.638Z,75.44
2023-03-20T23:39:30.390Z,75.81
2023-03-20T23:42:14.657Z,74.25
2023-03-20T23:47:46.697Z,74.66
2023-03-20T23:50:36.639Z,74.14
2023-03-20T23:53:20.748Z,74.50
2023-03-20T23:55:55.708Z,74.26
2023-03-20T23:58:29.372Z,74.68
