createdAt,value
2019-05-12T00:01:30.756Z,10.20
2019-05-12T00:03:58.042Z,10.20
2019-05-12T00:06:23.086Z,10.20
2019-05-12T00:08:49.623Z,10.20
2019-05-12T00:11:34.066Z,10.10
2019-05-12T00:13:59.550Z,10.10
2019-05-12T00:16:28.294Z,10.10
2019-05-12T00:18:53.111Z,10.20
2019-05-12T00:21:18.562Z,10.10
2019-05-12T00:24:01.863Z,10.10
2019-05-12T00:26:28.475Z,10.10
2019-05-12T00:28:53.786Z,10.10
2019-05-12T00:31:20.211Z,10.10
2019-05-12T00:33:47.599Z,10.10
2019-05-12T00:36:12.826Z,10.10
2019-05-12T00:38:38.274Z,10.10
2019-05-12T00:41:03.713Z,10.10
2019-05-12T00:43:29.066Z,10.10
2019-05-12T00:45:54.414Z,10.00
2019-05-12T00:48:19.875Z,10.00
2019-05-12T00:50:45.459Z,10.00
2019-05-12T00:53:10.824Z,10.00
2019-05-12T00:55:38.121Z,10.00
2019-05-12T00:58:03.249Z,10.00
2019-05-12T01:00:29.643Z,10.00
2019-05-12T01:02:57.335Z,9.90
2019-05-12T01:05:22.165Z,9.90
2019-05-12T01:07:48.200Z,9.90
2019-05-12T01:10:14.728Z,9.90
2019-05-12T01:12:40.074Z,9.90
2019-05-12T01:15:07.467Z,9.90
2019-05-12T01:17:33.019Z,9.90
2019-05-12T01:19:58.502Z,9.90
2019-05-12T01:22:24.007Z,9.90
2019-05-12T01:24:50.549Z,9.90
2019-05-12T01:27:17.974Z,9.90
2019-05-12T01:29:42.886Z,9.90
2019-05-12T01:32:18.183Z,9.90
2019-05-12T01:34:42.794Z,9.90
2019-05-12T01:37:24.959Z,9.80
2019-05-12T01:39:50.310Z,9.80
2019-05-12T01:42:17.929Z,9.80
2019-05-12T01:44:42.930Z,9.80
2019-05-12T01:47:08.435Z,9.80
2019-05-12T01:49:33.778Z,9.80
2019-05-12T01:51:59.302Z,9.80
2019-05-12T01:54:24.657Z,9.80
2019-05-12T01:56:50.003Z,9.80
2019-05-12T01:59:15.466Z,9.80
2019-05-12T02:01:40.810Z,9.70
2019-05-12T02:04:07.791Z,9.70
2019-05-12T02:06:33.461Z,9.80
2019-05-12T02:09:00.790Z,9.80
2019-05-12T02:11:33.947Z,9.80
2019-05-12T02:13:59.300Z,9.80
2019-05-12T02:16:24.690Z,9.80
2019-05-12T02:18:50.087Z,9.70
2019-05-12T02:21:15.506Z,9.70
2019-05-12T02:23:40.854Z,9.80
2019-05-12T02:26:08.244Z,9.70
2019-05-12T02:28:33.210Z,9.70
2019-05-12T02:30:59.081Z,9.70
2019-05-12T02:33:24.625Z,9.70
2019-05-12T02:35:49.970Z,9.70
2019-05-12T02:38:15.305Z,9.70
2019-05-12T02:40:40.815Z,9.70
2019-05-12T02:43:06.182Z,9.70
2019-05-12T02:45:31.518Z,9.70
2019-05-12T02:47:56.918Z,9.60
2019-05-12T02:50:35.574Z,9.60
2019-05-12T02:53:04.898Z,9.70
2019-05-12T02:55:29.178Z,9.70
2019-05-12T02:57:56.047Z,9.70
2019-05-12T03:00:24.024Z,9.60
2019-05-12T03:02:50.163Z,9.70
2019-05-12T03:05:15.623Z,9.60
2019-05-12T03:07:44.755Z,9.60
2019-05-12T03:10:14.391Z,9.60
2019-05-12T03:12:38.336Z,9.60
2019-05-12T03:15:05.426Z,9.60
2019-05-12T03:17:30.721Z,9.60
2019-05-12T03:19:56.080Z,9.60
2019-05-12T03:22:24.984Z,9.60
2019-05-12T03:25:06.438Z,9.60
2019-05-12T03:27:17.696Z,9.60
2019-05-12T03:29:44.906Z,9.60
2019-05-12T03:32:09.825Z,9.60
2019-05-12T03:34:38.121Z,9.60
2019-05-12T03:37:07.417Z,9.60
2019-05-12T03:39:29.142Z,9.60
2019-05-12T03:41:54.707Z,9.60
2019-05-12T03:44:20.180Z,9.60
2019-05-12T03:46:45.863Z,9.60
2019-05-12T03:49:11.456Z,9.50
2019-05-12T03:51:36.848Z,9.60
2019-05-12T03:54:04.797Z,9.60
2019-05-12T03:56:29.175Z,9.60
2019-05-12T03:58:54.563Z,9.60
2019-05-12T04:01:19.924Z,9.60
2019-05-12T04:03:57.026Z,9.70
2019-05-12T04:06:24.539Z,9.70
2019-05-12T04:08:49.426Z,9.60
2019-05-12T04:11:14.876Z,9.60
2019-05-12T04:13:44.830Z,9.70
2019-05-12T04:16:08.325Z,9.70
2019-05-12T04:18:34.830Z,9.70
2019-05-12T04:21:00.544Z,9.70
2019-05-12T04:23:25.891Z,9.60
2019-05-12T04:25:59.643Z,9.60
2019-05-12T04:28:18.329Z,9.60
2019-05-12T04:30:44.491Z,9.60
2019-05-12T04:33:11.214Z,9.60
2019-05-12T04:35:36.559Z,9.60
2019-05-12T04:38:04.376Z,9.60
2019-05-12T04:40:29.321Z,9.60
2019-05-12T04:42:55.829Z,9.60
2019-05-12T04:45:21.201Z,9.60
2019-05-12T04:47:46.567Z,9.60
2019-05-12T04:50:15.256Z,9.60
2019-05-12T04:52:38.983Z,9.60
2019-05-12T04:55:04.909Z,9.60
2019-05-12T04:57:30.387Z,9.60
2019-05-12T04:59:55.746Z,9.60
2019-05-12T05:02:24.608Z,9.60
2019-05-12T05:04:48.130Z,9.70
2019-05-12T05:07:15.061Z,9.70
2019-05-12T05:09:40.680Z,9.70
2019-05-12T05:12:06.319Z,9.70
2019-05-12T05:14:34.054Z,9.80
2019-05-12T05:16:58.763Z,9.80
2019-05-12T05:19:24.552Z,9.80
2019-05-12T05:21:49.846Z,9.80
2019-05-12T05:24:15.250Z,9.80
2019-05-12T05:26:40.619Z,9.90
2019-05-12T05:29:05.966Z,9.90
2019-05-12T05:31:33.506Z,9.90
2019-05-12T05:33:58.392Z,9.90
2019-05-12T05:36:25.022Z,9.90
2019-05-12T05:38:55.761Z,10.00
2019-05-12T05:41:17.823Z,10.00
2019-05-12T05:43:43.830Z,10.10
2019-05-12T05:46:09.335Z,10.10
2019-05-12T05:48:35.217Z,10.20
2019-05-12T05:51:07.368Z,10.20
2019-05-12T05:53:27.730Z,10.30
2019-05-12T05:55:56.263Z,10.60
2019-05-12T05:58:20.492Z,10.70
2019-05-12T06:00:45.969Z,10.90
2019-05-12T06:03:17.018Z,11.10
2019-05-12T06:05:38.845Z,11.30
2019-05-12T06:08:04.461Z,11.60
2019-05-12T06:10:36.285Z,12.00
2019-05-12T06:12:56.830Z,12.20
2019-05-12T06:15:23.628Z,12.40
2019-05-12T06:17:50.127Z,12.50
2019-05-12T06:20:15.686Z,12.70
2019-05-12T06:22:43.613Z,13.00
2019-05-12T06:25:08.302Z,13.30
2019-05-12T06:27:35.735Z,13.40
2019-05-12T06:30:02.795Z,13.50
2019-05-12T06:32:27.795Z,13.60
2019-05-12T06:34:57.181Z,13.70
2019-05-12T06:37:20.145Z,14.00
2019-05-12T06:39:45.481Z,14.10
2019-05-12T06:42:14.092Z,13.90
2019-05-12T06:44:37.926Z,13.90
2019-05-12T06:47:08.023Z,14.20
2019-05-12T06:49:30.258Z,14.30
2019-05-12T06:52:01.784Z,14.30
2019-05-12T06:54:24.790Z,14.40
2019-05-12T06:56:57.894Z,14.70
2019-05-12T06:59:17.416Z,15.00
2019-05-12T07:01:44.778Z,15.00
2019-05-12T07:04:10.271Z,15.50
2019-05-12T07:06:36.811Z,15.90
2019-05-12T07:09:08.963Z,15.90
2019-05-12T07:11:41.478Z,16.30
2019-05-12T07:14:04.519Z,16.10
2019-05-12T07:16:29.757Z,16.50
2019-05-12T07:18:50.559Z,16.60
2019-05-12T07:21:20.224Z,16.80
2019-05-12T07:23:44.481Z,17.00
2019-05-12T07:26:14.050Z,17.00
2019-05-12T07:28:40.471Z,17.00
2019-05-12T07:31:05.280Z,16.70
2019-05-12T07:33:32.821Z,16.60
2019-05-12T07:36:01.531Z,16.80
2019-05-12T07:38:26.514Z,16.40
2019-05-12T07:40:53.666Z,16.50
2019-05-12T07:43:24.136Z,16.10
2019-05-12T07:45:53.906Z,16.00
2019-05-12T07:48:16.530Z,16.00
2019-05-12T07:50:43.294Z,16.10
2019-05-12T07:53:08.854Z,15.90
2019-05-12T07:55:39.719Z,15.60
2019-05-12T07:58:12.650Z,15.10
2019-05-12T08:00:29.398Z,15.40
2019-05-12T08:02:55.809Z,15.30
2019-05-12T08:05:21.446Z,15.50
2019-05-12T08:07:47.797Z,15.10
2019-05-12T08:10:19.870Z,15.30
2019-05-12T08:12:41.378Z,15.30
2019-05-12T08:15:09.569Z,15.30
2019-05-12T08:17:34.201Z,15.50
2019-05-12T08:19:59.667Z,15.60
2019-05-12T08:22:29.253Z,15.60
2019-05-12T08:24:53.792Z,15.60
2019-05-12T08:27:19.395Z,15.80
2019-05-12T08:29:44.733Z,15.80
2019-05-12T08:32:15.954Z,15.70
2019-05-12T08:34:39.803Z,15.70
2019-05-12T08:37:04.954Z,15.70
2019-05-12T08:39:30.344Z,15.60
2019-05-12T08:41:55.756Z,15.50
2019-05-12T08:44:24.956Z,15.50
2019-05-12T08:46:51.722Z,15.50
2019-05-12T08:49:15.173Z,15.60
2019-05-12T08:51:40.534Z,15.70
2019-05-12T08:54:08.135Z,15.70
2019-05-12T08:56:33.415Z,15.70
2019-05-12T08:59:27.391Z,15.80
2019-05-12T09:02:00.502Z,15.80
2019-05-12T09:04:25.421Z,15.90
2019-05-12T09:06:58.231Z,16.00
2019-05-12T09:09:18.010Z,16.20
2019-05-12T09:11:44.079Z,16.40
2019-05-12T09:14:10.351Z,16.40
2019-05-12T09:16:35.821Z,16.60
2019-05-12T09:19:01.176Z,16.60
2019-05-12T09:21:31.794Z,16.70
2019-05-12T09:23:55.991Z,16.80
2019-05-12T09:26:26.636Z,16.90
2019-05-12T09:28:50.386Z,16.80
2019-05-12T09:31:19.387Z,16.90
2019-05-12T09:33:41.498Z,17.00
2019-05-12T09:36:11.343Z,17.10
2019-05-12T09:38:33.974Z,17.00
2019-05-12T09:41:01.455Z,16.90
2019-05-12T09:43:26.667Z,16.90
2019-05-12T09:45:56.118Z,17.00
2019-05-12T09:48:19.127Z,17.20
2019-05-12T09:50:46.520Z,17.50
2019-05-12T09:53:11.711Z,17.70
2019-05-12T09:55:39.081Z,17.60
2019-05-12T09:58:04.479Z,17.70
2019-05-12T10:00:30.380Z,17.40
2019-05-12T10:02:59.690Z,17.60
2019-05-12T10:05:24.015Z,17.70
2019-05-12T10:07:49.511Z,17.90
2019-05-12T10:10:14.982Z,18.10
2019-05-12T10:12:48.588Z,18.20
2019-05-12T10:15:08.287Z,18.20
2019-05-12T10:17:34.039Z,18.30
2019-05-12T10:19:59.590Z,18.40
2019-05-12T10:22:39.704Z,18.80
2019-05-12T10:25:03.986Z,18.80
2019-05-12T10:27:31.920Z,19.10
2019-05-12T10:29:56.146Z,19.40
2019-05-12T10:32:23.911Z,19.40
2019-05-12T10:34:51.100Z,19.60
2019-05-12T10:37:19.365Z,19.80
2019-05-12T10:39:42.701Z,20.00
2019-05-12T10:42:08.160Z,19.90
2019-05-12T10:44:39.192Z,19.90
2019-05-12T10:47:04.413Z,20.00
2019-05-12T10:49:29.414Z,20.00
2019-05-12T10:51:54.810Z,20.10
2019-05-12T10:54:20.241Z,20.20
2019-05-12T10:56:45.594Z,19.90
2019-05-12T10:59:13.215Z,20.40
2019-05-12T11:01:38.512Z,20.40
2019-05-12T11:04:04.978Z,20.10
2019-05-12T11:06:30.397Z,20.20
2019-05-12T11:08:55.750Z,20.50
2019-05-12T11:11:21.109Z,20.90
2019-05-12T11:14:05.834Z,20.90
2019-05-12T11:16:38.182Z,20.80
2019-05-12T11:19:06.462Z,20.60
2019-05-12T11:21:30.858Z,20.80
2019-05-12T11:23:56.214Z,21.00
2019-05-12T11:26:23.427Z,21.20
2019-05-12T11:28:48.578Z,21.50
2019-05-12T11:31:13.957Z,21.40
2019-05-12T11:33:39.358Z,21.40
2019-05-12T11:36:04.710Z,21.70
2019-05-12T11:38:30.058Z,22.00
2019-05-12T11:40:55.526Z,22.10
2019-05-12T11:43:20.878Z,22.00
2019-05-12T11:45:46.218Z,22.00
2019-05-12T11:48:14.108Z,21.80
2019-05-12T11:50:40.501Z,22.20
2019-05-12T11:53:05.874Z,22.10
2019-05-12T11:55:31.982Z,22.00
2019-05-12T11:58:00.220Z,21.90
2019-05-12T12:00:26.910Z,21.90
2019-05-12T12:02:53.271Z,21.60
2019-05-12T12:05:18.762Z,21.70
2019-05-12T12:07:50.592Z,21.50
2019-05-12T12:10:11.379Z,21.60
2019-05-12T12:12:44.589Z,21.70
2019-05-12T12:15:07.095Z,21.70
2019-05-12T12:17:35.567Z,21.70
2019-05-12T12:19:59.956Z,21.30
2019-05-12T12:22:28.818Z,21.40
2019-05-12T12:24:54.299Z,21.60
2019-05-12T12:27:19.812Z,21.90
2019-05-12T12:29:55.294Z,21.60
2019-05-12T12:32:20.745Z,21.30
2019-05-12T12:34:46.574Z,21.50
2019-05-12T12:37:33.145Z,21.60
2019-05-12T12:40:55.364Z,21.60
2019-05-12T12:44:04.636Z,21.50
2019-05-12T12:47:49.045Z,21.70
2019-05-12T12:50:38.712Z,22.10
2019-05-12T12:53:38.494Z,22.00
2019-05-12T12:56:43.250Z,22.20
2019-05-12T13:03:34.211Z,22.20
2019-05-12T13:07:26.716Z,22.20
2019-05-12T13:10:40.663Z,21.90
2019-05-12T13:13:41.491Z,22.10
2019-05-12T13:22:50.737Z,22.00
2019-05-12T13:44:19.292Z,22.10
2019-05-12T13:47:53.504Z,21.50
2019-05-12T13:51:48.506Z,21.40
2019-05-12T13:59:21.178Z,21.30
2019-05-12T14:10:08.983Z,21.40
2019-05-12T14:13:28.882Z,21.70
2019-05-12T14:16:23.840Z,21.70
2019-05-12T14:20:09.289Z,21.60
2019-05-12T14:27:30.155Z,21.40
2019-05-12T14:31:36.376Z,21.10
2019-05-12T14:34:20.825Z,21.00
2019-05-12T14:37:47.555Z,20.50
2019-05-12T14:41:24.815Z,20.80
2019-05-12T14:44:26.424Z,20.50
2019-05-12T14:47:13.869Z,19.80
2019-05-12T14:50:10.173Z,20.00
2019-05-12T14:53:08.837Z,19.80
2019-05-12T14:59:48.168Z,19.70
2019-05-12T15:03:18.590Z,19.70
2019-05-12T15:06:03.577Z,19.40
2019-05-12T15:09:43.001Z,19.30
2019-05-12T15:13:21.397Z,19.10
2019-05-12T15:17:06.640Z,18.90
2019-05-12T15:31:54.161Z,18.30
2019-05-12T15:34:55.894Z,18.00
2019-05-12T15:44:23.200Z,17.60
2019-05-12T15:46:46.604Z,17.50
2019-05-12T15:50:00.692Z,17.40
2019-05-12T15:53:13.713Z,17.20
2019-05-12T15:55:37.152Z,17.10
2019-05-12T15:58:05.502Z,17.00
2019-05-12T16:00:29.853Z,16.80
2019-05-12T16:02:55.262Z,16.70
2019-05-12T16:05:28.795Z,16.70
2019-05-12T16:07:48.263Z,16.70
2019-05-12T16:10:15.422Z,16.60
2019-05-12T16:12:51.273Z,16.50
2019-05-12T16:15:19.427Z,16.40
2019-05-12T16:17:46.027Z,16.30
2019-05-12T16:20:14.161Z,16.30
2019-05-12T16:22:44.952Z,16.30
2019-05-12T16:25:10.766Z,16.30
2019-05-12T16:27:37.359Z,16.20
2019-05-12T16:30:04.740Z,16.10
2019-05-12T16:32:39.224Z,16.20
2019-05-12T16:34:57.001Z,16.20
2019-05-12T16:37:30.921Z,16.20
2019-05-12T16:39:49.370Z,16.20
2019-05-12T16:42:14.757Z,16.20
2019-05-12T16:44:40.106Z,16.20
2019-05-12T16:47:05.603Z,16.10
2019-05-12T16:49:34.556Z,16.10
2019-05-12T16:51:59.006Z,16.10
2019-05-12T16:54:24.526Z,16.10
2019-05-12T16:56:50.096Z,16.00
2019-05-12T16:59:20.213Z,16.00
2019-05-12T17:01:43.905Z,16.00
2019-05-12T17:04:09.462Z,15.80
2019-05-12T17:06:38.492Z,15.90
2019-05-12T17:09:43.855Z,15.90
2019-05-12T17:12:32.267Z,15.90
2019-05-12T17:14:59.798Z,15.80
2019-05-12T17:17:25.198Z,15.70
2019-05-12T17:19:50.541Z,15.70
2019-05-12T17:22:17.575Z,15.70
2019-05-12T17:24:44.818Z,15.60
2019-05-12T17:27:15.719Z,15.60
2019-05-12T17:29:37.389Z,15.50
2019-05-12T17:32:04.188Z,15.40
2019-05-12T17:34:30.705Z,15.40
2019-05-12T17:37:00.314Z,15.40
2019-05-12T17:39:24.131Z,15.30
2019-05-12T17:41:50.521Z,15.30
2019-05-12T17:44:15.894Z,15.20
2019-05-12T17:46:41.298Z,15.10
2019-05-12T17:49:06.639Z,15.00
2019-05-12T17:51:32.002Z,15.00
2019-05-12T17:53:57.378Z,14.90
2019-05-12T17:56:25.319Z,14.90
2019-05-12T17:58:49.734Z,14.70
2019-05-12T18:01:15.100Z,14.70
2019-05-12T18:03:48.802Z,14.60
2019-05-12T18:06:07.415Z,14.60
2019-05-12T18:08:35.136Z,14.60
2019-05-12T18:10:59.826Z,14.50
2019-05-12T18:13:27.982Z,14.40
2019-05-12T18:15:52.174Z,14.40
2019-05-12T18:18:17.674Z,14.30
2019-05-12T18:20:44.633Z,14.20
2019-05-12T18:23:09.954Z,14.10
2019-05-12T18:25:36.858Z,14.10
2019-05-12T18:28:03.746Z,14.00
2019-05-12T18:30:29.239Z,14.00
2019-05-12T18:33:04.157Z,13.90
2019-05-12T18:35:21.889Z,13.90
2019-05-12T18:37:47.234Z,13.80
2019-05-12T18:40:15.118Z,13.80
2019-05-12T18:42:40.469Z,13.70
2019-05-12T18:45:12.166Z,13.60
2019-05-12T18:47:36.344Z,13.60
2019-05-12T18:50:00.589Z,13.60
2019-05-12T18:52:29.167Z,13.50
2019-05-12T18:54:57.010Z,13.40
2019-05-12T18:57:19.912Z,13.30
2019-05-12T18:59:46.207Z,13.30
2019-05-12T19:02:16.323Z,13.20
2019-05-12T19:04:40.985Z,13.20
2019-05-12T19:07:06.690Z,13.10
2019-05-12T19:09:33.478Z,13.00
2019-05-12T19:11:58.989Z,13.00
2019-05-12T19:14:35.374Z,12.90
2019-05-12T19:16:53.489Z,12.80
2019-05-12T19:19:19.980Z,12.80
2019-05-12T19:21:46.862Z,12.70
2019-05-12T19:24:15.316Z,12.60
2019-05-12T19:26:40.476Z,12.60
2019-05-12T19:29:05.931Z,12.50
2019-05-12T19:31:33.354Z,12.50
2019-05-12T19:34:17.673Z,12.40
2019-05-12T19:36:25.567Z,12.40
2019-05-12T19:38:56.338Z,12.20
2019-05-12T19:41:24.360Z,12.20
2019-05-12T19:43:50.861Z,12.20
2019-05-12T19:46:16.370Z,12.10
2019-05-12T19:48:47.640Z,12.00
2019-05-12T19:51:20.805Z,11.90
2019-05-12T19:53:35.898Z,11.90
2019-05-12T19:56:03.804Z,11.80
2019-05-12T19:58:29.492Z,11.80
2019-05-12T20:00:54.837Z,11.70
2019-05-12T20:03:20.279Z,11.60
2019-05-12T20:05:45.713Z,11.60
2019-05-12T20:08:13.819Z,11.50
2019-05-12T20:10:47.207Z,11.40
2019-05-12T20:13:07.951Z,11.40
2019-05-12T20:15:36.720Z,11.30
2019-05-12T20:18:00.421Z,11.20
2019-05-12T20:20:35.795Z,11.20
2019-05-12T20:22:55.616Z,11.10
2019-05-12T20:25:20.982Z,10.90
2019-05-12T20:27:55.793Z,10.90
2019-05-12T20:30:20.956Z,10.80
2019-05-12T20:32:45.978Z,10.70
2019-05-12T20:35:20.267Z,10.60
2019-05-12T20:37:53.369Z,10.60
2019-05-12T20:40:14.828Z,10.50
2019-05-12T20:42:55.610Z,10.40
2019-05-12T20:45:09.195Z,10.40
2019-05-12T20:47:44.933Z,10.30
2019-05-12T20:50:10.497Z,10.20
2019-05-12T20:52:39.416Z,10.10
2019-05-12T20:55:03.690Z,10.00
2019-05-12T20:57:29.221Z,9.90
2019-05-12T20:59:58.208Z,9.90
2019-05-12T21:02:23.411Z,9.80
2019-05-12T21:05:00.046Z,9.70
2019-05-12T21:08:18.306Z,9.70
2019-05-12T21:11:28.196Z,9.60
2019-05-12T21:14:26.798Z,9.50
2019-05-12T21:18:46.185Z,9.40
2019-05-12T21:25:43.946Z,9.20
2019-05-12T21:29:24.705Z,9.10
2019-05-12T21:32:18.963Z,9.00
2019-05-12T21:34:47.113Z,8.90
2019-05-12T21:37:13.928Z,8.80
2019-05-12T21:39:40.564Z,8.80
2019-05-12T21:42:06.475Z,8.80
2019-05-12T21:44:31.923Z,8.70
2019-05-12T21:47:03.897Z,8.70
2019-05-12T21:49:25.293Z,8.60
2019-05-12T21:51:58.903Z,8.60
2019-05-12T21:54:18.201Z,8.50
2019-05-12T21:56:48.137Z,8.50
2019-05-12T21:59:13.394Z,8.50
2019-05-12T22:01:43.507Z,8.40
2019-05-12T22:04:06.498Z,8.40
2019-05-12T22:06:34.666Z,8.30
2019-05-12T22:09:04.018Z,8.30
2019-05-12T22:11:29.558Z,8.20
2019-05-12T22:14:00.089Z,8.20
2019-05-12T22:16:23.585Z,8.10
2019-05-12T22:18:57.663Z,8.10
2019-05-12T22:21:17.215Z,8.00
2019-05-12T22:23:51.001Z,7.90
2019-05-12T22:26:10.626Z,7.90
2019-05-12T22:28:40.527Z,7.80
2019-05-12T22:31:03.446Z,7.80
2019-05-12T22:33:28.988Z,7.80
2019-05-12T22:36:02.743Z,7.70
2019-05-12T22:38:21.634Z,7.60
2019-05-12T22:40:55.846Z,7.60
2019-05-12T22:43:17.322Z,7.50
2019-05-12T22:45:46.404Z,7.50
2019-05-12T22:56:17.806Z,7.30
2019-05-12T23:00:03.832Z,7.30
2019-05-12T23:03:43.157Z,7.20
2019-05-12T23:06:42.205Z,7.10
2019-05-12T23:09:37.474Z,7.00
2019-05-12T23:13:01.785Z,7.00
2019-05-12T23:16:51.323Z,7.00
2019-05-12T23:19:45.384Z,6.90
2019-05-12T23:22:45.577Z,6.90
2019-05-12T23:25:33.629Z,6.90
2019-05-12T23:28:40.574Z,6.90
2019-05-12T23:31:07.766Z,6.90
2019-05-12T23:33:36.540Z,6.90
2019-05-12T23:36:01.062Z,6.90
2019-05-12T23:38:27.396Z,7.00
2019-05-12T23:40:53.800Z,7.00
2019-05-12T23:43:19.282Z,6.90
2019-05-12T23:45:44.650Z,7.00
2019-05-12T23:48:09.985Z,7.00
2019-05-12T23:50:35.347Z,7.00
2019-05-12T23:53:00.692Z,6.90
2019-05-12T23:55:26.070Z,7.00
2019-05-12T23:57:53.623Z,7.00
