createdAt,value
2017-08-09T00:00:04.463Z,39.43
2017-08-09T00:02:32.112Z,37.47
2017-08-09T00:04:59.742Z,36.03
2017-08-09T00:07:27.392Z,33.67
2017-08-09T00:09:54.997Z,34.20
2017-08-09T00:12:22.621Z,33.53
2017-08-09T00:14:50.312Z,31.40
2017-08-09T00:17:17.950Z,31.50
2017-08-09T00:19:45.545Z,30.60
2017-08-09T00:22:13.173Z,31.40
2017-08-09T00:24:40.838Z,29.63
2017-08-09T00:27:08.455Z,31.43
2017-08-09T00:29:36.130Z,29.80
2017-08-09T00:32:03.815Z,27.60
2017-08-09T00:34:31.538Z,29.10
2017-08-09T00:36:59.154Z,28.60
2017-08-09T00:39:26.763Z,26.67
2017-08-09T00:41:54.358Z,27.33
2017-08-09T00:44:22.314Z,26.73
2017-08-09T00:46:50.688Z,24.53
2017-08-09T00:49:19.101Z,27.10
2017-08-09T00:51:46.778Z,25.00
2017-08-09T00:54:14.382Z,26.10
2017-08-09T00:56:42.023Z,25.50
2017-08-09T00:59:09.781Z,24.03
2017-08-09T01:01:37.378Z,24.53
2017-08-09T01:04:04.997Z,24.17
2017-08-09T01:06:32.808Z,25.03
2017-08-09T01:09:01.236Z,23.77
2017-08-09T01:11:28.821Z,24.87
2017-08-09T01:13:56.460Z,23.70
2017-08-09T01:16:24.243Z,24.27
2017-08-09T01:18:51.850Z,24.43
2017-08-09T01:21:19.479Z,23.83
2017-08-09T01:23:47.171Z,25.33
2017-08-09T01:26:14.878Z,24.43
2017-08-09T01:28:42.498Z,24.70
2017-08-09T01:31:10.152Z,23.97
2017-08-09T01:33:38.567Z,22.43
2017-08-09T01:36:06.210Z,23.47
2017-08-09T01:38:33.852Z,22.53
2017-08-09T01:41:01.478Z,21.73
2017-08-09T01:43:29.169Z,21.73
2017-08-09T01:45:57.547Z,22.70
2017-08-09T01:48:25.936Z,22.70
2017-08-09T01:50:54.354Z,20.53
2017-08-09T01:53:22.053Z,21.90
2017-08-09T01:55:49.686Z,21.33
2017-08-09T01:58:17.447Z,22.33
2017-08-09T02:00:45.094Z,19.57
2017-08-09T02:03:12.774Z,18.53
2017-08-09T02:05:40.432Z,19.80
2017-08-09T02:08:08.052Z,19.80
2017-08-09T02:10:35.696Z,19.10
2017-08-09T02:13:03.322Z,18.30
2017-08-09T02:15:30.993Z,18.53
2017-08-09T02:17:58.755Z,17.93
2017-08-09T02:20:26.778Z,17.77
2017-08-09T02:22:55.151Z,17.30
2017-08-09T02:25:22.780Z,17.20
2017-08-09T02:27:50.409Z,16.43
2017-08-09T02:30:18.013Z,15.63
2017-08-09T02:32:45.631Z,15.60
2017-08-09T02:35:13.352Z,16.40
2017-08-09T02:37:41.716Z,15.13
2017-08-09T02:40:09.303Z,16.50
2017-08-09T02:42:37.792Z,15.67
2017-08-09T02:45:05.421Z,16.47
2017-08-09T02:47:33.015Z,16.10
2017-08-09T02:50:00.671Z,15.90
2017-08-09T02:52:28.340Z,17.13
2017-08-09T02:54:55.985Z,18.60
2017-08-09T02:57:23.619Z,18.70
2017-08-09T02:59:51.346Z,17.50
2017-08-09T03:02:18.946Z,19.10
2017-08-09T03:04:46.971Z,19.97
2017-08-09T03:07:14.632Z,19.23
2017-08-09T03:09:42.331Z,21.27
2017-08-09T03:12:09.970Z,20.33
2017-08-09T03:14:37.563Z,22.07
2017-08-09T03:17:05.303Z,22.50
2017-08-09T03:19:32.978Z,21.97
2017-08-09T03:22:00.576Z,21.47
2017-08-09T03:24:28.190Z,20.97
2017-08-09T03:26:55.857Z,22.00
2017-08-09T03:29:23.753Z,22.90
2017-08-09T03:31:52.636Z,22.20
2017-08-09T03:34:20.358Z,21.67
2017-08-09T03:36:48.080Z,24.40
2017-08-09T03:39:16.565Z,22.80
2017-08-09T03:41:44.251Z,23.27
2017-08-09T03:44:11.903Z,22.90
2017-08-09T03:46:40.256Z,22.37
2017-08-09T03:49:07.889Z,22.57
2017-08-09T03:51:35.506Z,21.53
2017-08-09T03:54:03.139Z,22.70
2017-08-09T03:56:30.763Z,23.37
2017-08-09T03:58:58.378Z,22.00
2017-08-09T04:01:26.762Z,22.07
2017-08-09T04:03:55.221Z,21.70
2017-08-09T04:06:22.801Z,23.53
2017-08-09T04:08:51.170Z,22.47
2017-08-09T04:11:18.871Z,20.90
2017-08-09T04:13:46.473Z,20.53
2017-08-09T04:16:14.085Z,20.27
2017-08-09T04:18:41.730Z,19.13
2017-08-09T04:21:09.340Z,19.93
2017-08-09T04:23:37.764Z,17.43
2017-08-09T04:26:06.174Z,17.40
2017-08-09T04:28:33.916Z,15.30
2017-08-09T04:31:01.552Z,15.67
2017-08-09T04:33:29.191Z,14.83
2017-08-09T04:35:56.839Z,14.73
2017-08-09T04:38:24.510Z,13.87
2017-08-09T04:40:52.144Z,13.70
2017-08-09T04:43:19.754Z,14.43
2017-08-09T04:45:47.432Z,13.07
2017-08-09T04:48:15.149Z,13.30
2017-08-09T04:50:42.826Z,13.33
2017-08-09T04:53:10.489Z,12.23
2017-08-09T04:55:38.122Z,11.70
2017-08-09T04:58:05.739Z,11.23
2017-08-09T05:00:33.351Z,12.60
2017-08-09T05:03:00.966Z,12.70
2017-08-09T05:05:28.572Z,11.87
2017-08-09T05:07:56.494Z,10.77
2017-08-09T05:10:24.127Z,10.60
2017-08-09T05:12:51.782Z,10.73
2017-08-09T05:15:19.376Z,11.20
2017-08-09T05:17:47.385Z,10.93
2017-08-09T05:20:14.988Z,9.47
2017-08-09T05:22:42.593Z,11.50
2017-08-09T05:25:10.317Z,12.10
2017-08-09T05:27:38.002Z,11.20
2017-08-09T05:30:05.606Z,12.63
2017-08-09T05:32:33.239Z,13.23
2017-08-09T05:35:01.835Z,12.40
2017-08-09T05:37:30.473Z,12.07
2017-08-09T05:39:58.092Z,12.70
2017-08-09T05:42:25.796Z,13.40
2017-08-09T05:44:53.385Z,12.40
2017-08-09T05:47:21.381Z,13.90
2017-08-09T05:49:48.969Z,11.20
2017-08-09T05:52:16.632Z,10.90
2017-08-09T05:54:44.257Z,9.90
2017-08-09T05:57:11.853Z,9.60
2017-08-09T05:59:39.487Z,10.37
2017-08-09T06:02:07.159Z,9.60
2017-08-09T06:04:34.764Z,9.33
2017-08-09T06:07:02.363Z,9.00
2017-08-09T06:09:30.111Z,8.13
2017-08-09T06:11:58.489Z,8.90
2017-08-09T06:14:26.087Z,7.80
2017-08-09T06:16:53.831Z,7.97
2017-08-09T06:19:21.519Z,7.83
2017-08-09T06:21:49.108Z,8.07
2017-08-09T06:24:16.766Z,7.70
2017-08-09T06:26:44.393Z,9.40
2017-08-09T06:29:12.008Z,7.30
2017-08-09T06:31:39.903Z,7.73
2017-08-09T06:34:07.598Z,7.07
2017-08-09T06:36:35.192Z,6.90
2017-08-09T06:39:02.920Z,7.10
2017-08-09T06:41:30.576Z,6.50
2017-08-09T06:43:58.175Z,5.90
2017-08-09T06:46:25.849Z,5.77
2017-08-09T06:48:54.212Z,6.20
2017-08-09T06:51:21.824Z,5.30
2017-08-09T06:53:49.520Z,6.00
2017-08-09T06:56:17.528Z,6.53
2017-08-09T06:58:45.475Z,6.03
2017-08-09T07:01:14.387Z,6.00
2017-08-09T07:03:42.761Z,6.03
2017-08-09T07:06:11.131Z,6.10
2017-08-09T07:08:38.785Z,5.70
2017-08-09T07:11:06.400Z,6.17
2017-08-09T07:13:34.260Z,5.40
2017-08-09T07:16:01.866Z,5.70
2017-08-09T07:18:29.455Z,4.83
2017-08-09T07:20:57.817Z,5.80
2017-08-09T07:23:25.447Z,4.83
2017-08-09T07:25:53.029Z,5.13
2017-08-09T07:28:20.653Z,5.73
2017-08-09T07:30:48.392Z,5.03
2017-08-09T07:33:16.848Z,5.33
2017-08-09T07:35:45.210Z,5.10
2017-08-09T07:38:12.985Z,4.80
2017-08-09T07:40:42.068Z,5.00
2017-08-09T07:43:10.139Z,4.40
2017-08-09T07:45:38.104Z,4.57
2017-08-09T07:48:07.312Z,3.80
2017-08-09T07:50:35.794Z,3.50
2017-08-09T07:53:03.533Z,4.03
2017-08-09T07:55:31.135Z,3.60
2017-08-09T07:57:59.523Z,3.80
2017-08-09T08:00:27.919Z,4.67
2017-08-09T08:02:55.548Z,3.90
2017-08-09T08:05:23.130Z,4.00
2017-08-09T08:07:50.800Z,4.00
2017-08-09T08:10:18.459Z,3.87
2017-08-09T08:12:46.054Z,4.20
2017-08-09T08:15:13.683Z,4.20
2017-08-09T08:17:41.353Z,3.73
2017-08-09T08:20:08.925Z,4.60
2017-08-09T08:22:36.968Z,3.30
2017-08-09T08:25:05.321Z,3.80
2017-08-09T08:27:32.970Z,3.07
2017-08-09T08:30:00.696Z,3.43
2017-08-09T08:32:28.325Z,3.83
2017-08-09T08:34:56.029Z,3.37
2017-08-09T08:37:23.662Z,3.37
2017-08-09T08:39:51.299Z,2.80
2017-08-09T08:42:19.007Z,2.80
2017-08-09T08:44:47.426Z,2.63
2017-08-09T08:47:15.755Z,2.60
2017-08-09T08:49:43.393Z,2.67
2017-08-09T08:52:11.034Z,2.93
2017-08-09T08:54:38.696Z,2.60
2017-08-09T08:57:06.295Z,2.77
2017-08-09T08:59:34.686Z,2.30
2017-08-09T09:02:02.380Z,2.30
2017-08-09T09:04:30.019Z,3.00
2017-08-09T09:06:57.622Z,2.40
2017-08-09T09:09:25.255Z,2.30
2017-08-09T09:11:52.905Z,2.23
2017-08-09T09:14:20.564Z,1.83
2017-08-09T09:16:48.182Z,2.40
2017-08-09T09:19:15.836Z,1.83
2017-08-09T09:21:43.465Z,2.20
2017-08-09T09:24:11.041Z,2.13
2017-08-09T09:26:38.688Z,2.20
2017-08-09T09:29:06.338Z,1.80
2017-08-09T09:31:33.925Z,2.67
2017-08-09T09:34:01.561Z,2.10
2017-08-09T09:36:29.227Z,1.83
2017-08-09T09:38:56.804Z,2.10
2017-08-09T09:41:24.412Z,1.80
2017-08-09T09:43:53.073Z,2.10
2017-08-09T09:46:20.655Z,2.13
2017-08-09T09:48:49.034Z,2.37
2017-08-09T09:51:16.737Z,2.40
2017-08-09T09:53:44.327Z,2.50
2017-08-09T09:56:11.909Z,2.80
2017-08-09T09:58:41.034Z,2.23
2017-08-09T10:01:08.680Z,2.43
2017-08-09T10:03:37.217Z,2.13
2017-08-09T10:06:05.184Z,1.93
2017-08-09T10:08:32.793Z,1.60
2017-08-09T10:11:01.252Z,1.70
2017-08-09T10:13:28.932Z,1.53
2017-08-09T10:15:56.550Z,1.80
2017-08-09T10:18:24.157Z,2.00
2017-08-09T10:20:52.567Z,1.80
2017-08-09T10:23:20.203Z,1.80
2017-08-09T10:25:48.570Z,1.60
2017-08-09T10:28:17.077Z,1.80
2017-08-09T10:30:44.711Z,2.10
2017-08-09T10:33:13.066Z,1.60
2017-08-09T10:35:40.715Z,1.93
2017-08-09T10:38:08.302Z,1.70
2017-08-09T10:40:35.935Z,2.30
2017-08-09T10:43:03.550Z,2.43
2017-08-09T10:45:31.133Z,2.00
2017-08-09T10:47:58.771Z,1.83
2017-08-09T10:50:26.476Z,2.00
2017-08-09T10:52:54.275Z,1.77
2017-08-09T10:55:21.845Z,1.87
2017-08-09T10:57:50.280Z,1.50
2017-08-09T11:00:17.880Z,2.00
2017-08-09T11:02:45.499Z,1.90
2017-08-09T11:05:13.199Z,1.70
2017-08-09T11:07:40.844Z,1.50
2017-08-09T11:10:08.419Z,2.40
2017-08-09T11:12:36.057Z,2.20
2017-08-09T11:15:03.695Z,1.70
2017-08-09T11:17:31.479Z,1.90
2017-08-09T11:19:59.111Z,1.80
2017-08-09T11:22:26.818Z,1.57
2017-08-09T11:24:54.453Z,1.70
2017-08-09T11:27:22.397Z,2.10
2017-08-09T11:29:50.093Z,1.80
2017-08-09T11:32:17.987Z,1.90
2017-08-09T11:34:45.611Z,1.90
2017-08-09T11:37:13.207Z,1.70
2017-08-09T11:39:40.866Z,2.17
2017-08-09T11:42:09.382Z,2.73
2017-08-09T11:44:37.757Z,2.80
2017-08-09T11:47:06.115Z,2.10
2017-08-09T11:49:33.779Z,1.90
2017-08-09T11:52:01.354Z,2.03
2017-08-09T11:54:29.722Z,2.40
2017-08-09T11:56:57.449Z,2.50
2017-08-09T11:59:25.080Z,2.50
2017-08-09T12:01:52.728Z,2.40
2017-08-09T12:04:21.134Z,2.40
2017-08-09T12:06:48.756Z,2.27
2017-08-09T12:09:17.252Z,2.67
2017-08-09T12:11:45.644Z,2.37
2017-08-09T12:14:13.251Z,3.80
2017-08-09T12:16:40.908Z,2.47
2017-08-09T12:19:08.684Z,2.60
2017-08-09T12:21:36.297Z,2.63
2017-08-09T12:24:03.901Z,2.30
2017-08-09T12:26:31.615Z,2.33
2017-08-09T12:28:59.226Z,2.70
2017-08-09T12:31:26.810Z,2.00
2017-08-09T12:33:55.285Z,2.57
2017-08-09T12:36:22.951Z,1.73
2017-08-09T12:38:51.301Z,2.57
2017-08-09T12:41:18.971Z,2.30
2017-08-09T12:43:46.663Z,2.00
2017-08-09T12:46:15.121Z,2.57
2017-08-09T12:48:43.618Z,2.23
2017-08-09T12:51:12.390Z,2.10
2017-08-09T12:53:40.134Z,2.20
2017-08-09T12:56:07.877Z,2.07
2017-08-09T12:58:35.469Z,3.03
2017-08-09T13:01:03.050Z,3.13
2017-08-09T13:03:30.711Z,2.80
2017-08-09T13:05:59.253Z,2.50
2017-08-09T13:08:26.857Z,2.90
2017-08-09T13:10:55.239Z,2.97
2017-08-09T13:13:23.724Z,3.13
2017-08-09T13:15:51.432Z,3.20
2017-08-09T13:18:19.068Z,3.67
2017-08-09T13:20:46.721Z,3.30
2017-08-09T13:23:15.148Z,3.60
2017-08-09T13:25:42.785Z,3.40
2017-08-09T13:28:10.362Z,2.83
2017-08-09T13:30:38.000Z,2.53
2017-08-09T13:33:05.616Z,2.70
2017-08-09T13:35:37.330Z,2.80
2017-08-09T13:38:04.954Z,2.60
2017-08-09T13:40:33.297Z,2.40
2017-08-09T13:43:00.945Z,2.03
2017-08-09T13:45:28.586Z,2.20
2017-08-09T13:47:57.240Z,3.03
2017-08-09T13:50:25.586Z,2.30
2017-08-09T13:52:53.203Z,2.57
2017-08-09T13:55:20.887Z,2.60
2017-08-09T13:57:48.495Z,2.77
2017-08-09T14:00:16.111Z,2.80
2017-08-09T14:02:43.801Z,2.37
2017-08-09T14:05:11.396Z,2.40
2017-08-09T14:07:39.123Z,3.03
2017-08-09T14:10:06.891Z,2.90
2017-08-09T14:12:34.676Z,2.63
2017-08-09T14:15:03.723Z,2.73
2017-08-09T14:17:31.801Z,2.53
2017-08-09T14:20:01.103Z,2.37
2017-08-09T14:22:31.422Z,2.67
2017-08-09T14:24:59.862Z,2.57
2017-08-09T14:27:27.466Z,2.60
2017-08-09T14:29:55.114Z,2.10
2017-08-09T14:32:22.832Z,2.70
2017-08-09T14:34:51.379Z,2.70
2017-08-09T14:37:19.035Z,2.47
2017-08-09T14:39:46.648Z,2.20
2017-08-09T14:42:15.001Z,2.53
2017-08-09T14:44:42.763Z,2.43
2017-08-09T14:47:10.340Z,2.17
2017-08-09T14:49:38.699Z,3.20
2017-08-09T14:52:06.455Z,6.27
2017-08-09T14:54:34.145Z,3.03
2017-08-09T14:57:02.494Z,2.40
2017-08-09T14:59:30.134Z,1.97
2017-08-09T15:01:57.788Z,2.13
2017-08-09T15:04:25.372Z,2.37
2017-08-09T15:06:53.007Z,2.50
2017-08-09T15:09:20.665Z,2.23
2017-08-09T15:11:48.383Z,2.10
2017-08-09T15:14:16.017Z,2.10
2017-08-09T15:16:44.710Z,2.00
2017-08-09T15:19:13.405Z,2.33
2017-08-09T15:21:41.141Z,1.80
2017-08-09T15:24:08.713Z,2.30
2017-08-09T15:26:36.314Z,1.90
2017-08-09T15:29:04.787Z,2.40
2017-08-09T15:31:33.244Z,2.27
2017-08-09T15:34:00.827Z,1.80
2017-08-09T15:36:28.448Z,1.80
2017-08-09T15:38:56.131Z,2.27
2017-08-09T15:41:23.720Z,2.43
2017-08-09T15:43:52.093Z,3.40
2017-08-09T15:46:20.704Z,2.07
2017-08-09T15:48:48.321Z,1.57
2017-08-09T15:51:15.946Z,1.80
2017-08-09T15:53:43.514Z,1.77
2017-08-09T15:56:11.149Z,1.50
2017-08-09T15:58:38.916Z,1.40
2017-08-09T16:01:06.535Z,1.60
2017-08-09T16:03:34.883Z,2.10
2017-08-09T16:06:03.384Z,3.07
2017-08-09T16:08:31.688Z,1.47
2017-08-09T16:10:59.330Z,1.77
2017-08-09T16:13:26.999Z,1.50
2017-08-09T16:15:54.596Z,1.50
2017-08-09T16:18:22.178Z,1.80
2017-08-09T16:20:49.793Z,2.00
2017-08-09T16:23:18.179Z,1.90
2017-08-09T16:25:45.783Z,1.80
2017-08-09T16:28:13.403Z,1.77
2017-08-09T16:30:41.751Z,1.50
2017-08-09T16:33:09.330Z,1.80
2017-08-09T16:35:37.709Z,1.70
2017-08-09T16:38:06.067Z,2.00
2017-08-09T16:40:33.654Z,1.80
2017-08-09T16:43:03.133Z,1.93
2017-08-09T16:45:30.785Z,2.10
2017-08-09T16:47:58.361Z,2.07
2017-08-09T16:50:26.002Z,2.80
2017-08-09T16:52:54.787Z,2.17
2017-08-09T16:55:31.220Z,2.80
2017-08-09T16:58:08.899Z,1.90
2017-08-09T17:00:36.539Z,2.20
2017-08-09T17:03:04.181Z,2.07
2017-08-09T17:05:31.840Z,2.00
2017-08-09T17:08:00.319Z,2.10
2017-08-09T17:10:27.907Z,2.10
2017-08-09T17:12:56.284Z,2.27
2017-08-09T17:15:24.735Z,2.03
2017-08-09T17:17:52.343Z,2.80
2017-08-09T17:20:19.931Z,2.70
2017-08-09T17:22:47.588Z,2.17
2017-08-09T17:25:15.375Z,1.77
2017-08-09T17:27:42.945Z,2.13
2017-08-09T17:30:10.572Z,1.83
2017-08-09T17:32:38.213Z,3.00
2017-08-09T17:35:06.553Z,2.17
2017-08-09T17:37:34.179Z,2.87
2017-08-09T17:40:01.983Z,1.93
2017-08-09T17:42:29.620Z,2.50
2017-08-09T17:44:57.333Z,2.90
2017-08-09T17:47:25.697Z,2.23
2017-08-09T17:49:53.321Z,2.50
2017-08-09T17:52:20.957Z,2.13
2017-08-09T17:54:48.543Z,3.43
2017-08-09T17:57:16.284Z,2.50
2017-08-09T17:59:43.930Z,2.40
2017-08-09T18:02:12.742Z,2.40
2017-08-09T18:04:40.337Z,2.80
2017-08-09T18:07:07.964Z,7.27
2017-08-09T18:09:35.565Z,3.83
2017-08-09T18:12:03.151Z,4.37
2017-08-09T18:14:30.840Z,3.17
2017-08-09T18:16:58.622Z,3.10
2017-08-09T18:19:26.201Z,2.60
2017-08-09T18:21:53.800Z,3.70
2017-08-09T18:24:22.237Z,2.80
2017-08-09T18:26:49.836Z,3.00
2017-08-09T18:29:17.544Z,3.83
2017-08-09T18:31:45.299Z,3.70
2017-08-09T18:37:11.954Z,4.10
2017-08-09T18:42:28.203Z,3.63
2017-08-09T18:45:07.650Z,4.50
2017-08-09T18:47:40.610Z,5.20
2017-08-09T18:50:08.222Z,6.57
2017-08-09T18:52:35.844Z,5.50
2017-08-09T18:55:03.432Z,3.90
2017-08-09T18:57:31.135Z,3.93
2017-08-09T18:59:58.807Z,3.50
2017-08-09T19:02:26.452Z,3.13
2017-08-09T19:04:54.072Z,3.47
2017-08-09T19:07:21.673Z,3.10
2017-08-09T19:09:49.359Z,2.70
2017-08-09T19:12:16.975Z,3.20
2017-08-09T19:14:44.561Z,3.50
2017-08-09T19:17:12.213Z,3.50
2017-08-09T19:19:39.882Z,3.20
2017-08-09T19:22:07.472Z,3.50
2017-08-09T19:24:35.105Z,3.30
2017-08-09T19:27:02.712Z,3.33
2017-08-09T19:29:30.301Z,3.20
2017-08-09T19:31:57.907Z,3.10
2017-08-09T19:34:25.594Z,3.13
2017-08-09T19:36:53.219Z,3.20
2017-08-09T19:39:20.840Z,3.23
2017-08-09T19:41:48.605Z,3.87
2017-08-09T19:44:16.287Z,4.60
2017-08-09T19:46:44.733Z,4.67
2017-08-09T19:49:12.767Z,4.90
2017-08-09T19:51:40.534Z,4.50
2017-08-09T19:54:08.143Z,4.67
2017-08-09T19:56:35.744Z,4.40
2017-08-09T19:59:03.569Z,4.30
2017-08-09T20:01:31.223Z,4.37
2017-08-09T20:03:58.850Z,5.23
2017-08-09T20:06:26.664Z,4.40
2017-08-09T20:08:54.356Z,4.80
2017-08-09T20:11:22.028Z,4.60
2017-08-09T20:13:49.929Z,4.60
2017-08-09T20:16:17.628Z,4.80
2017-08-09T20:18:46.206Z,5.10
2017-08-09T20:21:13.795Z,5.43
2017-08-09T20:23:41.535Z,6.37
2017-08-09T20:26:09.188Z,5.40
2017-08-09T20:28:36.765Z,5.80
2017-08-09T20:31:04.372Z,6.00
2017-08-09T20:33:32.139Z,6.17
2017-08-09T20:35:59.727Z,5.43
2017-08-09T20:38:28.865Z,6.80
2017-08-09T20:40:58.360Z,5.83
2017-08-09T20:43:26.021Z,5.80
2017-08-09T20:45:53.709Z,6.57
2017-08-09T20:48:21.367Z,6.10
2017-08-09T20:50:48.967Z,6.10
2017-08-09T20:53:16.603Z,6.57
2017-08-09T20:55:44.244Z,7.20
2017-08-09T20:58:11.868Z,7.33
2017-08-09T21:00:39.539Z,6.80
2017-08-09T21:03:07.973Z,7.27
2017-08-09T21:05:35.563Z,8.47
2017-08-09T21:08:03.162Z,9.20
2017-08-09T21:10:30.997Z,9.40
2017-08-09T21:12:58.739Z,8.70
2017-08-09T21:15:26.347Z,9.13
2017-08-09T21:17:54.181Z,9.77
2017-08-09T21:20:21.898Z,9.17
2017-08-09T21:22:49.504Z,9.80
2017-08-09T21:25:17.240Z,8.63
2017-08-09T21:27:44.843Z,7.70
2017-08-09T21:30:12.479Z,7.10
2017-08-09T21:32:40.347Z,8.10
2017-08-09T21:35:07.982Z,7.20
2017-08-09T21:37:35.588Z,7.43
2017-08-09T21:40:03.242Z,6.93
2017-08-09T21:42:30.934Z,6.50
2017-08-09T21:44:58.527Z,7.20
2017-08-09T21:47:26.178Z,7.40
2017-08-09T21:49:53.867Z,7.00
2017-08-09T21:52:21.575Z,7.47
2017-08-09T21:54:50.194Z,7.37
2017-08-09T21:57:17.786Z,7.00
2017-08-09T21:59:45.434Z,7.40
2017-08-09T22:02:13.254Z,7.30
2017-08-09T22:04:40.837Z,7.40
2017-08-09T22:07:08.580Z,8.00
2017-08-09T22:09:36.218Z,9.37
2017-08-09T22:12:04.590Z,8.67
2017-08-09T22:14:32.192Z,9.77
2017-08-09T22:16:59.868Z,10.37
2017-08-09T22:19:27.474Z,10.30
2017-08-09T22:21:55.214Z,10.20
2017-08-09T22:24:22.876Z,8.60
2017-08-09T22:26:50.570Z,8.50
2017-08-09T22:29:18.181Z,8.33
2017-08-09T22:31:45.792Z,7.07
2017-08-09T22:34:13.466Z,8.63
2017-08-09T22:36:41.067Z,6.80
2017-08-09T22:39:08.767Z,6.80
2017-08-09T22:41:36.381Z,8.20
2017-08-09T22:44:04.019Z,7.70
2017-08-09T22:46:31.642Z,7.30
2017-08-09T22:48:59.264Z,7.87
2017-08-09T22:51:26.872Z,8.70
2017-08-09T22:53:54.511Z,7.67
2017-08-09T22:56:22.139Z,8.50
2017-08-09T22:58:49.845Z,8.00
2017-08-09T23:01:17.469Z,7.27
2017-08-09T23:03:45.076Z,7.57
2017-08-09T23:06:13.526Z,6.63
2017-08-09T23:08:41.171Z,6.90
2017-08-09T23:11:08.776Z,7.20
2017-08-09T23:13:36.438Z,6.70
2017-08-09T23:16:04.097Z,7.00
2017-08-09T23:18:31.695Z,7.37
2017-08-09T23:20:59.353Z,6.97
2017-08-09T23:23:27.051Z,8.03
2017-08-09T23:25:54.660Z,7.60
2017-08-09T23:28:23.010Z,6.87
2017-08-09T23:30:50.689Z,7.53
2017-08-09T23:33:18.449Z,7.70
2017-08-09T23:35:46.059Z,7.60
2017-08-09T23:38:13.745Z,7.53
2017-08-09T23:40:41.470Z,7.23
2017-08-09T23:43:09.070Z,6.27
2017-08-09T23:45:36.713Z,6.80
2017-08-09T23:48:04.624Z,7.13
2017-08-09T23:50:32.266Z,7.10
2017-08-09T23:52:59.976Z,8.23
2017-08-09T23:55:27.627Z,7.57
2017-08-09T23:57:55.999Z,8.20
