createdAt,value
2022-11-20T00:00:28.000Z,97.92
2022-11-20T00:01:28.000Z,97.92
2022-11-20T00:02:28.000Z,97.92
2022-11-20T00:03:28.000Z,97.92
2022-11-20T00:04:28.000Z,97.92
2022-11-20T00:05:28.000Z,97.92
2022-11-20T00:06:28.000Z,97.92
2022-11-20T00:07:28.000Z,97.92
2022-11-20T00:08:28.000Z,97.92
2022-11-20T00:09:28.000Z,98.03
2022-11-20T00:10:28.000Z,97.92
2022-11-20T00:11:28.000Z,97.92
2022-11-20T00:12:28.000Z,97.92
2022-11-20T00:13:28.000Z,97.92
2022-11-20T00:14:28.000Z,97.92
2022-11-20T00:15:28.000Z,97.92
2022-11-20T00:16:28.000Z,97.92
2022-11-20T00:17:28.000Z,97.92
2022-11-20T00:18:28.000Z,98.07
2022-11-20T00:19:28.000Z,98.07
2022-11-20T00:20:28.000Z,98.07
2022-11-20T00:21:28.000Z,98.07
2022-11-20T00:22:28.000Z,98.07
2022-11-20T00:23:28.000Z,98.07
2022-11-20T00:24:28.000Z,98.07
2022-11-20T00:25:28.000Z,98.07
2022-11-20T00:26:28.000Z,98.18
2022-11-20T00:27:28.000Z,98.28
2022-11-20T00:28:28.000Z,98.28
2022-11-20T00:29:28.000Z,98.28
2022-11-20T00:30:28.000Z,98.39
2022-11-20T00:31:28.000Z,98.49
2022-11-20T00:32:28.000Z,98.49
2022-11-20T00:33:28.000Z,98.60
2022-11-20T00:34:28.000Z,98.71
2022-11-20T00:35:28.000Z,98.71
2022-11-20T00:36:28.000Z,98.71
2022-11-20T00:37:28.000Z,98.71
2022-11-20T00:38:28.000Z,98.71
2022-11-20T00:39:28.000Z,98.81
2022-11-20T00:40:28.000Z,98.81
2022-11-20T00:41:28.000Z,98.81
2022-11-20T00:42:28.000Z,98.81
2022-11-20T00:43:28.000Z,98.81
2022-11-20T00:44:28.000Z,98.81
2022-11-20T00:45:28.000Z,98.86
2022-11-20T00:46:28.000Z,98.81
2022-11-20T00:47:28.000Z,98.86
2022-11-20T00:48:28.000Z,98.86
2022-11-20T00:49:28.000Z,98.86
2022-11-20T00:50:28.000Z,98.86
2022-11-20T00:51:28.000Z,98.86
2022-11-20T00:52:28.000Z,98.96
2022-11-20T00:53:28.000Z,99.07
2022-11-20T00:54:28.000Z,99.07
2022-11-20T00:55:28.000Z,99.07
2022-11-20T00:56:28.000Z,99.07
2022-11-20T00:57:28.000Z,99.07
2022-11-20T00:58:28.000Z,99.07
2022-11-20T00:59:28.000Z,98.96
2022-11-20T01:00:28.000Z,99.07
2022-11-20T01:01:28.000Z,98.96
2022-11-20T01:02:28.000Z,99.07
2022-11-20T01:03:28.000Z,99.07
2022-11-20T01:04:28.000Z,99.07
2022-11-20T01:05:28.000Z,99.22
2022-11-20T01:06:28.000Z,99.18
2022-11-20T01:07:28.000Z,99.11
2022-11-20T01:08:28.000Z,99.01
2022-11-20T01:09:28.000Z,99.11
2022-11-20T01:10:28.000Z,99.11
2022-11-20T01:11:28.000Z,99.11
2022-11-20T01:12:28.000Z,99.22
2022-11-20T01:13:28.000Z,99.22
2022-11-20T01:14:28.000Z,99.22
2022-11-20T01:15:28.000Z,99.22
2022-11-20T01:16:28.000Z,99.32
2022-11-20T01:17:27.000Z,99.32
2022-11-20T01:18:27.000Z,99.26
2022-11-20T01:19:27.000Z,99.26
2022-11-20T01:20:27.000Z,99.26
2022-11-20T01:21:27.000Z,99.37
2022-11-20T01:22:27.000Z,99.48
2022-11-20T01:23:27.000Z,99.48
2022-11-20T01:24:27.000Z,99.58
2022-11-20T01:25:27.000Z,99.58
2022-11-20T01:26:27.000Z,99.48
2022-11-20T01:27:27.000Z,99.48
2022-11-20T01:28:27.000Z,99.37
2022-11-20T01:29:27.000Z,99.48
2022-11-20T01:30:27.000Z,99.37
2022-11-20T01:31:27.000Z,99.48
2022-11-20T01:32:27.000Z,99.41
2022-11-20T01:33:27.000Z,99.41
2022-11-20T01:34:27.000Z,99.41
2022-11-20T01:35:27.000Z,99.41
2022-11-20T01:36:27.000Z,99.41
2022-11-20T01:37:27.000Z,99.52
2022-11-20T01:38:27.000Z,99.52
2022-11-20T01:39:27.000Z,99.63
2022-11-20T01:40:27.000Z,99.73
2022-11-20T01:41:27.000Z,99.73
2022-11-20T01:42:27.000Z,99.95
2022-11-20T01:43:27.000Z,99.95
2022-11-20T01:44:27.000Z,99.99
2022-11-20T01:45:27.000Z,99.99
2022-11-20T01:46:27.000Z,99.99
2022-11-20T01:47:27.000Z,99.99
2022-11-20T01:48:27.000Z,99.99
2022-11-20T01:49:27.000Z,99.99
2022-11-20T01:50:27.000Z,99.99
2022-11-20T01:51:27.000Z,99.99
2022-11-20T01:52:27.000Z,99.99
2022-11-20T01:53:27.000Z,99.99
2022-11-20T01:54:27.000Z,99.99
2022-11-20T01:55:27.000Z,99.99
2022-11-20T01:56:27.000Z,99.99
2022-11-20T01:57:27.000Z,99.99
2022-11-20T01:58:27.000Z,99.99
2022-11-20T01:59:27.000Z,99.99
2022-11-20T02:00:27.000Z,99.99
2022-11-20T02:01:27.000Z,99.99
2022-11-20T02:02:27.000Z,99.99
2022-11-20T02:03:27.000Z,99.99
2022-11-20T02:04:27.000Z,99.99
2022-11-20T02:05:27.000Z,99.99
2022-11-20T02:06:27.000Z,99.99
2022-11-20T02:07:27.000Z,99.99
2022-11-20T02:08:27.000Z,99.99
2022-11-20T02:09:27.000Z,99.99
2022-11-20T02:10:27.000Z,99.99
2022-11-20T02:11:27.000Z,99.99
2022-11-20T02:12:27.000Z,99.99
2022-11-20T02:13:27.000Z,99.99
2022-11-20T02:14:27.000Z,99.99
2022-11-20T02:15:27.000Z,99.99
2022-11-20T02:16:27.000Z,99.99
2022-11-20T02:17:27.000Z,99.99
2022-11-20T02:18:27.000Z,99.99
2022-11-20T02:19:27.000Z,99.99
2022-11-20T02:20:27.000Z,99.99
2022-11-20T02:21:27.000Z,99.99
2022-11-20T02:22:27.000Z,99.99
2022-11-20T02:23:27.000Z,99.99
2022-11-20T02:24:27.000Z,99.99
2022-11-20T02:25:27.000Z,99.99
2022-11-20T02:26:27.000Z,99.99
2022-11-20T02:27:27.000Z,99.99
2022-11-20T02:28:27.000Z,99.99
2022-11-20T02:29:27.000Z,99.99
2022-11-20T02:30:27.000Z,99.99
2022-11-20T02:31:27.000Z,99.99
2022-11-20T02:32:27.000Z,99.99
2022-11-20T02:33:27.000Z,99.99
2022-11-20T02:34:27.000Z,99.99
2022-11-20T02:35:26.000Z,99.99
2022-11-20T02:36:26.000Z,99.99
2022-11-20T02:37:26.000Z,99.99
2022-11-20T02:38:26.000Z,99.99
2022-11-20T02:39:26.000Z,99.99
2022-11-20T02:40:26.000Z,99.99
2022-11-20T02:41:26.000Z,99.99
2022-11-20T02:42:26.000Z,99.99
2022-11-20T02:43:26.000Z,99.99
2022-11-20T02:44:26.000Z,99.99
2022-11-20T02:45:26.000Z,99.99
2022-11-20T02:46:26.000Z,99.99
2022-11-20T02:47:26.000Z,99.99
2022-11-20T02:48:26.000Z,99.99
2022-11-20T02:49:26.000Z,99.99
2022-11-20T02:50:26.000Z,99.99
2022-11-20T02:51:26.000Z,99.99
2022-11-20T02:52:26.000Z,99.99
2022-11-20T02:53:26.000Z,99.99
2022-11-20T02:54:26.000Z,99.99
2022-11-20T02:55:26.000Z,99.99
2022-11-20T02:56:26.000Z,99.99
2022-11-20T02:57:26.000Z,99.99
2022-11-20T02:58:26.000Z,99.99
2022-11-20T02:59:26.000Z,99.99
2022-11-20T03:00:26.000Z,99.99
2022-11-20T03:01:26.000Z,99.99
2022-11-20T03:02:26.000Z,99.99
2022-11-20T03:03:26.000Z,99.99
2022-11-20T03:04:26.000Z,99.99
2022-11-20T03:05:26.000Z,99.99
2022-11-20T03:06:26.000Z,99.99
2022-11-20T03:07:26.000Z,99.99
2022-11-20T03:08:26.000Z,99.99
2022-11-20T03:09:26.000Z,99.99
2022-11-20T03:10:26.000Z,99.99
2022-11-20T03:11:26.000Z,99.99
2022-11-20T03:12:26.000Z,99.99
2022-11-20T03:13:26.000Z,99.99
2022-11-20T03:14:26.000Z,99.99
2022-11-20T03:15:26.000Z,99.99
2022-11-20T03:16:26.000Z,99.99
2022-11-20T03:17:26.000Z,99.99
2022-11-20T03:18:26.000Z,99.99
2022-11-20T03:19:26.000Z,99.99
2022-11-20T03:20:26.000Z,99.99
2022-11-20T03:21:26.000Z,99.99
2022-11-20T03:22:26.000Z,99.99
2022-11-20T03:23:26.000Z,99.99
2022-11-20T03:24:26.000Z,99.99
2022-11-20T03:25:26.000Z,99.99
2022-11-20T03:26:26.000Z,99.99
2022-11-20T03:27:26.000Z,99.99
2022-11-20T03:28:26.000Z,99.99
2022-11-20T03:29:26.000Z,99.99
2022-11-20T03:30:26.000Z,99.99
2022-11-20T03:31:26.000Z,99.99
2022-11-20T03:32:26.000Z,99.99
2022-11-20T03:33:26.000Z,99.99
2022-11-20T03:34:26.000Z,99.99
2022-11-20T03:35:26.000Z,99.99
2022-11-20T03:36:26.000Z,99.99
2022-11-20T03:37:26.000Z,99.99
2022-11-20T03:38:26.000Z,99.99
2022-11-20T03:39:26.000Z,99.99
2022-11-20T03:40:26.000Z,99.99
2022-11-20T03:41:26.000Z,99.99
2022-11-20T03:42:26.000Z,99.99
2022-11-20T03:43:26.000Z,99.99
2022-11-20T03:44:26.000Z,99.99
2022-11-20T03:45:26.000Z,99.99
2022-11-20T03:46:26.000Z,99.99
2022-11-20T03:47:26.000Z,99.99
2022-11-20T03:48:26.000Z,99.99
2022-11-20T03:49:26.000Z,99.99
2022-11-20T03:50:26.000Z,99.99
2022-11-20T03:51:26.000Z,99.99
2022-11-20T03:52:26.000Z,99.99
2022-11-20T03:53:26.000Z,99.99
2022-11-20T03:54:25.000Z,99.99
2022-11-20T03:55:25.000Z,99.99
2022-11-20T03:56:25.000Z,99.99
2022-11-20T03:57:25.000Z,99.99
2022-11-20T03:58:25.000Z,99.99
2022-11-20T03:59:25.000Z,99.99
2022-11-20T04:00:25.000Z,99.99
2022-11-20T04:01:25.000Z,99.99
2022-11-20T04:02:25.000Z,99.99
2022-11-20T04:03:25.000Z,99.99
2022-11-20T04:04:25.000Z,99.99
2022-11-20T04:05:25.000Z,99.99
2022-11-20T04:06:25.000Z,99.99
2022-11-20T04:07:25.000Z,99.99
2022-11-20T04:08:25.000Z,99.99
2022-11-20T04:09:25.000Z,99.99
2022-11-20T04:10:25.000Z,99.99
2022-11-20T04:11:25.000Z,99.99
2022-11-20T04:12:25.000Z,99.99
2022-11-20T04:13:25.000Z,99.99
2022-11-20T04:14:25.000Z,99.99
2022-11-20T04:15:25.000Z,99.99
2022-11-20T04:16:25.000Z,99.99
2022-11-20T04:17:25.000Z,99.99
2022-11-20T04:18:25.000Z,99.99
2022-11-20T04:19:25.000Z,99.99
2022-11-20T04:20:25.000Z,99.99
2022-11-20T04:21:25.000Z,99.99
2022-11-20T04:22:25.000Z,99.99
2022-11-20T04:23:25.000Z,99.99
2022-11-20T04:24:25.000Z,99.99
2022-11-20T04:25:25.000Z,99.99
2022-11-20T04:26:25.000Z,99.99
2022-11-20T04:27:25.000Z,99.99
2022-11-20T04:28:25.000Z,99.99
2022-11-20T04:29:25.000Z,99.99
2022-11-20T04:30:25.000Z,99.99
2022-11-20T04:31:25.000Z,99.99
2022-11-20T04:32:25.000Z,99.99
2022-11-20T04:33:25.000Z,99.99
2022-11-20T04:34:25.000Z,99.99
2022-11-20T04:35:25.000Z,99.99
2022-11-20T04:36:25.000Z,99.99
2022-11-20T04:37:25.000Z,99.99
2022-11-20T04:38:25.000Z,99.99
2022-11-20T04:39:25.000Z,99.99
2022-11-20T04:40:25.000Z,99.99
2022-11-20T04:41:25.000Z,99.99
2022-11-20T04:42:25.000Z,99.99
2022-11-20T04:43:25.000Z,99.99
2022-11-20T04:44:25.000Z,99.99
2022-11-20T04:45:25.000Z,99.99
2022-11-20T04:46:25.000Z,99.99
2022-11-20T04:47:25.000Z,99.99
2022-11-20T04:48:25.000Z,99.99
2022-11-20T04:49:25.000Z,99.99
2022-11-20T04:50:25.000Z,99.99
2022-11-20T04:51:25.000Z,99.99
2022-11-20T04:52:25.000Z,99.99
2022-11-20T04:53:25.000Z,99.99
2022-11-20T04:54:25.000Z,99.99
2022-11-20T04:55:25.000Z,99.99
2022-11-20T04:56:25.000Z,99.99
2022-11-20T04:57:25.000Z,99.99
2022-11-20T04:58:25.000Z,99.99
2022-11-20T04:59:25.000Z,99.99
2022-11-20T05:00:25.000Z,99.99
2022-11-20T05:01:25.000Z,99.99
2022-11-20T05:02:25.000Z,99.99
2022-11-20T05:03:25.000Z,99.99
2022-11-20T05:04:25.000Z,99.99
2022-11-20T05:05:25.000Z,99.99
2022-11-20T05:06:25.000Z,99.99
2022-11-20T05:07:25.000Z,99.99
2022-11-20T05:08:25.000Z,99.99
2022-11-20T05:09:25.000Z,99.99
2022-11-20T05:10:25.000Z,99.99
2022-11-20T05:11:25.000Z,99.99
2022-11-20T05:12:24.000Z,99.99
2022-11-20T05:13:24.000Z,99.99
2022-11-20T05:14:24.000Z,99.99
2022-11-20T05:15:24.000Z,99.99
2022-11-20T05:16:24.000Z,99.99
2022-11-20T05:17:24.000Z,99.99
2022-11-20T05:18:24.000Z,99.99
2022-11-20T05:19:24.000Z,99.99
2022-11-20T05:20:24.000Z,99.99
2022-11-20T05:21:24.000Z,99.99
2022-11-20T05:22:24.000Z,99.99
2022-11-20T05:23:24.000Z,99.99
2022-11-20T05:24:24.000Z,99.99
2022-11-20T05:25:24.000Z,99.99
2022-11-20T05:26:24.000Z,99.99
2022-11-20T05:27:24.000Z,99.99
2022-11-20T05:28:24.000Z,99.99
2022-11-20T05:29:24.000Z,99.99
2022-11-20T05:30:24.000Z,99.99
2022-11-20T05:31:24.000Z,99.99
2022-11-20T05:32:24.000Z,99.99
2022-11-20T05:33:24.000Z,99.99
2022-11-20T05:34:24.000Z,99.99
2022-11-20T05:35:24.000Z,99.99
2022-11-20T05:36:24.000Z,99.99
2022-11-20T05:37:24.000Z,99.99
2022-11-20T05:38:24.000Z,99.99
2022-11-20T05:39:24.000Z,99.99
2022-11-20T05:40:24.000Z,99.99
2022-11-20T05:41:24.000Z,99.99
2022-11-20T05:42:24.000Z,99.99
2022-11-20T05:43:24.000Z,99.99
2022-11-20T05:44:24.000Z,99.99
2022-11-20T05:45:24.000Z,99.99
2022-11-20T05:46:24.000Z,99.99
2022-11-20T05:47:24.000Z,99.99
2022-11-20T05:48:24.000Z,99.99
2022-11-20T05:49:24.000Z,99.99
2022-11-20T05:50:24.000Z,99.99
2022-11-20T05:51:24.000Z,99.99
2022-11-20T05:52:24.000Z,99.99
2022-11-20T05:53:24.000Z,99.99
2022-11-20T05:54:24.000Z,99.99
2022-11-20T05:55:24.000Z,99.99
2022-11-20T05:56:24.000Z,99.99
2022-11-20T05:57:24.000Z,99.99
2022-11-20T05:58:24.000Z,99.99
2022-11-20T05:59:24.000Z,99.99
2022-11-20T06:00:24.000Z,99.99
2022-11-20T06:01:24.000Z,99.99
2022-11-20T06:02:24.000Z,99.99
2022-11-20T06:03:24.000Z,99.99
2022-11-20T06:04:24.000Z,99.99
2022-11-20T06:05:24.000Z,99.99
2022-11-20T06:06:24.000Z,99.99
2022-11-20T06:07:24.000Z,99.99
2022-11-20T06:08:24.000Z,99.99
2022-11-20T06:09:24.000Z,99.99
2022-11-20T06:10:24.000Z,99.99
2022-11-20T06:11:24.000Z,99.99
2022-11-20T06:12:24.000Z,99.99
2022-11-20T06:13:24.000Z,99.99
2022-11-20T06:14:24.000Z,99.99
2022-11-20T06:15:24.000Z,99.99
2022-11-20T06:16:24.000Z,99.99
2022-11-20T06:17:24.000Z,99.99
2022-11-20T06:18:24.000Z,99.99
2022-11-20T06:19:24.000Z,99.99
2022-11-20T06:20:24.000Z,99.99
2022-11-20T06:21:24.000Z,99.99
2022-11-20T06:22:24.000Z,99.99
2022-11-20T06:23:24.000Z,99.99
2022-11-20T06:24:24.000Z,99.99
2022-11-20T06:25:24.000Z,99.99
2022-11-20T06:26:24.000Z,99.99
2022-11-20T06:27:24.000Z,99.99
2022-11-20T06:28:24.000Z,99.99
2022-11-20T06:29:24.000Z,99.99
2022-11-20T06:30:23.000Z,99.99
2022-11-20T06:31:23.000Z,99.99
2022-11-20T06:32:23.000Z,99.99
2022-11-20T06:33:23.000Z,99.99
2022-11-20T06:34:23.000Z,99.99
2022-11-20T06:35:23.000Z,99.99
2022-11-20T06:36:23.000Z,99.99
2022-11-20T06:37:23.000Z,99.99
2022-11-20T06:38:23.000Z,99.99
2022-11-20T06:39:23.000Z,99.99
2022-11-20T06:40:23.000Z,99.99
2022-11-20T06:41:23.000Z,99.99
2022-11-20T06:42:23.000Z,99.99
2022-11-20T06:43:23.000Z,99.99
2022-11-20T06:44:23.000Z,99.99
2022-11-20T06:45:23.000Z,99.99
2022-11-20T06:46:23.000Z,99.99
2022-11-20T06:47:23.000Z,99.99
2022-11-20T06:48:23.000Z,99.99
2022-11-20T06:49:23.000Z,99.99
2022-11-20T06:50:23.000Z,99.99
2022-11-20T06:51:23.000Z,99.99
2022-11-20T06:52:23.000Z,99.99
2022-11-20T06:53:23.000Z,99.99
2022-11-20T06:54:23.000Z,99.99
2022-11-20T06:55:23.000Z,99.99
2022-11-20T06:56:23.000Z,99.99
2022-11-20T06:57:23.000Z,99.99
2022-11-20T06:58:23.000Z,99.99
2022-11-20T06:59:23.000Z,99.99
2022-11-20T07:00:23.000Z,99.99
2022-11-20T07:01:23.000Z,99.99
2022-11-20T07:02:23.000Z,99.99
2022-11-20T07:03:23.000Z,99.99
2022-11-20T07:04:23.000Z,99.99
2022-11-20T07:05:23.000Z,99.99
2022-11-20T07:06:23.000Z,99.99
2022-11-20T07:07:23.000Z,99.99
2022-11-20T07:08:23.000Z,99.99
2022-11-20T07:09:23.000Z,99.99
2022-11-20T07:10:23.000Z,99.99
2022-11-20T07:11:23.000Z,99.99
2022-11-20T07:12:23.000Z,99.99
2022-11-20T07:13:23.000Z,99.99
2022-11-20T07:14:23.000Z,99.99
2022-11-20T07:15:23.000Z,99.99
2022-11-20T07:16:23.000Z,99.99
2022-11-20T07:17:23.000Z,99.99
2022-11-20T07:18:23.000Z,99.99
2022-11-20T07:19:23.000Z,99.99
2022-11-20T07:20:23.000Z,99.99
2022-11-20T07:21:23.000Z,99.99
2022-11-20T07:22:23.000Z,99.99
2022-11-20T07:23:23.000Z,99.99
2022-11-20T07:24:23.000Z,99.99
2022-11-20T07:25:23.000Z,99.99
2022-11-20T07:26:23.000Z,99.99
2022-11-20T07:27:23.000Z,99.99
2022-11-20T07:28:23.000Z,99.99
2022-11-20T07:29:23.000Z,99.99
2022-11-20T07:30:23.000Z,99.99
2022-11-20T07:31:23.000Z,99.99
2022-11-20T07:32:23.000Z,99.99
2022-11-20T07:33:23.000Z,99.99
2022-11-20T07:34:23.000Z,99.99
2022-11-20T07:35:23.000Z,99.99
2022-11-20T07:36:23.000Z,99.99
2022-11-20T07:37:23.000Z,99.99
2022-11-20T07:38:23.000Z,99.95
2022-11-20T07:39:23.000Z,99.73
2022-11-20T07:40:23.000Z,99.63
2022-11-20T07:41:23.000Z,99.63
2022-11-20T07:42:23.000Z,99.58
2022-11-20T07:43:23.000Z,99.37
2022-11-20T07:44:23.000Z,99.37
2022-11-20T07:45:23.000Z,99.26
2022-11-20T07:46:23.000Z,99.16
2022-11-20T07:47:23.000Z,99.16
2022-11-20T07:48:22.000Z,99.05
2022-11-20T07:49:22.000Z,99.05
2022-11-20T07:50:22.000Z,98.94
2022-11-20T07:51:22.000Z,98.84
2022-11-20T07:52:22.000Z,98.84
2022-11-20T07:53:22.000Z,98.84
2022-11-20T07:54:22.000Z,98.84
2022-11-20T07:55:22.000Z,98.74
2022-11-20T07:56:22.000Z,98.63
2022-11-20T07:57:22.000Z,98.63
2022-11-20T07:58:22.000Z,98.52
2022-11-20T07:59:22.000Z,98.48
2022-11-20T08:00:22.000Z,98.48
2022-11-20T08:01:22.000Z,98.48
2022-11-20T08:02:22.000Z,98.48
2022-11-20T08:03:22.000Z,98.37
2022-11-20T08:04:22.000Z,98.48
2022-11-20T08:05:22.000Z,98.37
2022-11-20T08:06:22.000Z,98.37
2022-11-20T08:07:22.000Z,98.37
2022-11-20T08:08:22.000Z,98.37
2022-11-20T08:09:22.000Z,98.37
2022-11-20T08:10:22.000Z,98.33
2022-11-20T08:11:22.000Z,98.33
2022-11-20T08:12:22.000Z,98.12
2022-11-20T08:13:22.000Z,98.12
2022-11-20T08:14:22.000Z,98.12
2022-11-20T08:15:22.000Z,98.01
2022-11-20T08:16:22.000Z,97.91
2022-11-20T08:17:22.000Z,97.91
2022-11-20T08:18:22.000Z,98.01
2022-11-20T08:19:22.000Z,97.86
2022-11-20T08:20:22.000Z,97.65
2022-11-20T08:21:22.000Z,97.55
2022-11-20T08:22:22.000Z,97.44
2022-11-20T08:23:22.000Z,97.55
2022-11-20T08:24:22.000Z,97.97
2022-11-20T08:25:22.000Z,98.28
2022-11-20T08:26:22.000Z,98.35
2022-11-20T08:27:22.000Z,98.24
2022-11-20T08:28:22.000Z,98.13
2022-11-20T08:29:22.000Z,98.13
2022-11-20T08:30:22.000Z,97.81
2022-11-20T08:31:22.000Z,97.56
2022-11-20T08:32:22.000Z,97.35
2022-11-20T08:33:22.000Z,97.25
2022-11-20T08:34:22.000Z,96.93
2022-11-20T08:35:22.000Z,96.61
2022-11-20T08:36:22.000Z,96.61
2022-11-20T08:37:22.000Z,96.51
2022-11-20T08:38:22.000Z,96.19
2022-11-20T08:39:22.000Z,96.19
2022-11-20T08:40:22.000Z,96.30
2022-11-20T08:41:22.000Z,96.41
2022-11-20T08:42:22.000Z,96.36
2022-11-20T08:43:22.000Z,96.36
2022-11-20T08:44:22.000Z,96.15
2022-11-20T08:45:22.000Z,96.15
2022-11-20T08:46:22.000Z,96.04
2022-11-20T08:47:22.000Z,96.04
2022-11-20T08:48:22.000Z,95.94
2022-11-20T08:49:22.000Z,95.83
2022-11-20T08:50:22.000Z,95.83
2022-11-20T08:51:22.000Z,95.68
2022-11-20T08:52:22.000Z,95.79
2022-11-20T08:53:22.000Z,95.79
2022-11-20T08:54:22.000Z,95.79
2022-11-20T08:55:22.000Z,95.68
2022-11-20T08:56:22.000Z,95.57
2022-11-20T08:57:22.000Z,95.57
2022-11-20T08:58:22.000Z,95.37
2022-11-20T08:59:22.000Z,95.37
2022-11-20T09:00:22.000Z,95.43
2022-11-20T09:01:22.000Z,95.11
2022-11-20T09:02:22.000Z,94.90
2022-11-20T09:03:22.000Z,94.69
2022-11-20T09:04:22.000Z,94.69
2022-11-20T09:05:22.000Z,94.80
2022-11-20T09:06:21.000Z,95.01
2022-11-20T09:07:21.000Z,95.11
2022-11-20T09:08:21.000Z,95.07
2022-11-20T09:09:21.000Z,94.96
2022-11-20T09:10:21.000Z,94.96
2022-11-20T09:11:21.000Z,94.86
2022-11-20T09:12:21.000Z,94.44
2022-11-20T09:13:21.000Z,94.44
2022-11-20T09:14:21.000Z,94.76
2022-11-20T09:15:21.000Z,94.86
2022-11-20T09:16:21.000Z,94.82
2022-11-20T09:17:21.000Z,94.29
2022-11-20T09:32:56.000Z,94.04
2022-11-20T09:32:56.000Z,93.72
2022-11-20T09:33:56.000Z,93.83
2022-11-20T09:34:56.000Z,93.89
2022-11-20T09:35:56.000Z,93.68
2022-11-20T09:36:56.000Z,93.57
2022-11-20T09:37:56.000Z,93.47
2022-11-20T09:38:56.000Z,93.32
2022-11-20T09:39:56.000Z,93.43
2022-11-20T09:40:56.000Z,93.63
2022-11-20T09:41:56.000Z,93.53
2022-11-20T09:42:56.000Z,93.74
2022-11-20T09:43:56.000Z,93.49
2022-11-20T09:44:56.000Z,93.38
2022-11-20T09:45:56.000Z,92.96
2022-11-20T09:46:56.000Z,92.54
2022-11-20T09:47:56.000Z,92.96
2022-11-20T09:48:56.000Z,92.82
2022-11-20T09:49:56.000Z,92.19
2022-11-20T09:50:56.000Z,91.66
2022-11-20T09:51:56.000Z,92.02
2022-11-20T09:52:56.000Z,92.08
2022-11-20T09:53:56.000Z,91.97
2022-11-20T09:54:56.000Z,91.97
2022-11-20T09:55:56.000Z,91.97
2022-11-20T09:56:56.000Z,91.87
2022-11-20T09:57:56.000Z,91.77
2022-11-20T09:58:56.000Z,91.87
2022-11-20T09:59:56.000Z,91.87
2022-11-20T10:00:56.000Z,91.87
2022-11-20T10:01:56.000Z,92.08
2022-11-20T10:02:56.000Z,91.94
2022-11-20T10:03:56.000Z,91.66
2022-11-20T10:04:56.000Z,91.83
2022-11-20T10:05:56.000Z,91.83
2022-11-20T10:06:56.000Z,91.94
2022-11-20T10:07:56.000Z,91.83
2022-11-20T10:08:56.000Z,92.35
2022-11-20T10:09:56.000Z,92.57
2022-11-20T10:10:56.000Z,92.57
2022-11-20T10:11:56.000Z,92.77
2022-11-20T10:12:56.000Z,93.05
2022-11-20T10:13:56.000Z,93.26
2022-11-20T10:14:56.000Z,92.94
2022-11-20T10:15:56.000Z,92.73
2022-11-20T10:16:56.000Z,91.89
2022-11-20T10:17:56.000Z,91.64
2022-11-20T10:18:56.000Z,91.33
2022-11-20T10:19:56.000Z,90.91
2022-11-20T10:20:56.000Z,90.70
2022-11-20T10:21:56.000Z,90.70
2022-11-20T10:22:56.000Z,90.80
2022-11-20T10:23:56.000Z,91.12
2022-11-20T10:24:56.000Z,91.33
2022-11-20T10:25:56.000Z,91.53
2022-11-20T10:26:56.000Z,91.53
2022-11-20T10:27:56.000Z,91.53
2022-11-20T10:28:56.000Z,91.22
2022-11-20T10:28:56.000Z,91.22
2022-11-20T10:29:56.000Z,90.91
2022-11-20T10:29:56.000Z,90.91
2022-11-20T10:30:56.000Z,91.12
2022-11-20T10:30:56.000Z,91.12
2022-11-20T10:31:56.000Z,91.22
2022-11-20T10:31:56.000Z,91.22
2022-11-20T10:32:55.000Z,91.33
2022-11-20T10:32:55.000Z,91.33
2022-11-20T10:33:55.000Z,91.79
2022-11-20T10:34:55.000Z,92.00
2022-11-20T10:35:55.000Z,92.27
2022-11-20T10:36:55.000Z,92.48
2022-11-20T10:37:55.000Z,92.58
2022-11-20T10:38:55.000Z,92.48
2022-11-20T10:39:55.000Z,92.69
2022-11-20T10:40:55.000Z,92.80
2022-11-20T10:41:55.000Z,92.96
2022-11-20T10:42:55.000Z,92.96
2022-11-20T10:43:55.000Z,92.86
2022-11-20T10:44:55.000Z,92.76
2022-11-20T10:45:55.000Z,92.82
2022-11-20T10:46:55.000Z,92.50
2022-11-20T10:47:55.000Z,91.98
2022-11-20T10:48:55.000Z,91.52
2022-11-20T10:49:55.000Z,90.93
2022-11-20T10:50:55.000Z,90.83
2022-11-20T10:51:55.000Z,91.14
2022-11-20T10:52:55.000Z,91.03
2022-11-20T10:53:55.000Z,91.14
2022-11-20T10:54:55.000Z,90.89
2022-11-20T10:55:55.000Z,91.20
2022-11-20T10:56:55.000Z,90.05
2022-11-20T10:57:55.000Z,89.84
2022-11-20T10:58:55.000Z,89.84
2022-11-20T10:59:55.000Z,89.70
2022-11-20T11:00:55.000Z,89.55
2022-11-20T11:01:55.000Z,88.46
2022-11-20T11:02:55.000Z,87.48
2022-11-20T11:03:55.000Z,86.54
2022-11-20T11:04:55.000Z,86.71
2022-11-20T11:05:55.000Z,86.77
2022-11-20T11:06:55.000Z,86.53
2022-11-20T11:07:55.000Z,86.49
2022-11-20T11:08:55.000Z,85.44
2022-11-20T11:09:55.000Z,84.26
2022-11-20T11:10:55.000Z,82.31
2022-11-20T11:11:55.000Z,82.10
2022-11-20T11:12:55.000Z,81.76
2022-11-20T11:13:55.000Z,81.62
2022-11-20T11:14:55.000Z,81.20
2022-11-20T11:15:55.000Z,80.02
2022-11-20T11:16:55.000Z,79.22
2022-11-20T11:17:55.000Z,79.11
2022-11-20T11:18:55.000Z,79.63
2022-11-20T11:18:55.000Z,79.63
2022-11-20T11:19:55.000Z,79.39
2022-11-20T11:19:55.000Z,79.39
2022-11-20T11:20:55.000Z,78.73
2022-11-20T11:20:55.000Z,78.73
2022-11-20T11:21:55.000Z,78.31
2022-11-20T11:21:55.000Z,78.31
2022-11-20T11:22:55.000Z,78.28
2022-11-20T11:22:55.000Z,78.28
2022-11-20T11:23:55.000Z,78.03
2022-11-20T11:24:55.000Z,76.78
2022-11-20T11:25:55.000Z,76.16
2022-11-20T11:26:55.000Z,76.33
2022-11-20T11:27:55.000Z,76.23
2022-11-20T11:28:55.000Z,75.19
2022-11-20T11:29:55.000Z,75.60
2022-11-20T11:30:55.000Z,75.81
2022-11-20T11:31:55.000Z,74.57
2022-11-20T11:32:55.000Z,74.88
2022-11-20T11:33:55.000Z,75.19
2022-11-20T11:34:55.000Z,74.84
2022-11-20T11:35:55.000Z,74.53
2022-11-20T11:36:55.000Z,74.77
2022-11-20T11:37:55.000Z,74.98
2022-11-20T11:38:55.000Z,73.83
2022-11-20T11:39:55.000Z,74.35
2022-11-20T11:40:55.000Z,74.98
2022-11-20T11:41:55.000Z,74.77
2022-11-20T11:42:54.000Z,74.84
2022-11-20T11:43:54.000Z,74.63
2022-11-20T11:44:54.000Z,74.11
2022-11-20T11:45:54.000Z,74.39
2022-11-20T11:46:54.000Z,73.66
2022-11-20T11:47:54.000Z,73.39
2022-11-20T11:48:54.000Z,73.60
2022-11-20T11:49:54.000Z,73.39
2022-11-20T11:50:54.000Z,73.18
2022-11-20T11:51:54.000Z,72.76
2022-11-20T11:52:54.000Z,72.94
2022-11-20T11:53:54.000Z,73.56
2022-11-20T11:54:54.000Z,72.94
2022-11-20T11:55:54.000Z,72.31
2022-11-20T11:56:54.000Z,72.73
2022-11-20T11:57:54.000Z,73.04
2022-11-20T11:58:54.000Z,72.73
2022-11-20T11:59:54.000Z,73.11
2022-11-20T12:00:54.000Z,72.69
2022-11-20T12:01:54.000Z,71.76
2022-11-20T12:02:54.000Z,71.55
2022-11-20T12:03:54.000Z,71.24
2022-11-20T12:04:54.000Z,71.90
2022-11-20T12:05:54.000Z,73.25
2022-11-20T12:06:54.000Z,72.63
2022-11-20T12:07:54.000Z,72.31
2022-11-20T12:08:54.000Z,72.63
2022-11-20T12:09:54.000Z,72.42
2022-11-20T12:10:54.000Z,72.73
2022-11-20T12:11:54.000Z,72.52
2022-11-20T12:12:54.000Z,72.17
2022-11-20T12:13:54.000Z,72.49
2022-11-20T12:14:54.000Z,72.38
2022-11-20T12:15:54.000Z,71.97
2022-11-20T12:16:54.000Z,71.66
2022-11-20T12:17:54.000Z,72.59
2022-11-20T12:18:54.000Z,72.28
2022-11-20T12:19:54.000Z,72.28
2022-11-20T12:20:54.000Z,72.17
2022-11-20T12:21:54.000Z,71.55
2022-11-20T12:22:54.000Z,72.28
2022-11-20T12:23:54.000Z,72.69
2022-11-20T12:24:54.000Z,73.04
2022-11-20T12:25:54.000Z,72.52
2022-11-20T12:26:54.000Z,73.46
2022-11-20T12:27:54.000Z,72.63
2022-11-20T12:28:54.000Z,72.94
2022-11-20T12:29:54.000Z,73.25
2022-11-20T12:30:54.000Z,73.14
2022-11-20T12:31:54.000Z,73.28
2022-11-20T12:32:54.000Z,73.87
2022-11-20T12:33:54.000Z,73.46
2022-11-20T12:34:54.000Z,73.46
2022-11-20T12:35:54.000Z,72.42
2022-11-20T12:36:54.000Z,72.00
2022-11-20T12:37:54.000Z,71.80
2022-11-20T12:38:54.000Z,72.14
2022-11-20T12:39:54.000Z,73.21
2022-11-20T12:40:54.000Z,73.66
2022-11-20T12:41:54.000Z,73.59
2022-11-20T12:42:54.000Z,74.21
2022-11-20T12:43:54.000Z,74.46
2022-11-20T12:44:54.000Z,74.80
2022-11-20T12:45:54.000Z,75.95
2022-11-20T12:46:54.000Z,76.72
2022-11-20T12:47:54.000Z,76.54
2022-11-20T12:48:54.000Z,77.37
2022-11-20T12:49:54.000Z,78.42
2022-11-20T12:50:54.000Z,78.94
2022-11-20T12:51:54.000Z,78.21
2022-11-20T12:52:54.000Z,78.45
2022-11-20T12:53:54.000Z,78.83
2022-11-20T12:54:54.000Z,79.57
2022-11-20T12:55:54.000Z,78.83