createdAt,value
2024-01-18T00:00:17.452Z,962.61
2024-01-18T00:01:17.132Z,962.46
2024-01-18T00:02:16.990Z,962.41
2024-01-18T00:03:17.307Z,962.48
2024-01-18T00:04:16.926Z,962.51
2024-01-18T00:05:16.735Z,962.58
2024-01-18T00:06:16.819Z,962.61
2024-01-18T00:07:16.694Z,962.61
2024-01-18T00:08:16.471Z,962.56
2024-01-18T00:09:16.483Z,962.60
2024-01-18T00:10:16.288Z,962.59
2024-01-18T00:11:16.198Z,962.58
2024-01-18T00:12:16.204Z,962.59
2024-01-18T00:13:16.038Z,962.59
2024-01-18T00:14:15.932Z,962.62
2024-01-18T00:15:15.866Z,962.67
2024-01-18T00:16:15.753Z,962.67
2024-01-18T00:17:15.669Z,962.64
2024-01-18T00:18:15.699Z,962.66
2024-01-18T00:19:15.665Z,962.69
2024-01-18T00:20:15.402Z,962.71
2024-01-18T00:21:15.429Z,962.76
2024-01-18T00:22:15.227Z,962.77
2024-01-18T00:23:15.149Z,962.80
2024-01-18T00:24:15.082Z,962.82
2024-01-18T00:25:14.992Z,962.80
2024-01-18T00:26:14.870Z,962.78
2024-01-18T00:27:15.064Z,962.80
2024-01-18T00:28:14.697Z,962.82
2024-01-18T00:29:14.621Z,962.90
2024-01-18T00:30:14.561Z,962.92
2024-01-18T00:31:14.449Z,962.94
2024-01-18T00:32:14.349Z,962.97
2024-01-18T00:33:14.366Z,963.04
2024-01-18T00:34:14.164Z,963.05
2024-01-18T00:35:14.138Z,963.03
2024-01-18T00:36:14.061Z,963.05
2024-01-18T00:37:13.901Z,963.05
2024-01-18T00:38:13.836Z,963.07
2024-01-18T00:39:13.761Z,963.04
2024-01-18T00:40:13.640Z,963.11
2024-01-18T00:41:13.569Z,963.08
2024-01-18T00:42:13.459Z,963.10
2024-01-18T00:43:13.376Z,963.10
2024-01-18T00:44:13.288Z,963.18
2024-01-18T00:45:16.107Z,963.19
2024-01-18T00:46:13.101Z,963.20
2024-01-18T00:47:13.017Z,963.18
2024-01-18T00:48:13.113Z,963.17
2024-01-18T00:49:13.039Z,963.18
2024-01-18T00:50:12.750Z,963.26
2024-01-18T00:51:13.149Z,963.37
2024-01-18T00:52:12.570Z,963.35
2024-01-18T00:53:12.486Z,963.29
2024-01-18T00:54:12.447Z,963.37
2024-01-18T00:55:12.319Z,963.44
2024-01-18T00:56:12.250Z,963.38
2024-01-18T00:57:12.182Z,963.41
2024-01-18T00:58:12.052Z,963.40
2024-01-18T00:59:11.958Z,963.43
2024-01-18T01:00:11.906Z,963.39
2024-01-18T01:01:11.813Z,963.41
2024-01-18T01:02:11.691Z,963.46
2024-01-18T01:03:11.671Z,963.50
2024-01-18T01:04:11.570Z,963.56
2024-01-18T01:05:11.432Z,963.57
2024-01-18T01:06:11.482Z,963.50
2024-01-18T01:07:11.243Z,963.48
2024-01-18T01:08:11.199Z,963.52
2024-01-18T01:09:11.104Z,963.46
2024-01-18T01:10:10.993Z,963.40
2024-01-18T01:11:10.905Z,963.38
2024-01-18T01:12:10.842Z,963.47
2024-01-18T01:13:10.731Z,963.52
2024-01-18T01:14:10.616Z,963.53
2024-01-18T01:15:10.609Z,963.53
2024-01-18T01:16:10.557Z,963.55
2024-01-18T01:17:10.351Z,963.57
2024-01-18T01:18:10.337Z,963.60
2024-01-18T01:19:10.214Z,963.55
2024-01-18T01:20:10.126Z,963.62
2024-01-18T01:21:10.125Z,963.66
2024-01-18T01:22:09.905Z,963.67
2024-01-18T01:23:09.812Z,963.64
2024-01-18T01:24:09.752Z,963.62
2024-01-18T01:25:09.637Z,963.60
2024-01-18T01:26:09.590Z,963.66
2024-01-18T01:27:09.565Z,963.71
2024-01-18T01:28:09.379Z,963.71
2024-01-18T01:29:09.435Z,963.71
2024-01-18T01:30:09.281Z,963.67
2024-01-18T01:31:09.103Z,963.72
2024-01-18T01:32:09.013Z,963.73
2024-01-18T01:34:08.971Z,963.70
2024-01-18T01:35:08.752Z,963.70
2024-01-18T01:36:08.683Z,963.71
2024-01-18T01:37:08.581Z,963.67
2024-01-18T01:38:08.483Z,963.68
2024-01-18T01:39:08.420Z,963.68
2024-01-18T01:40:08.300Z,963.75
2024-01-18T01:41:08.234Z,963.74
2024-01-18T01:42:08.147Z,963.80
2024-01-18T01:43:08.037Z,963.78
2024-01-18T01:44:07.940Z,963.76
2024-01-18T01:45:07.959Z,963.78
2024-01-18T01:46:07.867Z,963.69
2024-01-18T01:47:07.679Z,963.70
2024-01-18T01:48:07.638Z,963.70
2024-01-18T01:49:07.706Z,963.72
2024-01-18T01:50:07.434Z,963.71
2024-01-18T01:51:07.331Z,963.75
2024-01-18T01:52:07.233Z,963.72
2024-01-18T01:53:07.138Z,963.70
2024-01-18T01:54:07.112Z,963.67
2024-01-18T01:55:08.999Z,963.63
2024-01-18T01:56:06.888Z,963.62
2024-01-18T01:57:06.813Z,963.61
2024-01-18T01:58:06.695Z,963.59
2024-01-18T01:59:06.604Z,963.59
2024-01-18T02:00:06.586Z,963.61
2024-01-18T02:01:06.679Z,963.64
2024-01-18T02:02:06.342Z,963.72
2024-01-18T02:03:06.303Z,963.74
2024-01-18T02:04:06.268Z,963.75
2024-01-18T02:05:06.111Z,963.75
2024-01-18T02:06:06.125Z,963.75
2024-01-18T02:07:05.889Z,963.68
2024-01-18T02:08:05.797Z,963.64
2024-01-18T02:09:05.806Z,963.66
2024-01-18T02:10:05.807Z,963.65
2024-01-18T02:11:05.538Z,963.63
2024-01-18T02:12:05.465Z,963.64
2024-01-18T02:13:05.382Z,963.65
2024-01-18T02:14:05.271Z,963.69
2024-01-18T02:15:05.474Z,963.67
2024-01-18T02:16:05.093Z,963.70
2024-01-18T02:17:05.026Z,963.71
2024-01-18T02:18:04.988Z,963.74
2024-01-18T02:19:04.895Z,963.70
2024-01-18T02:20:04.726Z,963.61
2024-01-18T02:21:04.666Z,963.59
2024-01-18T02:22:04.569Z,963.62
2024-01-18T02:23:04.469Z,963.62
2024-01-18T02:24:04.638Z,963.66
2024-01-18T02:25:04.284Z,963.65
2024-01-18T02:26:04.193Z,963.60
2024-01-18T02:27:04.124Z,963.63
2024-01-18T02:28:04.023Z,963.62
2024-01-18T02:29:03.933Z,963.65
2024-01-18T02:30:04.028Z,963.57
2024-01-18T02:31:03.751Z,963.54
2024-01-18T02:32:03.662Z,963.57
2024-01-18T02:33:03.678Z,963.53
2024-01-18T02:34:03.552Z,963.50
2024-01-18T02:35:03.392Z,963.51
2024-01-18T02:36:03.412Z,963.50
2024-01-18T02:37:03.218Z,963.43
2024-01-18T02:38:03.124Z,963.46
2024-01-18T02:39:03.049Z,963.45
2024-01-18T02:40:02.946Z,963.43
2024-01-18T02:41:02.867Z,963.41
2024-01-18T02:42:02.794Z,963.46
2024-01-18T02:43:02.697Z,963.51
2024-01-18T02:44:02.589Z,963.58
2024-01-18T02:45:02.561Z,963.65
2024-01-18T02:46:02.544Z,963.63
2024-01-18T02:47:02.318Z,963.66
2024-01-18T02:48:02.386Z,963.70
2024-01-18T02:49:02.230Z,963.71
2024-01-18T02:50:02.371Z,963.78
2024-01-18T02:51:01.996Z,963.68
2024-01-18T02:52:01.899Z,963.66
2024-01-18T02:53:01.898Z,963.65
2024-01-18T02:54:01.830Z,963.67
2024-01-18T02:55:01.648Z,963.69
2024-01-18T02:56:01.655Z,963.68
2024-01-18T02:57:01.485Z,963.64
2024-01-18T02:58:01.343Z,963.64
2024-01-18T02:59:01.453Z,963.69
2024-01-18T03:00:01.292Z,963.65
2024-01-18T03:01:01.097Z,963.64
2024-01-18T03:02:00.989Z,963.60
2024-01-18T03:03:00.926Z,963.58
2024-01-18T03:04:01.082Z,963.60
2024-01-18T03:05:00.975Z,963.59
2024-01-18T03:06:00.673Z,963.59
2024-01-18T03:07:00.552Z,963.58
2024-01-18T03:08:00.466Z,963.55
2024-01-18T03:09:00.371Z,963.55
2024-01-18T03:10:00.269Z,963.62
2024-01-18T03:11:00.187Z,963.65
2024-01-18T03:12:00.126Z,963.65
2024-01-18T03:13:00.002Z,963.68
2024-01-18T03:14:00.012Z,963.70
2024-01-18T03:14:59.858Z,963.69
2024-01-18T03:15:59.783Z,963.63
2024-01-18T03:16:59.643Z,963.58
2024-01-18T03:17:59.645Z,963.60
2024-01-18T03:18:59.557Z,963.63
2024-01-18T03:19:59.415Z,963.68
2024-01-18T03:20:59.594Z,963.77
2024-01-18T03:21:59.277Z,963.76
2024-01-18T03:22:59.106Z,963.74
2024-01-18T03:23:59.074Z,963.69
2024-01-18T03:24:58.941Z,963.59
2024-01-18T03:25:58.842Z,963.52
2024-01-18T03:26:58.881Z,963.50
2024-01-18T03:27:58.696Z,963.54
2024-01-18T03:28:58.583Z,963.53
2024-01-18T03:29:58.506Z,963.52
2024-01-18T03:30:58.395Z,963.52
2024-01-18T03:31:58.305Z,963.53
2024-01-18T03:32:58.284Z,963.56
2024-01-18T03:33:58.175Z,963.58
2024-01-18T03:34:58.040Z,963.57
2024-01-18T03:35:58.143Z,963.61
2024-01-18T03:36:57.883Z,963.63
2024-01-18T03:37:57.775Z,963.68
2024-01-18T03:38:57.701Z,963.70
2024-01-18T03:39:57.610Z,963.71
2024-01-18T03:40:57.512Z,963.76
2024-01-18T03:41:57.464Z,963.82
2024-01-18T03:42:57.368Z,963.82
2024-01-18T03:43:57.255Z,963.83
2024-01-18T03:44:57.292Z,963.83
2024-01-18T03:45:57.083Z,963.83
2024-01-18T03:46:56.995Z,963.87
2024-01-18T03:47:56.981Z,963.87
2024-01-18T03:48:56.933Z,963.79
2024-01-18T03:49:56.748Z,963.78
2024-01-18T03:50:56.685Z,963.67
2024-01-18T03:51:56.534Z,963.67
2024-01-18T03:52:56.488Z,963.65
2024-01-18T03:53:56.453Z,963.65
2024-01-18T03:54:56.276Z,963.70
2024-01-18T03:55:56.200Z,963.72
2024-01-18T03:56:56.146Z,963.75
2024-01-18T03:57:56.009Z,963.75
2024-01-18T03:58:55.919Z,963.78
2024-01-18T03:59:55.847Z,963.79
2024-01-18T04:00:55.951Z,963.76
2024-01-18T04:01:55.645Z,963.77
2024-01-18T04:02:55.594Z,963.80
2024-01-18T04:03:55.552Z,963.80
2024-01-18T04:04:55.381Z,963.82
2024-01-18T04:05:55.362Z,963.88
2024-01-18T04:06:55.267Z,963.90
2024-01-18T04:07:55.310Z,963.91
2024-01-18T04:08:55.049Z,963.92
2024-01-18T04:09:54.943Z,963.89
2024-01-18T04:10:54.865Z,963.84
2024-01-18T04:11:54.754Z,963.83
2024-01-18T04:12:54.669Z,963.84
2024-01-18T04:13:54.584Z,963.88
2024-01-18T04:14:54.482Z,963.88
2024-01-18T04:15:54.430Z,963.90
2024-01-18T04:16:54.308Z,963.88
2024-01-18T04:17:54.300Z,963.85
2024-01-18T04:18:54.226Z,963.84
2024-01-18T04:19:54.147Z,963.88
2024-01-18T04:20:53.993Z,963.87
2024-01-18T04:21:53.864Z,963.85
2024-01-18T04:22:53.775Z,963.89
2024-01-18T04:23:53.685Z,963.85
2024-01-18T04:24:53.620Z,963.84
2024-01-18T04:25:53.639Z,963.85
2024-01-18T04:26:53.425Z,963.79
2024-01-18T04:27:53.425Z,963.78
2024-01-18T04:28:53.239Z,963.79
2024-01-18T04:29:53.167Z,963.75
2024-01-18T04:30:53.134Z,963.77
2024-01-18T04:31:52.974Z,963.80
2024-01-18T04:32:52.894Z,963.79
2024-01-18T04:33:52.841Z,963.82
2024-01-18T04:34:53.088Z,963.86
2024-01-18T04:35:52.613Z,963.87
2024-01-18T04:36:52.532Z,963.88
2024-01-18T04:37:52.934Z,963.91
2024-01-18T04:38:52.347Z,963.98
2024-01-18T04:39:52.312Z,963.95
2024-01-18T04:40:52.189Z,964.02
2024-01-18T04:41:52.102Z,964.08
2024-01-18T04:42:51.993Z,964.10
2024-01-18T04:43:51.899Z,964.03
2024-01-18T04:44:51.806Z,964.04
2024-01-18T04:45:51.754Z,964.02
2024-01-18T04:46:51.638Z,964.01
2024-01-18T04:47:51.580Z,963.97
2024-01-18T04:48:51.495Z,964.00
2024-01-18T04:49:51.479Z,964.01
2024-01-18T04:50:51.277Z,964.02
2024-01-18T04:51:51.241Z,964.11
2024-01-18T04:52:51.088Z,964.10
2024-01-18T04:53:51.022Z,964.17
2024-01-18T04:54:50.964Z,964.20
2024-01-18T04:55:50.991Z,964.32
2024-01-18T04:56:50.760Z,964.34
2024-01-18T04:57:50.663Z,964.39
2024-01-18T04:58:50.565Z,964.42
2024-01-18T04:59:50.470Z,964.47
2024-01-18T05:00:50.520Z,964.47
2024-01-18T05:01:50.298Z,964.50
2024-01-18T05:02:50.205Z,964.58
2024-01-18T05:03:50.180Z,964.57
2024-01-18T05:04:50.061Z,964.61
2024-01-18T05:05:50.211Z,964.65
2024-01-18T05:06:49.893Z,964.59
2024-01-18T05:07:49.922Z,964.64
2024-01-18T05:08:49.669Z,964.68
2024-01-18T05:09:49.618Z,964.62
2024-01-18T05:10:49.495Z,964.61
2024-01-18T05:11:49.398Z,964.64
2024-01-18T05:12:49.381Z,964.61
2024-01-18T05:13:49.219Z,964.66
2024-01-18T05:14:49.132Z,964.63
2024-01-18T05:15:49.096Z,964.60
2024-01-18T05:16:49.010Z,964.60
2024-01-18T05:17:49.047Z,964.58
2024-01-18T05:18:48.825Z,964.52
2024-01-18T05:19:48.732Z,964.52
2024-01-18T05:20:48.593Z,964.46
2024-01-18T05:21:48.559Z,964.48
2024-01-18T05:22:48.413Z,964.43
2024-01-18T05:23:48.328Z,964.43
2024-01-18T05:24:48.266Z,964.43
2024-01-18T05:25:48.143Z,964.39
2024-01-18T05:26:48.075Z,964.36
2024-01-18T05:27:48.007Z,964.39
2024-01-18T05:28:47.908Z,964.39
2024-01-18T05:29:47.785Z,964.36
2024-01-18T05:30:47.755Z,964.36
2024-01-18T05:31:47.684Z,964.36
2024-01-18T05:32:47.536Z,964.47
2024-01-18T05:33:47.526Z,964.54
2024-01-18T05:34:47.409Z,964.56
2024-01-18T05:35:47.262Z,964.59
2024-01-18T05:36:47.197Z,964.61
2024-01-18T05:37:47.078Z,964.63
2024-01-18T05:38:46.980Z,964.63
2024-01-18T05:39:46.911Z,964.65
2024-01-18T05:40:46.896Z,964.65
2024-01-18T05:41:46.722Z,964.68
2024-01-18T05:42:46.717Z,964.73
2024-01-18T05:43:46.531Z,964.73
2024-01-18T05:44:46.620Z,964.68
2024-01-18T05:45:46.443Z,964.71
2024-01-18T05:46:46.263Z,964.70
2024-01-18T05:47:46.447Z,964.66
2024-01-18T05:48:46.155Z,964.71
2024-01-18T05:49:46.023Z,964.71
2024-01-18T05:50:46.308Z,964.75
2024-01-18T05:51:45.835Z,964.77
2024-01-18T05:52:45.720Z,964.78
2024-01-18T05:53:45.638Z,964.77
2024-01-18T05:54:45.570Z,964.77
2024-01-18T05:55:45.454Z,964.73
2024-01-18T05:56:45.363Z,964.74
2024-01-18T05:57:45.402Z,964.73
2024-01-18T05:58:46.760Z,964.75
2024-01-18T05:59:45.118Z,964.83
2024-01-18T06:00:45.099Z,964.83
2024-01-18T06:01:44.934Z,964.88
2024-01-18T06:02:44.936Z,964.89
2024-01-18T06:03:44.799Z,964.84
2024-01-18T06:04:44.716Z,964.82
2024-01-18T06:05:44.674Z,964.78
2024-01-18T06:06:44.512Z,964.78
2024-01-18T06:07:44.384Z,964.75
2024-01-18T06:08:44.308Z,964.76
2024-01-18T06:09:44.229Z,964.71
2024-01-18T06:10:44.127Z,964.70
2024-01-18T06:11:44.030Z,964.70
2024-01-18T06:12:44.247Z,964.70
2024-01-18T06:13:43.863Z,964.75
2024-01-18T06:14:45.221Z,964.74
2024-01-18T06:15:43.698Z,964.71
2024-01-18T06:16:43.594Z,964.70
2024-01-18T06:17:43.572Z,964.73
2024-01-18T06:18:43.526Z,964.78
2024-01-18T06:19:43.593Z,964.78
2024-01-18T06:20:43.229Z,964.76
2024-01-18T06:21:43.193Z,964.78
2024-01-18T06:22:43.057Z,964.80
2024-01-18T06:23:42.944Z,964.78
2024-01-18T06:24:43.081Z,964.78
2024-01-18T06:25:42.783Z,964.78
2024-01-18T06:26:42.706Z,964.83
2024-01-18T06:27:42.687Z,964.81
2024-01-18T06:28:42.601Z,964.83
2024-01-18T06:29:42.418Z,964.80
2024-01-18T06:30:42.384Z,964.79
2024-01-18T06:31:42.236Z,964.79
2024-01-18T06:32:42.227Z,964.76
2024-01-18T06:33:42.143Z,964.74
2024-01-18T06:34:42.028Z,964.81
2024-01-18T06:35:42.279Z,964.75
2024-01-18T06:36:41.932Z,964.74
2024-01-18T06:37:41.721Z,964.72
2024-01-18T06:38:41.657Z,964.79
2024-01-18T06:39:41.625Z,964.74
2024-01-18T06:40:44.244Z,964.72
2024-01-18T06:41:41.349Z,964.80
2024-01-18T06:42:41.352Z,964.83
2024-01-18T06:43:41.163Z,964.85
2024-01-18T06:44:41.072Z,964.92
2024-01-18T06:45:41.040Z,964.92
2024-01-18T06:46:40.942Z,964.96
2024-01-18T06:47:40.880Z,964.94
2024-01-18T06:48:40.745Z,964.91
2024-01-18T06:49:40.717Z,964.95
2024-01-18T06:50:40.531Z,964.95
2024-01-18T06:51:40.525Z,964.95
2024-01-18T06:52:40.352Z,964.95
2024-01-18T06:53:40.267Z,964.98
2024-01-18T06:54:40.196Z,965.02
2024-01-18T06:55:40.083Z,964.99
2024-01-18T06:56:40.019Z,965.01
2024-01-18T06:57:39.986Z,965.04
2024-01-18T06:58:39.863Z,965.00
2024-01-18T06:59:39.724Z,965.03
2024-01-18T07:00:39.817Z,965.08
2024-01-18T07:01:39.606Z,965.09
2024-01-18T07:02:39.467Z,965.08
2024-01-18T07:03:39.841Z,965.09
2024-01-18T07:04:39.339Z,965.08
2024-01-18T07:05:39.195Z,965.06
2024-01-18T07:06:39.989Z,965.06
2024-01-18T07:07:39.007Z,965.07
2024-01-18T07:08:38.933Z,965.13
2024-01-18T07:09:38.982Z,965.10
2024-01-18T07:10:38.753Z,965.10
2024-01-18T07:11:38.645Z,965.18
2024-01-18T07:12:38.579Z,965.12
2024-01-18T07:13:38.462Z,965.13
2024-01-18T07:14:38.577Z,965.17
2024-01-18T07:15:38.354Z,965.17
2024-01-18T07:16:38.210Z,965.20
2024-01-18T07:17:38.167Z,965.21
2024-01-18T07:18:38.041Z,965.22
2024-01-18T07:19:40.465Z,965.23
2024-01-18T07:20:37.862Z,965.25
2024-01-18T07:21:37.780Z,965.29
2024-01-18T07:22:37.660Z,965.26
2024-01-18T07:23:37.571Z,965.28
2024-01-18T07:24:37.580Z,965.26
2024-01-18T07:25:37.398Z,965.30
2024-01-18T07:26:37.298Z,965.23
2024-01-18T07:27:37.257Z,965.24
2024-01-18T07:28:37.130Z,965.27
2024-01-18T07:29:37.027Z,965.29
2024-01-18T07:30:36.974Z,965.30
2024-01-18T07:31:36.884Z,965.28
2024-01-18T07:32:36.788Z,965.26
2024-01-18T07:33:36.745Z,965.24
2024-01-18T07:34:36.778Z,965.24
2024-01-18T07:35:36.489Z,965.25
2024-01-18T07:36:36.463Z,965.23
2024-01-18T07:37:36.562Z,965.25
2024-01-18T07:38:36.220Z,965.30
2024-01-18T07:39:36.206Z,965.30
2024-01-18T07:40:36.043Z,965.35
2024-01-18T07:41:35.955Z,965.32
2024-01-18T07:42:37.436Z,965.33
2024-01-18T07:43:35.770Z,965.36
2024-01-18T07:44:35.680Z,965.34
2024-01-18T07:45:35.658Z,965.37
2024-01-18T07:46:35.500Z,965.38
2024-01-18T07:47:35.440Z,965.43
2024-01-18T07:48:35.397Z,965.48
2024-01-18T07:49:35.283Z,965.48
2024-01-18T07:50:36.977Z,965.50
2024-01-18T07:51:35.089Z,965.55
2024-01-18T07:52:35.004Z,965.54
2024-01-18T07:53:34.866Z,965.51
2024-01-18T07:54:34.798Z,965.59
2024-01-18T07:55:34.744Z,965.60
2024-01-18T07:56:34.601Z,965.63
2024-01-18T07:57:34.619Z,965.67
2024-01-18T07:58:34.417Z,965.64
2024-01-18T07:59:34.328Z,965.65
2024-01-18T08:00:34.364Z,965.67
2024-01-18T08:01:37.260Z,965.68
2024-01-18T08:02:34.061Z,965.67
2024-01-18T08:03:34.039Z,965.66
2024-01-18T08:04:33.941Z,965.69
2024-01-18T08:05:33.863Z,965.67
2024-01-18T08:06:34.084Z,965.71
2024-01-18T08:07:33.618Z,965.72
2024-01-18T08:08:33.541Z,965.72
2024-01-18T08:09:33.452Z,965.71
2024-01-18T08:10:33.333Z,965.71
2024-01-18T08:11:33.245Z,965.75
2024-01-18T08:12:33.256Z,965.77
2024-01-18T08:13:33.073Z,965.77
2024-01-18T08:14:32.974Z,965.76
2024-01-18T08:15:32.935Z,965.82
2024-01-18T08:16:32.793Z,965.83
2024-01-18T08:17:32.887Z,965.87
2024-01-18T08:18:32.841Z,965.92
2024-01-18T08:19:32.967Z,965.90
2024-01-18T08:20:32.433Z,965.90
2024-01-18T08:21:32.378Z,965.93
2024-01-18T08:22:32.257Z,965.89
2024-01-18T08:23:32.167Z,965.91
2024-01-18T08:24:32.187Z,965.93
2024-01-18T08:25:32.046Z,965.94
2024-01-18T08:26:31.897Z,965.98
2024-01-18T08:27:31.838Z,966.00
2024-01-18T08:28:31.911Z,966.01
2024-01-18T08:29:31.652Z,966.06
2024-01-18T08:30:31.536Z,966.08
2024-01-18T08:31:31.443Z,966.01
2024-01-18T08:32:31.373Z,966.04
2024-01-18T08:33:31.310Z,966.06
2024-01-18T08:34:31.183Z,966.09
2024-01-18T08:35:31.083Z,966.10
2024-01-18T08:36:31.177Z,966.12
2024-01-18T08:37:31.030Z,966.16
2024-01-18T08:38:30.820Z,966.14
2024-01-18T08:39:30.747Z,966.08
2024-01-18T08:40:30.650Z,966.14
2024-01-18T08:41:30.537Z,966.09
2024-01-18T08:42:30.479Z,966.19
2024-01-18T08:43:30.355Z,966.15
2024-01-18T08:44:30.265Z,966.20
2024-01-18T08:45:30.325Z,966.22
2024-01-18T08:46:30.182Z,966.24
2024-01-18T08:47:30.206Z,966.30
2024-01-18T08:48:29.938Z,966.31
2024-01-18T08:49:29.920Z,966.39
2024-01-18T08:50:30.028Z,966.39
2024-01-18T08:51:29.707Z,966.45
2024-01-18T08:52:29.636Z,966.40
2024-01-18T08:53:29.449Z,966.39
2024-01-18T08:54:29.373Z,966.37
2024-01-18T08:55:29.283Z,966.34
2024-01-18T08:56:31.233Z,966.36
2024-01-18T08:57:29.136Z,966.39
2024-01-18T08:58:29.000Z,966.44
2024-01-18T08:59:28.910Z,966.45
2024-01-18T09:00:28.917Z,966.44
2024-01-18T09:01:28.740Z,966.45
2024-01-18T09:02:28.755Z,966.47
2024-01-18T09:03:28.571Z,966.43
2024-01-18T09:04:28.524Z,966.54
2024-01-18T09:05:28.366Z,966.55
2024-01-18T09:06:28.303Z,966.61
2024-01-18T09:07:28.218Z,966.68
2024-01-18T09:08:28.151Z,966.67
2024-01-18T09:10:27.921Z,966.75
2024-01-18T09:11:27.823Z,966.79
2024-01-18T09:12:27.815Z,966.74
2024-01-18T09:13:27.651Z,966.79
2024-01-18T09:14:27.562Z,966.78
2024-01-18T09:15:27.502Z,966.85
2024-01-18T09:16:27.377Z,966.84
2024-01-18T09:17:27.298Z,966.89
2024-01-18T09:18:27.576Z,966.88
2024-01-18T09:19:27.190Z,966.94
2024-01-18T09:20:27.051Z,966.96
2024-01-18T09:21:26.963Z,966.96
2024-01-18T09:22:26.844Z,966.97
2024-01-18T09:23:26.743Z,966.97
2024-01-18T09:24:26.673Z,966.96
2024-01-18T09:25:26.559Z,967.00
2024-01-18T09:26:26.468Z,967.02
2024-01-18T09:27:26.415Z,967.11
2024-01-18T09:28:26.313Z,967.12
2024-01-18T09:29:26.202Z,967.17
2024-01-18T09:30:26.473Z,967.18
2024-01-18T09:31:35.135Z,967.23
2024-01-18T09:32:25.952Z,967.27
2024-01-18T09:33:25.907Z,967.32
2024-01-18T09:34:25.741Z,967.33
2024-01-18T09:35:25.666Z,967.35
2024-01-18T09:36:25.602Z,967.32
2024-01-18T09:37:25.487Z,967.37
2024-01-18T09:38:25.391Z,967.35
2024-01-18T09:39:25.297Z,967.34
2024-01-18T09:40:25.211Z,967.40
2024-01-18T09:41:25.112Z,967.40
2024-01-18T09:42:25.032Z,967.39
2024-01-18T09:43:24.930Z,967.40
2024-01-18T09:44:24.868Z,967.41
2024-01-18T09:45:24.822Z,967.45
2024-01-18T09:46:24.676Z,967.45
2024-01-18T09:47:24.792Z,967.44
2024-01-18T09:48:24.483Z,967.44
2024-01-18T09:49:24.389Z,967.45
2024-01-18T09:50:24.380Z,967.48
2024-01-18T09:51:24.225Z,967.48
2024-01-18T09:52:24.117Z,967.49
2024-01-18T09:53:24.030Z,967.49
2024-01-18T09:54:23.980Z,967.56
2024-01-18T09:55:23.852Z,967.55
2024-01-18T09:56:23.770Z,967.60
2024-01-18T09:57:23.694Z,967.54
2024-01-18T09:58:23.645Z,967.59
2024-01-18T09:59:23.533Z,967.63
2024-01-18T10:00:23.488Z,967.66
2024-01-18T10:01:23.360Z,967.67
2024-01-18T10:02:23.217Z,967.72
2024-01-18T10:03:23.247Z,967.73
2024-01-18T10:04:23.036Z,967.73
2024-01-18T10:05:22.959Z,967.75
2024-01-18T10:06:23.209Z,967.79
2024-01-18T10:07:22.911Z,967.77
2024-01-18T10:08:22.802Z,967.81
2024-01-18T10:09:22.680Z,967.86
2024-01-18T10:10:22.502Z,967.90
2024-01-18T10:11:22.406Z,967.95
2024-01-18T10:12:22.371Z,968.04
2024-01-18T10:13:22.227Z,968.07
2024-01-18T10:14:22.139Z,968.10
2024-01-18T10:15:22.088Z,968.14
2024-01-18T10:16:22.048Z,968.13
2024-01-18T10:17:21.891Z,968.15
2024-01-18T10:18:21.981Z,968.12
2024-01-18T10:19:21.698Z,968.10
2024-01-18T10:20:21.641Z,968.17
2024-01-18T10:21:21.578Z,968.18
2024-01-18T10:22:21.423Z,968.24
2024-01-18T10:23:21.325Z,968.27
2024-01-18T10:24:21.265Z,968.29
2024-01-18T10:25:21.150Z,968.30
2024-01-18T10:26:21.058Z,968.34
2024-01-18T10:27:21.009Z,968.36
2024-01-18T10:28:20.892Z,968.37
2024-01-18T10:29:20.785Z,968.41
2024-01-18T10:30:20.732Z,968.40
2024-01-18T10:31:20.604Z,968.50
2024-01-18T10:32:20.550Z,968.52
2024-01-18T10:33:20.631Z,968.50
2024-01-18T10:34:20.374Z,968.48
2024-01-18T10:35:20.249Z,968.53
2024-01-18T10:36:20.166Z,968.56
2024-01-18T10:37:20.066Z,968.57
2024-01-18T10:38:19.980Z,968.53
2024-01-18T10:39:20.181Z,968.56
2024-01-18T10:40:19.798Z,968.60
2024-01-18T10:41:19.712Z,968.62
2024-01-18T10:42:19.664Z,968.61
2024-01-18T10:43:19.684Z,968.62
2024-01-18T10:44:19.438Z,968.60
2024-01-18T10:45:19.359Z,968.55
2024-01-18T10:46:19.259Z,968.56
2024-01-18T10:47:19.195Z,968.55
2024-01-18T10:48:19.122Z,968.58
2024-01-18T10:49:19.020Z,968.68
2024-01-18T10:50:18.924Z,968.75
2024-01-18T10:51:18.827Z,968.76
2024-01-18T10:52:18.724Z,968.80
2024-01-18T10:53:18.630Z,968.78
2024-01-18T10:54:26.004Z,968.80
2024-01-18T10:55:18.479Z,968.83
2024-01-18T10:56:18.371Z,968.86
2024-01-18T10:57:18.723Z,968.83
2024-01-18T10:58:18.183Z,968.90
2024-01-18T10:59:18.088Z,968.88
2024-01-18T11:00:18.050Z,968.86
2024-01-18T11:01:18.022Z,968.82
2024-01-18T11:02:17.817Z,968.81
2024-01-18T11:03:17.776Z,968.84
2024-01-18T11:04:17.661Z,968.86
2024-01-18T11:05:17.868Z,968.88
2024-01-18T11:06:17.511Z,968.92
2024-01-18T11:07:17.406Z,968.97
2024-01-18T11:08:17.284Z,969.00
2024-01-18T11:09:17.233Z,968.96
2024-01-18T11:10:17.110Z,968.97
2024-01-18T11:11:17.013Z,968.98
2024-01-18T11:12:16.931Z,969.00
2024-01-18T11:13:16.835Z,969.06
2024-01-18T11:14:16.745Z,969.04
2024-01-18T11:15:16.734Z,969.01
2024-01-18T11:16:16.563Z,969.04
2024-01-18T11:17:16.487Z,969.09
2024-01-18T11:18:16.420Z,969.19
2024-01-18T11:19:16.362Z,969.16
2024-01-18T11:20:16.233Z,969.24
2024-01-18T11:21:16.142Z,969.31
2024-01-18T11:22:16.026Z,969.33
2024-01-18T11:23:15.944Z,969.34
2024-01-18T11:24:15.928Z,969.33
2024-01-18T11:25:15.756Z,969.33
2024-01-18T11:26:15.696Z,969.32
2024-01-18T11:27:15.602Z,969.33
2024-01-18T11:28:15.489Z,969.30
2024-01-18T11:29:15.406Z,969.28
2024-01-18T11:30:15.361Z,969.32
2024-01-18T11:31:15.281Z,969.38
2024-01-18T11:32:15.129Z,969.46
2024-01-18T11:33:15.135Z,969.51
2024-01-18T11:34:14.949Z,969.52
2024-01-18T11:35:14.942Z,969.53
2024-01-18T11:36:15.164Z,969.49
2024-01-18T11:37:14.678Z,969.47
2024-01-18T11:38:14.888Z,969.45
2024-01-18T11:39:14.526Z,969.49
2024-01-18T11:40:14.409Z,969.58
2024-01-18T11:41:14.326Z,969.71
2024-01-18T11:42:14.244Z,969.70
2024-01-18T11:43:14.143Z,969.79
2024-01-18T11:44:14.046Z,969.84
2024-01-18T11:45:14.062Z,969.80
2024-01-18T11:46:14.107Z,969.70
2024-01-18T11:47:13.778Z,969.69
2024-01-18T11:48:13.775Z,969.63
2024-01-18T11:49:13.709Z,969.56
2024-01-18T11:50:13.572Z,969.55
2024-01-18T11:51:13.435Z,969.58
2024-01-18T11:52:13.560Z,969.62
2024-01-18T11:53:13.250Z,969.69
2024-01-18T11:54:13.225Z,969.68
2024-01-18T11:55:13.083Z,969.73
2024-01-18T11:56:12.988Z,969.75
2024-01-18T11:57:13.038Z,969.79
2024-01-18T11:58:12.892Z,969.89
2024-01-18T11:59:12.704Z,969.93
2024-01-18T12:00:12.643Z,969.97
2024-01-18T12:01:12.617Z,969.98
2024-01-18T12:02:12.438Z,970.05
2024-01-18T12:03:12.398Z,970.05
2024-01-18T12:04:12.335Z,970.09
2024-01-18T12:05:12.222Z,970.08
2024-01-18T12:06:12.130Z,970.00
2024-01-18T12:07:12.230Z,970.04
2024-01-18T12:08:12.239Z,970.06
2024-01-18T12:09:11.852Z,970.04
2024-01-18T12:10:11.767Z,970.02
2024-01-18T12:11:11.628Z,970.02
2024-01-18T12:12:11.573Z,970.06
2024-01-18T12:13:11.473Z,970.09
2024-01-18T12:14:11.511Z,970.13
2024-01-18T12:15:11.306Z,970.18
2024-01-18T12:16:11.179Z,970.17
2024-01-18T12:17:11.096Z,970.19
2024-01-18T12:18:11.115Z,970.19
2024-01-18T12:19:11.014Z,970.22
2024-01-18T12:20:10.854Z,970.18
2024-01-18T12:21:10.749Z,970.19
2024-01-18T12:22:10.641Z,970.20
2024-01-18T12:23:10.552Z,970.27
2024-01-18T12:24:10.519Z,970.34
2024-01-18T12:25:10.404Z,970.38
2024-01-18T12:26:10.289Z,970.44
2024-01-18T12:27:10.263Z,970.48
2024-01-18T12:28:10.108Z,970.50
2024-01-18T12:29:10.014Z,970.53