createdAt,value
2018-09-29T00:00:42.773Z,9.73
2018-09-29T00:03:11.321Z,11.90
2018-09-29T00:05:40.063Z,11.60
2018-09-29T00:08:08.574Z,10.70
2018-09-29T00:10:37.137Z,11.40
2018-09-29T00:13:05.596Z,12.13
2018-09-29T00:15:34.014Z,11.07
2018-09-29T00:18:02.370Z,12.83
2018-09-29T00:20:30.826Z,12.57
2018-09-29T00:22:59.170Z,12.10
2018-09-29T00:25:27.669Z,13.27
2018-09-29T00:27:55.980Z,13.27
2018-09-29T00:30:24.634Z,12.40
2018-09-29T00:32:53.060Z,12.30
2018-09-29T00:35:21.598Z,13.00
2018-09-29T00:37:50.167Z,13.80
2018-09-29T00:40:18.563Z,12.90
2018-09-29T00:42:46.992Z,12.97
2018-09-29T00:45:15.623Z,13.27
2018-09-29T00:47:43.951Z,13.30
2018-09-29T00:50:12.379Z,13.77
2018-09-29T00:52:40.768Z,14.10
2018-09-29T00:55:09.145Z,13.57
2018-09-29T00:57:37.499Z,14.43
2018-09-29T01:00:05.878Z,13.17
2018-09-29T01:02:34.463Z,12.03
2018-09-29T01:05:02.859Z,12.13
2018-09-29T01:07:31.226Z,11.70
2018-09-29T01:09:59.697Z,12.80
2018-09-29T01:12:28.091Z,12.53
2018-09-29T01:14:56.472Z,12.40
2018-09-29T01:17:24.881Z,12.23
2018-09-29T01:19:53.433Z,13.30
2018-09-29T01:22:21.770Z,13.40
2018-09-29T01:24:50.145Z,14.20
2018-09-29T01:27:19.704Z,12.80
2018-09-29T01:29:48.132Z,11.97
2018-09-29T01:32:16.515Z,13.37
2018-09-29T01:34:44.987Z,13.03
2018-09-29T01:37:13.401Z,13.20
2018-09-29T01:39:41.919Z,13.53
2018-09-29T01:42:10.251Z,13.37
2018-09-29T01:44:38.705Z,13.80
2018-09-29T01:47:07.217Z,12.77
2018-09-29T01:49:35.576Z,12.20
2018-09-29T01:52:03.898Z,11.67
2018-09-29T01:54:32.263Z,12.50
2018-09-29T01:57:00.572Z,12.73
2018-09-29T01:59:28.972Z,12.00
2018-09-29T02:01:57.369Z,11.10
2018-09-29T02:04:25.701Z,11.23
2018-09-29T02:06:54.063Z,10.27
2018-09-29T02:09:22.485Z,11.20
2018-09-29T02:11:51.325Z,10.00
2018-09-29T02:14:19.731Z,10.17
2018-09-29T02:16:48.153Z,11.07
2018-09-29T02:19:16.512Z,10.17
2018-09-29T02:21:44.850Z,9.90
2018-09-29T02:24:13.238Z,10.17
2018-09-29T02:26:41.608Z,10.13
2018-09-29T02:29:09.901Z,10.37
2018-09-29T02:31:38.329Z,9.10
2018-09-29T02:34:06.883Z,8.90
2018-09-29T02:36:35.208Z,8.60
2018-09-29T02:39:03.706Z,9.03
2018-09-29T02:41:32.104Z,8.80
2018-09-29T02:44:00.399Z,8.47
2018-09-29T02:46:28.820Z,7.93
2018-09-29T02:48:57.126Z,8.23
2018-09-29T02:51:25.572Z,7.77
2018-09-29T02:53:53.833Z,8.10
2018-09-29T02:56:22.183Z,7.43
2018-09-29T02:58:50.517Z,6.60
2018-09-29T03:01:18.961Z,7.23
2018-09-29T03:03:48.426Z,6.87
2018-09-29T03:06:16.814Z,7.93
2018-09-29T03:08:45.191Z,7.00
2018-09-29T03:11:13.647Z,6.43
2018-09-29T03:13:42.043Z,6.97
2018-09-29T03:16:10.428Z,7.80
2018-09-29T03:18:38.959Z,6.23
2018-09-29T03:21:07.330Z,6.10
2018-09-29T03:23:35.616Z,6.43
2018-09-29T03:26:03.972Z,5.53
2018-09-29T03:28:32.328Z,6.60
2018-09-29T03:31:00.712Z,5.33
2018-09-29T03:33:29.070Z,5.87
2018-09-29T03:35:57.739Z,6.10
2018-09-29T03:38:26.172Z,6.10
2018-09-29T03:40:54.568Z,6.60
2018-09-29T03:43:22.996Z,5.80
2018-09-29T03:45:51.394Z,5.27
2018-09-29T03:48:19.799Z,4.90
2018-09-29T03:50:48.154Z,5.50
2018-09-29T03:53:16.560Z,5.60
2018-09-29T03:55:45.059Z,5.30
2018-09-29T03:58:13.471Z,5.23
2018-09-29T04:00:41.944Z,5.37
2018-09-29T04:03:10.421Z,5.30
2018-09-29T04:05:38.722Z,5.03
2018-09-29T04:08:07.172Z,5.40
2018-09-29T04:10:35.701Z,6.10
2018-09-29T04:13:04.154Z,5.43
2018-09-29T04:15:32.548Z,5.63
2018-09-29T04:18:00.962Z,5.50
2018-09-29T04:20:29.423Z,5.73
2018-09-29T04:22:57.777Z,5.53
2018-09-29T04:25:26.187Z,5.40
2018-09-29T04:27:54.687Z,5.43
2018-09-29T04:30:23.068Z,5.30
2018-09-29T04:32:51.476Z,5.83
2018-09-29T04:35:19.795Z,5.30
2018-09-29T04:37:48.210Z,5.70
2018-09-29T04:40:16.692Z,5.97
2018-09-29T04:42:45.048Z,5.00
2018-09-29T04:45:13.401Z,5.20
2018-09-29T04:47:42.249Z,5.13
2018-09-29T04:50:10.631Z,5.80
2018-09-29T04:52:39.009Z,4.90
2018-09-29T04:55:07.501Z,5.67
2018-09-29T04:57:35.805Z,4.87
2018-09-29T05:00:04.289Z,4.90
2018-09-29T05:02:32.628Z,4.80
2018-09-29T05:05:01.050Z,4.67
2018-09-29T05:07:29.425Z,5.40
2018-09-29T05:09:57.807Z,4.40
2018-09-29T05:12:26.286Z,4.53
2018-09-29T05:14:54.645Z,4.13
2018-09-29T05:17:23.107Z,4.30
2018-09-29T05:19:51.839Z,3.80
2018-09-29T05:22:20.216Z,3.80
2018-09-29T05:24:48.613Z,3.97
2018-09-29T05:27:17.008Z,3.83
2018-09-29T05:29:45.381Z,4.10
2018-09-29T05:32:13.778Z,4.87
2018-09-29T05:34:42.212Z,3.43
2018-09-29T05:37:10.675Z,3.57
2018-09-29T05:39:38.977Z,5.80
2018-09-29T05:42:07.395Z,3.50
2018-09-29T05:44:35.803Z,4.30
2018-09-29T05:47:04.247Z,3.03
2018-09-29T05:49:32.810Z,3.67
2018-09-29T05:52:01.235Z,3.47
2018-09-29T05:54:29.613Z,3.30
2018-09-29T05:56:57.995Z,3.23
2018-09-29T05:59:26.352Z,3.40
2018-09-29T06:01:55.066Z,2.80
2018-09-29T06:04:23.458Z,4.80
2018-09-29T06:06:52.840Z,2.83
2018-09-29T06:09:21.125Z,4.00
2018-09-29T06:11:49.570Z,3.53
2018-09-29T06:14:18.137Z,2.87
2018-09-29T06:16:46.584Z,2.80
2018-09-29T06:19:14.950Z,3.00
2018-09-29T06:21:43.514Z,3.20
2018-09-29T06:24:11.861Z,3.57
2018-09-29T06:26:40.552Z,3.30
2018-09-29T06:29:09.083Z,3.30
2018-09-29T06:31:37.527Z,2.50
2018-09-29T06:34:06.014Z,3.10
2018-09-29T06:36:34.459Z,2.87
2018-09-29T06:39:03.029Z,3.17
