createdAt,value
2018-11-03T00:01:03.715Z,82.10
2018-11-03T00:03:32.092Z,82.00
2018-11-03T00:06:00.723Z,80.90
2018-11-03T00:08:29.412Z,82.30
2018-11-03T00:10:58.123Z,80.80
2018-11-03T00:13:26.970Z,81.50
2018-11-03T00:15:55.375Z,80.30
2018-11-03T00:18:24.083Z,80.10
2018-11-03T00:20:52.446Z,79.50
2018-11-03T00:23:20.854Z,79.90
2018-11-03T00:25:49.256Z,79.70
2018-11-03T00:28:17.626Z,76.80
2018-11-03T00:30:46.023Z,76.00
2018-11-03T00:33:14.713Z,79.00
2018-11-03T00:35:43.133Z,81.80
2018-11-03T00:38:11.526Z,84.60
2018-11-03T00:40:41.638Z,89.90
2018-11-03T00:43:10.043Z,88.80
2018-11-03T00:45:38.678Z,89.30
2018-11-03T00:48:07.498Z,89.60
2018-11-03T00:50:36.512Z,88.90
2018-11-03T00:53:05.512Z,87.60
2018-11-03T00:55:33.862Z,86.70
2018-11-03T00:58:02.298Z,85.20
2018-11-03T01:00:30.938Z,83.70
2018-11-03T01:02:59.863Z,81.30
2018-11-03T01:05:28.759Z,80.50
2018-11-03T01:07:57.147Z,78.90
2018-11-03T01:10:25.834Z,78.10
2018-11-03T01:12:54.214Z,77.90
2018-11-03T01:15:22.595Z,77.30
2018-11-03T01:17:51.256Z,76.30
2018-11-03T01:20:20.504Z,75.70
2018-11-03T01:22:49.547Z,74.60
2018-11-03T01:25:17.939Z,74.60
2018-11-03T01:27:46.646Z,74.30
2018-11-03T01:30:16.446Z,73.80
2018-11-03T01:32:45.851Z,74.70
2018-11-03T01:35:14.510Z,74.80
2018-11-03T01:37:43.866Z,75.00
2018-11-03T01:40:13.348Z,75.00
2018-11-03T01:42:42.114Z,75.30
2018-11-03T01:45:11.120Z,75.70
2018-11-03T01:47:39.792Z,75.60
2018-11-03T01:50:11.005Z,75.50
2018-11-03T01:52:40.451Z,75.00
2018-11-03T01:55:09.057Z,75.00
2018-11-03T01:57:38.743Z,75.80
2018-11-03T02:00:08.177Z,76.90
2018-11-03T02:02:36.555Z,77.30
2018-11-03T02:05:05.622Z,77.90
2018-11-03T02:07:34.516Z,76.10
2018-11-03T02:10:03.225Z,78.10
2018-11-03T02:12:31.606Z,78.80
2018-11-03T02:15:00.651Z,80.90
2018-11-03T02:17:29.343Z,82.50
2018-11-03T02:19:57.764Z,82.10
2018-11-03T02:22:26.239Z,81.60
2018-11-03T02:24:54.703Z,84.60
2018-11-03T02:27:23.115Z,86.40
2018-11-03T02:29:51.506Z,86.10
2018-11-03T02:32:20.256Z,84.10
2018-11-03T02:34:48.995Z,85.20
2018-11-03T02:37:17.639Z,86.20
2018-11-03T02:39:46.284Z,88.40
2018-11-03T02:42:14.987Z,89.40
2018-11-03T02:44:43.951Z,89.50
2018-11-03T02:47:12.343Z,88.80
2018-11-03T02:49:40.730Z,88.30
2018-11-03T02:52:09.424Z,88.70
2018-11-03T02:54:37.834Z,87.80
2018-11-03T02:57:06.578Z,87.40
2018-11-03T02:59:35.023Z,86.30
2018-11-03T03:02:04.385Z,85.40
2018-11-03T03:04:33.347Z,85.90
2018-11-03T03:07:01.765Z,86.60
2018-11-03T03:09:30.411Z,87.10
2018-11-03T03:11:58.799Z,88.10
2018-11-03T03:14:29.640Z,88.60
2018-11-03T03:16:58.098Z,89.80
2018-11-03T03:19:26.590Z,90.10
2018-11-03T03:21:55.268Z,89.20
2018-11-03T03:24:23.695Z,88.20
2018-11-03T03:26:52.707Z,87.60
2018-11-03T03:29:21.141Z,85.40
2018-11-03T03:31:49.727Z,85.80
2018-11-03T03:34:18.379Z,85.50
2018-11-03T03:36:46.783Z,84.70
2018-11-03T03:39:15.489Z,83.70
2018-11-03T03:41:44.587Z,83.80
2018-11-03T03:44:12.943Z,81.90
2018-11-03T03:46:41.326Z,85.20
2018-11-03T03:49:09.702Z,83.40
2018-11-03T03:51:38.351Z,84.30
2018-11-03T03:54:07.322Z,84.50
2018-11-03T03:56:35.706Z,84.50
2018-11-03T03:59:04.567Z,83.70
2018-11-03T04:01:33.314Z,83.80
2018-11-03T04:04:01.994Z,82.90
2018-11-03T04:06:30.367Z,81.60
2018-11-03T04:08:58.771Z,80.70
2018-11-03T04:11:27.163Z,80.30
2018-11-03T04:13:55.563Z,80.70
2018-11-03T04:16:26.081Z,80.20
2018-11-03T04:18:56.447Z,80.20
2018-11-03T04:21:29.331Z,77.90
2018-11-03T04:23:59.892Z,82.20
2018-11-03T04:26:29.711Z,85.30
2018-11-03T04:28:58.987Z,83.10
2018-11-03T04:31:28.186Z,85.60
2018-11-03T04:33:57.081Z,84.20
2018-11-03T04:36:25.482Z,83.80
2018-11-03T04:38:53.886Z,83.00
2018-11-03T04:41:22.498Z,86.70
2018-11-03T04:43:51.162Z,87.60
2018-11-03T04:46:19.551Z,87.10
2018-11-03T04:48:48.576Z,86.00
2018-11-03T04:51:16.981Z,86.10
2018-11-03T04:53:45.339Z,84.80
2018-11-03T04:56:13.730Z,84.30
2018-11-03T04:58:42.114Z,84.00
2018-11-03T05:01:10.506Z,83.20
2018-11-03T05:03:38.899Z,83.20
2018-11-03T05:06:07.318Z,81.40
2018-11-03T05:08:35.882Z,80.60
2018-11-03T05:11:04.579Z,80.70
2018-11-03T05:13:33.262Z,79.80
2018-11-03T05:16:01.962Z,79.20
2018-11-03T05:18:30.363Z,78.80
2018-11-03T05:20:59.032Z,79.20
2018-11-03T05:23:27.431Z,78.80
2018-11-03T05:25:55.823Z,80.00
2018-11-03T05:28:24.188Z,78.90
2018-11-03T05:30:52.592Z,79.00
2018-11-03T05:33:20.946Z,79.80
2018-11-03T05:35:50.316Z,80.00
2018-11-03T05:38:18.679Z,83.70
2018-11-03T05:40:47.130Z,83.40
2018-11-03T05:43:15.519Z,82.90
2018-11-03T05:45:43.918Z,83.20
2018-11-03T05:48:12.315Z,83.20
2018-11-03T05:50:40.732Z,83.30
2018-11-03T05:53:09.723Z,82.50
2018-11-03T05:55:38.094Z,83.50
2018-11-03T05:58:06.907Z,86.50
2018-11-03T06:00:35.965Z,86.50
2018-11-03T06:03:04.367Z,86.20
2018-11-03T06:05:32.827Z,84.60
2018-11-03T06:08:01.776Z,85.60
2018-11-03T06:10:30.177Z,85.10
2018-11-03T06:12:58.819Z,84.80
2018-11-03T06:15:27.325Z,85.60
2018-11-03T06:17:55.629Z,86.10
2018-11-03T06:20:24.340Z,87.00
2018-11-03T06:22:53.165Z,86.70
2018-11-03T06:25:21.502Z,85.80
2018-11-03T06:27:50.180Z,84.20
2018-11-03T06:30:18.874Z,83.70
2018-11-03T06:32:47.287Z,82.30
2018-11-03T06:35:15.698Z,85.80
2018-11-03T06:37:44.037Z,85.30
2018-11-03T06:40:12.664Z,84.80
2018-11-03T06:42:41.051Z,83.50
2018-11-03T06:45:10.991Z,84.50
2018-11-03T06:47:39.383Z,84.00
2018-11-03T06:50:08.670Z,82.30
2018-11-03T06:52:37.066Z,81.00
2018-11-03T06:55:06.538Z,81.60
2018-11-03T06:57:35.818Z,79.50
2018-11-03T07:00:06.262Z,78.90
2018-11-03T07:02:34.651Z,79.00
2018-11-03T07:05:03.721Z,77.60
2018-11-03T07:07:32.871Z,75.90
2018-11-03T07:10:01.254Z,77.80
2018-11-03T07:12:30.104Z,75.60
2018-11-03T07:14:59.078Z,77.50
2018-11-03T07:17:27.470Z,75.90
2018-11-03T07:19:56.091Z,74.90
2018-11-03T07:22:24.623Z,71.70
2018-11-03T07:24:53.278Z,72.10
2018-11-03T07:27:22.208Z,71.00
2018-11-03T07:29:50.856Z,64.80
2018-11-03T07:32:19.251Z,67.30
2018-11-03T07:34:48.159Z,69.60
2018-11-03T07:37:16.874Z,67.20
2018-11-03T07:39:45.526Z,65.00
2018-11-03T07:42:14.290Z,64.30
2018-11-03T07:44:43.250Z,67.00
2018-11-03T07:47:11.919Z,65.20
2018-11-03T07:49:40.291Z,61.10
2018-11-03T07:52:08.678Z,56.60
2018-11-03T07:54:37.740Z,57.00
2018-11-03T07:57:06.112Z,55.60
2018-11-03T07:59:34.717Z,56.50
2018-11-03T08:02:03.124Z,53.30
2018-11-03T08:04:31.682Z,53.40
2018-11-03T08:07:00.550Z,43.70
2018-11-03T08:09:29.459Z,43.00
2018-11-03T08:11:58.144Z,40.90
2018-11-03T08:14:26.499Z,42.40
2018-11-03T08:16:55.191Z,42.30
2018-11-03T08:19:23.823Z,39.70
2018-11-03T08:21:52.539Z,37.80
2018-11-03T08:24:20.931Z,29.20
2018-11-03T08:26:49.335Z,21.60
2018-11-03T08:29:17.718Z,22.50
2018-11-03T08:31:46.197Z,14.40
2018-11-03T08:34:15.302Z,17.80
2018-11-03T08:36:43.682Z,6.30
2018-11-03T08:39:12.079Z,3.70
2018-11-03T08:41:40.858Z,3.90
2018-11-03T08:44:09.531Z,1.60
2018-11-03T08:46:37.983Z,1.00
2018-11-03T08:49:07.195Z,1.00
2018-11-03T08:51:35.647Z,1.00
2018-11-03T08:54:04.042Z,1.00
2018-11-03T08:56:32.755Z,1.00
2018-11-03T08:59:01.411Z,1.00
2018-11-03T09:01:29.915Z,1.00
2018-11-03T09:03:58.613Z,1.00
2018-11-03T09:06:27.151Z,1.00
2018-11-03T09:08:55.451Z,1.00
2018-11-03T09:11:23.827Z,1.00
2018-11-03T09:13:53.003Z,1.00
2018-11-03T09:16:21.670Z,1.00
2018-11-03T09:18:50.288Z,1.00
2018-11-03T09:21:18.959Z,1.00
2018-11-03T09:23:47.355Z,1.00
2018-11-03T09:26:15.743Z,1.00
2018-11-03T09:28:44.174Z,1.00
2018-11-03T09:31:13.017Z,1.00
2018-11-03T09:33:41.718Z,1.00
2018-11-03T09:36:11.492Z,1.00
2018-11-03T09:38:41.458Z,1.00
2018-11-03T09:41:10.190Z,1.00
2018-11-03T09:43:38.565Z,1.00
2018-11-03T09:46:08.099Z,1.00
2018-11-03T09:48:36.527Z,1.00
2018-11-03T09:51:05.225Z,1.00
2018-11-03T09:53:34.079Z,1.00
2018-11-03T09:56:03.239Z,1.00
2018-11-03T09:58:34.133Z,1.00
2018-11-03T10:01:03.217Z,1.00
2018-11-03T10:03:32.360Z,1.00
2018-11-03T10:06:01.515Z,1.00
2018-11-03T10:08:30.965Z,1.00
2018-11-03T10:10:59.759Z,1.00
2018-11-03T10:13:28.159Z,1.00
2018-11-03T10:15:57.093Z,1.00
2018-11-03T10:18:25.677Z,1.00
2018-11-03T10:20:54.071Z,1.00
2018-11-03T10:23:22.471Z,99.90
2018-11-03T10:25:50.839Z,1.00
2018-11-03T10:28:19.236Z,1.00
2018-11-03T10:30:47.639Z,99.90
2018-11-03T10:33:16.402Z,99.90
2018-11-03T10:35:44.826Z,99.90
2018-11-03T10:38:13.247Z,1.00
2018-11-03T10:40:41.923Z,99.90
2018-11-03T10:43:10.843Z,99.90
2018-11-03T10:45:39.216Z,1.00
2018-11-03T10:48:07.649Z,99.90
2018-11-03T10:50:36.334Z,99.90
2018-11-03T10:53:06.558Z,1.00
2018-11-03T10:55:35.164Z,1.00
2018-11-03T10:58:04.152Z,1.00
2018-11-03T11:00:37.958Z,99.90
2018-11-03T11:03:12.042Z,99.90
2018-11-03T11:05:44.662Z,99.90
2018-11-03T11:08:18.487Z,1.00
2018-11-03T11:11:01.007Z,25.50
2018-11-03T11:13:31.183Z,99.90
2018-11-03T11:15:59.660Z,1.00
2018-11-03T11:18:27.970Z,99.90
2018-11-03T11:20:56.631Z,99.90
2018-11-03T11:23:25.114Z,99.90
2018-11-03T11:25:53.444Z,99.90
2018-11-03T11:28:21.819Z,18.00
2018-11-03T11:30:50.229Z,1.00
2018-11-03T11:33:18.858Z,1.00
2018-11-03T11:35:47.276Z,1.00
2018-11-03T11:38:15.906Z,99.90
2018-11-03T11:40:44.503Z,1.00
2018-11-03T11:43:14.240Z,1.00
2018-11-03T11:45:42.700Z,1.00
2018-11-03T11:48:11.425Z,1.00
2018-11-03T11:50:40.252Z,21.10
2018-11-03T11:53:08.644Z,99.90
2018-11-03T11:55:37.456Z,99.90
2018-11-03T11:58:06.506Z,99.90
2018-11-03T12:00:35.195Z,1.00
2018-11-03T12:03:03.581Z,1.00
2018-11-03T12:05:32.899Z,1.00
2018-11-03T12:08:01.269Z,1.00
2018-11-03T12:10:30.202Z,99.90
2018-11-03T12:12:59.486Z,1.00
2018-11-03T12:15:28.018Z,99.90
2018-11-03T12:17:56.575Z,1.00
2018-11-03T12:20:24.959Z,1.00
2018-11-03T12:22:53.624Z,1.00
2018-11-03T12:25:22.210Z,1.00
2018-11-03T12:27:50.610Z,1.00
2018-11-03T12:30:19.667Z,99.90
2018-11-03T12:32:48.354Z,1.00
2018-11-03T12:35:18.243Z,99.90
2018-11-03T12:37:46.812Z,1.00
2018-11-03T12:40:16.135Z,91.70
2018-11-03T12:42:44.715Z,99.90
2018-11-03T12:45:14.258Z,14.40
2018-11-03T12:47:43.490Z,99.90
2018-11-03T12:50:14.258Z,1.00
2018-11-03T12:52:42.734Z,1.00
2018-11-03T12:55:12.055Z,1.00
2018-11-03T12:57:41.719Z,1.00
2018-11-03T13:00:12.403Z,1.00
2018-11-03T13:02:42.435Z,99.90
2018-11-03T13:05:11.246Z,99.90
2018-11-03T13:07:40.872Z,99.90
2018-11-03T13:10:10.329Z,99.90
2018-11-03T13:12:39.777Z,1.00
2018-11-03T13:15:09.717Z,1.00
2018-11-03T13:17:38.628Z,1.00
2018-11-03T13:20:09.224Z,99.90
2018-11-03T13:22:38.313Z,99.90
2018-11-03T13:25:07.883Z,1.00
2018-11-03T13:27:37.490Z,1.00
2018-11-03T13:30:07.095Z,99.90
2018-11-03T13:32:35.923Z,1.00
2018-11-03T13:35:06.089Z,1.00
2018-11-03T13:37:34.882Z,65.00
2018-11-03T13:40:03.510Z,1.00
2018-11-03T13:42:32.239Z,1.00
2018-11-03T13:45:01.413Z,1.00
2018-11-03T13:47:29.954Z,99.90
2018-11-03T13:49:58.546Z,99.90
2018-11-03T13:52:27.535Z,99.90
2018-11-03T13:54:56.236Z,99.90
2018-11-03T13:57:25.452Z,1.00
2018-11-03T13:59:53.917Z,99.90
2018-11-03T14:02:23.155Z,99.90
2018-11-03T14:04:51.938Z,1.00
2018-11-03T14:07:21.267Z,1.00
2018-11-03T14:09:49.865Z,99.90
2018-11-03T14:12:19.430Z,1.00
2018-11-03T14:14:48.390Z,99.90
2018-11-03T14:17:17.585Z,1.00
2018-11-03T14:19:46.270Z,1.00
2018-11-03T14:22:14.863Z,1.00
2018-11-03T14:24:43.547Z,99.90
2018-11-03T14:27:12.522Z,99.90
2018-11-03T14:29:43.719Z,1.00
2018-11-03T14:32:12.362Z,85.60
2018-11-03T14:34:41.641Z,12.80
2018-11-03T14:37:10.279Z,99.90
2018-11-03T14:39:40.009Z,1.00
2018-11-03T14:42:08.843Z,1.00
2018-11-03T14:44:37.593Z,24.70
2018-11-03T14:47:06.287Z,5.70
2018-11-03T14:49:34.999Z,99.90
2018-11-03T14:52:03.387Z,1.00
2018-11-03T14:54:31.736Z,1.00
2018-11-03T14:57:00.091Z,99.90
2018-11-03T14:59:28.699Z,1.00
2018-11-03T15:01:57.101Z,1.00
2018-11-03T15:04:25.961Z,1.00
2018-11-03T15:06:54.439Z,99.90
2018-11-03T15:09:23.131Z,30.00
2018-11-03T15:11:51.503Z,99.90
2018-11-03T15:14:20.217Z,1.00
2018-11-03T15:16:48.751Z,1.00
2018-11-03T15:19:17.366Z,1.00
2018-11-03T15:21:45.747Z,99.90
2018-11-03T15:24:14.372Z,99.90
2018-11-03T15:26:43.083Z,1.00
2018-11-03T15:29:11.758Z,99.90
2018-11-03T15:31:40.132Z,99.90
2018-11-03T15:34:08.511Z,99.90
2018-11-03T15:36:37.143Z,99.90
2018-11-03T15:39:06.541Z,1.00
2018-11-03T15:41:35.711Z,1.00
2018-11-03T15:44:04.115Z,1.00
2018-11-03T15:46:32.807Z,1.00
2018-11-03T15:49:01.596Z,1.00
2018-11-03T15:51:30.259Z,1.00
2018-11-03T15:53:58.871Z,1.00
2018-11-03T15:56:27.243Z,1.00
2018-11-03T15:58:55.636Z,1.00
2018-11-03T16:01:24.281Z,1.00
2018-11-03T16:03:52.899Z,1.00
2018-11-03T16:06:21.300Z,1.00
2018-11-03T16:08:50.027Z,1.00
2018-11-03T16:11:18.398Z,1.00
2018-11-03T16:13:47.246Z,1.00
2018-11-03T16:16:15.935Z,1.00
2018-11-03T16:18:44.386Z,1.00
2018-11-03T16:21:12.979Z,1.00
2018-11-03T16:23:41.378Z,1.00
2018-11-03T16:26:09.799Z,1.00
2018-11-03T16:28:38.641Z,1.00
2018-11-03T16:31:06.920Z,1.00
2018-11-03T16:33:35.607Z,1.00
2018-11-03T16:36:04.302Z,1.00
2018-11-03T16:38:32.794Z,1.00
2018-11-03T16:41:01.079Z,1.00
2018-11-03T16:43:29.766Z,1.00
2018-11-03T16:45:58.414Z,1.00
2018-11-03T16:48:26.827Z,1.00
2018-11-03T16:50:55.940Z,1.00
2018-11-03T16:53:25.062Z,1.00
2018-11-03T16:55:53.702Z,1.00
2018-11-03T16:58:22.342Z,1.00
2018-11-03T17:00:50.798Z,1.00
2018-11-03T17:03:19.165Z,1.00
2018-11-03T17:05:49.115Z,1.00
2018-11-03T17:08:17.542Z,1.00
2018-11-03T17:10:46.054Z,1.00
2018-11-03T17:13:14.771Z,1.00
2018-11-03T17:15:43.546Z,1.00
2018-11-03T17:18:12.898Z,1.00
2018-11-03T17:20:42.139Z,1.00
2018-11-03T17:23:10.892Z,1.00
2018-11-03T17:25:39.715Z,1.00
2018-11-03T17:28:08.143Z,1.00
2018-11-03T17:30:36.747Z,1.00
2018-11-03T17:33:05.427Z,1.00
2018-11-03T17:35:33.789Z,1.00
2018-11-03T17:38:02.471Z,1.00
2018-11-03T17:40:31.847Z,1.00
2018-11-03T17:43:00.212Z,1.00
2018-11-03T17:45:29.303Z,1.00
2018-11-03T17:47:59.208Z,1.00
2018-11-03T17:50:28.828Z,1.00
2018-11-03T17:52:57.547Z,1.00
2018-11-03T17:55:25.996Z,1.00
2018-11-03T17:57:55.086Z,1.00
2018-11-03T18:00:25.694Z,1.00
2018-11-03T18:02:54.810Z,1.00
2018-11-03T18:05:23.502Z,1.00
2018-11-03T18:07:55.057Z,1.00
2018-11-03T18:10:23.739Z,1.00
2018-11-03T18:12:52.678Z,1.00
2018-11-03T18:15:23.678Z,1.00
2018-11-03T18:17:52.288Z,1.00
2018-11-03T18:20:21.149Z,1.00
2018-11-03T18:22:50.048Z,1.00
2018-11-03T18:25:18.534Z,1.00
2018-11-03T18:27:46.922Z,1.00
2018-11-03T18:30:15.924Z,1.00
2018-11-03T18:32:44.789Z,1.00
2018-11-03T18:35:13.680Z,1.00
2018-11-03T18:37:43.018Z,1.00
2018-11-03T18:40:11.851Z,1.00
2018-11-03T18:42:41.685Z,1.00
2018-11-03T18:45:10.264Z,1.00
2018-11-03T18:47:38.643Z,1.00
2018-11-03T18:50:10.161Z,1.00
2018-11-03T18:52:38.806Z,1.00
2018-11-03T18:55:08.220Z,1.00
2018-11-03T18:57:36.890Z,1.00
2018-11-03T19:00:06.019Z,1.00
2018-11-03T19:02:35.033Z,1.00
2018-11-03T19:05:04.474Z,1.00
2018-11-03T19:07:34.488Z,1.00
2018-11-03T19:10:04.120Z,1.00
2018-11-03T19:12:33.593Z,1.00
2018-11-03T19:15:02.695Z,1.00
2018-11-03T19:17:31.143Z,1.00
2018-11-03T19:19:59.731Z,1.00
2018-11-03T19:22:28.163Z,1.00
2018-11-03T19:24:57.190Z,1.00
2018-11-03T19:27:25.851Z,1.00
2018-11-03T19:29:54.775Z,1.00
2018-11-03T19:32:23.354Z,1.00
2018-11-03T19:34:51.841Z,1.00
2018-11-03T19:37:20.875Z,1.00
2018-11-03T19:39:50.311Z,1.00
2018-11-03T19:42:18.982Z,1.00
2018-11-03T19:44:47.493Z,1.00
2018-11-03T19:47:17.197Z,1.00
2018-11-03T19:49:46.172Z,1.00
2018-11-03T19:52:15.627Z,1.00
2018-11-03T19:54:44.694Z,1.00
2018-11-03T19:57:14.430Z,1.00
2018-11-03T19:59:43.131Z,1.00
2018-11-03T20:02:11.985Z,1.00
2018-11-03T20:04:40.835Z,1.00
2018-11-03T20:07:09.969Z,1.00
2018-11-03T20:09:38.764Z,1.00
2018-11-03T20:12:07.915Z,1.00
2018-11-03T20:14:36.354Z,1.00
2018-11-03T20:17:05.226Z,1.00
2018-11-03T20:19:33.810Z,1.00
2018-11-03T20:22:09.116Z,1.00
2018-11-03T20:24:37.673Z,1.00
2018-11-03T20:27:07.269Z,1.00
2018-11-03T20:29:35.720Z,1.00
2018-11-03T20:32:04.484Z,1.00
2018-11-03T20:34:33.779Z,1.00
2018-11-03T20:37:02.907Z,1.00
2018-11-03T20:39:31.347Z,1.00
2018-11-03T20:41:59.803Z,1.00
2018-11-03T20:44:28.293Z,1.00
2018-11-03T20:46:56.707Z,1.00
2018-11-03T20:49:25.323Z,1.00
2018-11-03T20:51:54.367Z,1.00
2018-11-03T20:54:22.927Z,1.00
2018-11-03T20:56:51.860Z,1.00
2018-11-03T20:59:20.941Z,1.00
2018-11-03T21:01:50.256Z,1.00
2018-11-03T21:04:19.268Z,1.00
2018-11-03T21:06:47.642Z,1.00
2018-11-03T21:09:16.799Z,1.00
2018-11-03T21:11:45.191Z,1.00
2018-11-03T21:14:13.855Z,1.00
2018-11-03T21:16:42.496Z,1.00
2018-11-03T21:19:11.207Z,1.00
2018-11-03T21:21:39.703Z,1.00
2018-11-03T21:24:08.237Z,1.00
2018-11-03T21:26:36.558Z,1.00
2018-11-03T21:29:05.199Z,1.00
2018-11-03T21:31:33.583Z,1.00
2018-11-03T21:34:02.228Z,1.00
2018-11-03T21:36:30.870Z,1.00
2018-11-03T21:38:59.477Z,1.00
2018-11-03T21:41:27.855Z,1.00
2018-11-03T21:43:56.535Z,1.00
2018-11-03T21:46:24.954Z,1.00
2018-11-03T21:48:53.348Z,1.00
2018-11-03T21:51:22.054Z,1.00
2018-11-03T21:53:51.023Z,1.00
2018-11-03T21:56:19.923Z,1.00
2018-11-03T21:58:48.325Z,1.00
2018-11-03T22:01:16.987Z,1.00
2018-11-03T22:03:45.672Z,1.00
2018-11-03T22:06:14.109Z,1.00
2018-11-03T22:08:43.587Z,1.00
2018-11-03T22:11:11.994Z,1.00
2018-11-03T22:13:40.407Z,1.00
2018-11-03T22:16:09.310Z,1.00
2018-11-03T22:18:38.142Z,1.00
2018-11-03T22:21:08.539Z,1.00
2018-11-03T22:23:37.507Z,1.00
2018-11-03T22:26:06.359Z,1.00
2018-11-03T22:28:35.203Z,1.00
2018-11-03T22:31:03.586Z,1.00
2018-11-03T22:33:31.954Z,1.00
2018-11-03T22:36:00.590Z,1.00
2018-11-03T22:38:29.075Z,1.00
2018-11-03T22:40:57.499Z,1.00
2018-11-03T22:43:26.799Z,1.00
2018-11-03T22:45:55.175Z,1.00
2018-11-03T22:48:23.582Z,1.00
2018-11-03T22:50:52.283Z,1.00
2018-11-03T22:53:21.115Z,1.00
2018-11-03T22:55:49.695Z,1.00
2018-11-03T22:58:18.098Z,1.00
2018-11-03T23:00:51.846Z,1.00
2018-11-03T23:03:20.475Z,1.00
2018-11-03T23:05:49.933Z,1.00
2018-11-03T23:08:18.414Z,1.00
2018-11-03T23:10:47.347Z,1.00
2018-11-03T23:13:15.973Z,1.00
2018-11-03T23:15:45.197Z,1.00
2018-11-03T23:18:14.011Z,1.00
2018-11-03T23:20:42.512Z,1.00
2018-11-03T23:23:10.951Z,1.00
2018-11-03T23:25:39.382Z,1.00
2018-11-03T23:28:07.971Z,1.00
2018-11-03T23:30:36.379Z,1.00
2018-11-03T23:33:05.722Z,1.00
2018-11-03T23:35:34.163Z,1.00
2018-11-03T23:38:03.419Z,1.00
2018-11-03T23:40:32.139Z,1.00
2018-11-03T23:43:01.299Z,1.00
2018-11-03T23:45:30.135Z,1.00
2018-11-03T23:47:58.775Z,1.00
2018-11-03T23:50:28.041Z,1.00
2018-11-03T23:52:57.196Z,1.00
2018-11-03T23:55:25.811Z,1.00
2018-11-03T23:57:54.163Z,1.00
