createdAt,value
2023-01-03T00:01:36.577Z,0.80
2023-01-03T00:04:07.287Z,1.00
2023-01-03T00:06:38.341Z,1.35
2023-01-03T00:09:09.546Z,1.20
2023-01-03T00:11:57.697Z,1.25
2023-01-03T00:14:27.653Z,1.40
2023-01-03T00:16:58.109Z,1.45
2023-01-03T00:19:30.054Z,1.42
2023-01-03T00:21:58.676Z,1.10
2023-01-03T00:24:27.224Z,1.33
2023-01-03T00:26:56.109Z,1.73
2023-01-03T00:29:24.266Z,1.80
2023-01-03T00:31:52.457Z,2.03
2023-01-03T00:34:21.369Z,1.63
2023-01-03T00:36:50.919Z,2.15
2023-01-03T00:39:19.800Z,2.53
2023-01-03T00:41:48.111Z,2.20
2023-01-03T00:44:16.436Z,2.25
2023-01-03T00:46:47.656Z,2.47
2023-01-03T00:49:16.033Z,2.40
2023-01-03T00:51:44.692Z,2.63
2023-01-03T00:54:15.773Z,2.38
2023-01-03T00:56:46.637Z,2.53
2023-01-03T00:59:16.493Z,2.33
2023-01-03T01:01:47.797Z,2.58
2023-01-03T01:04:19.383Z,3.55
2023-01-03T01:06:50.182Z,3.65
2023-01-03T01:09:21.626Z,3.33
2023-01-03T01:11:50.447Z,3.33
2023-01-03T01:14:23.010Z,3.28
2023-01-03T01:16:53.601Z,2.83
2023-01-03T01:19:24.350Z,2.90
2023-01-03T01:21:52.790Z,3.10
2023-01-03T01:24:23.130Z,3.08
2023-01-03T01:26:51.658Z,2.10
2023-01-03T01:29:25.237Z,2.40
2023-01-03T01:31:54.611Z,2.25
2023-01-03T01:34:22.939Z,2.70
2023-01-03T01:36:51.686Z,2.10
2023-01-03T01:39:24.602Z,2.05
2023-01-03T01:42:19.312Z,2.17
2023-01-03T01:44:53.277Z,1.70
2023-01-03T01:47:39.521Z,2.60
2023-01-03T01:50:18.903Z,2.67
2023-01-03T01:52:50.961Z,2.75
2023-01-03T01:55:24.514Z,2.95
2023-01-03T01:57:53.546Z,3.10
2023-01-03T02:00:25.624Z,2.85
2023-01-03T02:02:55.164Z,3.20
2023-01-03T02:05:24.304Z,3.42
2023-01-03T02:07:53.916Z,3.60
2023-01-03T02:10:34.251Z,3.72
2023-01-03T02:13:10.205Z,4.15
2023-01-03T02:16:07.052Z,4.13
2023-01-03T02:18:43.937Z,4.28
2023-01-03T02:21:48.708Z,4.05
2023-01-03T02:24:59.127Z,4.35
2023-01-03T02:27:58.472Z,4.40
2023-01-03T02:30:35.497Z,5.07
2023-01-03T02:33:16.141Z,4.80
2023-01-03T02:35:55.562Z,4.20
2023-01-03T02:38:29.618Z,4.50
2023-01-03T02:41:04.490Z,4.88
2023-01-03T02:43:42.652Z,5.13
2023-01-03T02:46:18.459Z,4.60
2023-01-03T02:48:53.631Z,4.28
2023-01-03T02:51:27.403Z,4.43
2023-01-03T02:53:57.470Z,4.18
2023-01-03T02:56:30.737Z,4.25
2023-01-03T02:59:04.210Z,4.30
2023-01-03T03:01:35.436Z,5.10
2023-01-03T03:04:06.915Z,4.22
2023-01-03T03:06:44.458Z,4.10
2023-01-03T03:09:13.073Z,3.58
2023-01-03T03:12:10.227Z,4.28
2023-01-03T03:14:41.780Z,3.53
2023-01-03T03:17:16.869Z,3.10
2023-01-03T03:20:06.512Z,2.80
2023-01-03T03:22:57.959Z,2.65
2023-01-03T03:25:30.085Z,2.80
2023-01-03T03:28:19.312Z,2.83
2023-01-03T03:30:52.053Z,3.67
2023-01-03T03:33:23.426Z,3.72
2023-01-03T03:35:57.749Z,3.47
2023-01-03T03:38:31.688Z,3.55
2023-01-03T03:41:24.344Z,3.63
2023-01-03T03:44:19.792Z,3.90
2023-01-03T03:46:55.379Z,3.58
2023-01-03T03:49:41.508Z,3.65
2023-01-03T03:52:14.858Z,3.15
2023-01-03T03:54:48.050Z,2.97
2023-01-03T03:57:20.195Z,3.15
2023-01-03T03:59:54.162Z,3.33
2023-01-03T04:02:25.390Z,2.60
2023-01-03T04:04:59.067Z,3.10
2023-01-03T04:07:28.038Z,3.30
2023-01-03T04:09:56.407Z,2.83
2023-01-03T04:12:24.589Z,2.72
2023-01-03T04:14:52.736Z,3.35
2023-01-03T04:17:20.924Z,3.10
2023-01-03T04:19:49.930Z,3.35
2023-01-03T04:22:19.547Z,3.13
2023-01-03T04:24:47.704Z,3.17
2023-01-03T04:27:23.351Z,3.30
2023-01-03T04:29:51.889Z,3.40
2023-01-03T04:32:22.990Z,3.25
2023-01-03T04:34:51.851Z,3.45
2023-01-03T04:37:21.555Z,3.38
2023-01-03T04:39:49.739Z,2.75
2023-01-03T04:42:35.728Z,3.30
2023-01-03T04:45:05.129Z,2.92
2023-01-03T04:47:33.325Z,3.40
2023-01-03T04:50:01.472Z,3.53
2023-01-03T04:52:34.683Z,4.07
2023-01-03T04:55:02.857Z,3.70
2023-01-03T04:57:31.044Z,4.43
2023-01-03T05:00:02.520Z,4.13
2023-01-03T05:02:30.801Z,3.40
2023-01-03T05:04:59.391Z,3.70
2023-01-03T05:07:29.104Z,3.88
2023-01-03T05:09:58.641Z,3.10
2023-01-03T05:12:28.820Z,3.97
2023-01-03T05:14:57.697Z,3.80
2023-01-03T05:17:25.921Z,4.18
2023-01-03T05:20:11.408Z,3.83
2023-01-03T05:22:57.568Z,4.30
2023-01-03T05:25:45.042Z,4.53
2023-01-03T05:28:17.330Z,4.07
2023-01-03T05:30:46.101Z,4.13
2023-01-03T05:33:14.554Z,4.30
2023-01-03T05:35:46.139Z,4.45
2023-01-03T05:38:14.460Z,4.10
2023-01-03T05:40:44.587Z,3.88
2023-01-03T05:43:13.261Z,3.55
2023-01-03T05:45:42.104Z,4.03
2023-01-03T05:48:10.969Z,3.70
2023-01-03T05:50:39.367Z,4.25
2023-01-03T05:53:07.916Z,3.78
2023-01-03T05:55:37.716Z,3.83
2023-01-03T05:58:08.304Z,4.25
2023-01-03T06:00:36.602Z,4.05
2023-01-03T06:03:04.919Z,4.10
2023-01-03T06:05:33.195Z,4.10
2023-01-03T06:08:06.222Z,4.20
2023-01-03T06:10:34.365Z,4.55
2023-01-03T06:13:02.751Z,3.63
2023-01-03T06:15:32.268Z,3.40
2023-01-03T06:18:00.288Z,3.83
2023-01-03T06:20:30.373Z,3.58
2023-01-03T06:22:58.965Z,3.60
2023-01-03T06:25:30.945Z,3.95
2023-01-03T06:27:59.065Z,3.95
2023-01-03T06:30:27.780Z,4.18
2023-01-03T06:32:57.757Z,5.13
2023-01-03T06:35:25.862Z,5.78
2023-01-03T06:37:54.428Z,4.85
2023-01-03T06:40:22.905Z,5.00
2023-01-03T06:42:51.844Z,4.38
2023-01-03T06:45:37.755Z,5.10
2023-01-03T06:48:27.512Z,4.45
2023-01-03T06:51:13.939Z,4.57
2023-01-03T06:53:44.024Z,3.95
2023-01-03T06:56:12.907Z,3.75
2023-01-03T06:58:41.239Z,3.47
2023-01-03T07:01:10.392Z,3.15
2023-01-03T07:03:40.042Z,2.85
2023-01-03T07:06:08.491Z,3.53
2023-01-03T07:08:36.752Z,3.13
2023-01-03T07:11:06.266Z,3.45
2023-01-03T07:13:51.823Z,3.47
2023-01-03T07:16:21.559Z,3.83
2023-01-03T07:18:55.328Z,3.55
2023-01-03T07:21:25.006Z,3.60
2023-01-03T07:23:54.443Z,3.85
2023-01-03T07:26:26.936Z,4.15
2023-01-03T07:28:55.829Z,3.85
2023-01-03T07:31:24.299Z,3.83
2023-01-03T07:33:54.936Z,4.35
2023-01-03T07:36:23.513Z,4.47
2023-01-03T07:38:51.885Z,3.83
2023-01-03T07:41:25.373Z,4.20
2023-01-03T07:43:53.159Z,4.25
2023-01-03T07:46:24.086Z,4.38
2023-01-03T07:48:57.095Z,4.35
2023-01-03T07:51:25.297Z,3.67
2023-01-03T07:53:54.758Z,3.95
2023-01-03T07:56:25.529Z,3.97
2023-01-03T07:58:54.215Z,3.63
2023-01-03T08:01:24.223Z,4.00
2023-01-03T08:03:54.061Z,4.22
2023-01-03T08:06:25.466Z,3.95
2023-01-03T08:09:08.154Z,2.67
2023-01-03T08:11:54.087Z,3.08
2023-01-03T08:14:26.030Z,3.25
2023-01-03T08:16:55.647Z,3.03
2023-01-03T08:19:28.730Z,2.55
2023-01-03T08:21:57.060Z,3.00
2023-01-03T08:24:28.613Z,2.72
2023-01-03T08:26:56.807Z,3.20
2023-01-03T08:29:25.004Z,3.42
2023-01-03T08:31:56.580Z,3.63
2023-01-03T08:34:31.127Z,3.35
2023-01-03T08:37:02.294Z,3.10
2023-01-03T08:39:35.203Z,2.92
2023-01-03T08:42:06.330Z,3.42
2023-01-03T08:44:40.027Z,2.85
2023-01-03T08:47:12.710Z,2.72
2023-01-03T08:49:42.985Z,2.70
2023-01-03T08:52:11.222Z,2.92
2023-01-03T08:54:40.291Z,3.00
2023-01-03T08:57:08.755Z,2.72
2023-01-03T08:59:36.969Z,3.13
2023-01-03T09:02:05.684Z,2.53
2023-01-03T09:04:33.919Z,2.40
2023-01-03T09:07:03.423Z,2.42
2023-01-03T09:09:32.047Z,2.17
2023-01-03T09:12:00.309Z,3.03
2023-01-03T09:14:30.669Z,2.75
2023-01-03T09:16:58.907Z,2.58
2023-01-03T09:19:27.145Z,2.72
2023-01-03T09:21:56.424Z,3.15
2023-01-03T09:24:26.167Z,3.28
2023-01-03T09:26:55.607Z,2.83
2023-01-03T09:29:23.941Z,3.38
2023-01-03T09:31:52.230Z,2.78
2023-01-03T09:34:21.378Z,3.20
2023-01-03T09:36:49.701Z,4.75
2023-01-03T09:39:17.964Z,3.30
2023-01-03T09:42:09.333Z,3.17
2023-01-03T09:44:39.271Z,3.75
2023-01-03T09:47:07.716Z,3.63
2023-01-03T09:49:57.802Z,3.05
2023-01-03T09:52:48.093Z,3.53
2023-01-03T09:55:46.533Z,3.17
2023-01-03T09:58:34.921Z,3.15
2023-01-03T10:01:35.615Z,3.20
2023-01-03T10:04:31.341Z,2.95
2023-01-03T10:07:11.927Z,2.60
2023-01-03T10:09:47.963Z,2.58
2023-01-03T10:12:26.830Z,2.72
2023-01-03T10:15:15.942Z,2.47
2023-01-03T10:17:56.562Z,2.92
2023-01-03T10:20:38.786Z,1.77
2023-01-03T10:23:08.054Z,2.22
2023-01-03T10:25:38.618Z,1.98
2023-01-03T10:28:13.706Z,2.15
2023-01-03T10:31:07.336Z,2.05
2023-01-03T10:33:41.130Z,1.65
2023-01-03T10:36:10.358Z,1.98
2023-01-03T10:38:46.310Z,2.10
2023-01-03T10:41:24.748Z,2.30
2023-01-03T10:44:01.062Z,1.88
2023-01-03T10:46:31.141Z,1.75
2023-01-03T10:49:31.020Z,1.75
2023-01-03T10:52:02.243Z,1.70
2023-01-03T10:54:37.218Z,1.70
2023-01-03T10:57:07.268Z,1.65
2023-01-03T10:59:37.359Z,1.50
2023-01-03T11:02:19.072Z,1.80
2023-01-03T11:04:47.431Z,1.73
2023-01-03T11:07:17.114Z,1.73
2023-01-03T11:09:52.984Z,2.08
2023-01-03T11:12:29.604Z,1.63
2023-01-03T11:15:01.070Z,1.83
2023-01-03T11:17:31.281Z,1.80
2023-01-03T11:20:00.289Z,1.80
2023-01-03T11:22:39.010Z,1.73
2023-01-03T11:25:19.883Z,1.80
2023-01-03T11:28:13.691Z,1.95
2023-01-03T11:30:54.155Z,1.75
2023-01-03T11:33:42.968Z,1.70
2023-01-03T11:36:25.092Z,1.55
2023-01-03T11:39:02.103Z,1.77
2023-01-03T11:41:49.501Z,1.50
2023-01-03T11:44:44.119Z,1.70
2023-01-03T11:47:24.014Z,1.55
2023-01-03T11:50:11.799Z,1.55
2023-01-03T11:52:46.402Z,1.60
2023-01-03T11:55:47.322Z,1.63
2023-01-03T11:58:43.745Z,1.50
2023-01-03T12:01:25.088Z,1.70
2023-01-03T12:04:22.850Z,1.75
2023-01-03T12:07:45.221Z,1.48
2023-01-03T12:09:59.216Z,1.67
2023-01-03T12:12:50.067Z,1.67
2023-01-03T12:15:22.655Z,2.10
2023-01-03T12:17:57.224Z,1.60
2023-01-03T12:20:29.223Z,1.98
2023-01-03T12:23:05.945Z,1.75
2023-01-03T12:25:38.812Z,1.67
2023-01-03T12:28:16.201Z,1.48
2023-01-03T12:30:49.128Z,1.80
2023-01-03T12:33:25.843Z,1.95
2023-01-03T12:36:00.251Z,2.00
2023-01-03T12:38:34.286Z,1.98
2023-01-03T12:41:12.096Z,1.83
2023-01-03T12:43:47.475Z,2.05
2023-01-03T12:46:20.558Z,1.95
2023-01-03T12:48:59.555Z,1.92
2023-01-03T12:51:28.201Z,2.25
2023-01-03T12:54:10.410Z,2.30
2023-01-03T12:57:05.166Z,2.50
2023-01-03T12:59:54.446Z,2.75
2023-01-03T13:02:31.688Z,2.00
2023-01-03T13:05:13.794Z,2.42
2023-01-03T13:07:47.678Z,2.30
2023-01-03T13:10:20.928Z,2.40
2023-01-03T13:12:52.638Z,2.10
2023-01-03T13:15:35.687Z,2.45
2023-01-03T13:18:37.664Z,2.33
2023-01-03T13:21:39.770Z,2.38
2023-01-03T13:24:09.120Z,2.50
2023-01-03T13:26:38.770Z,2.60
2023-01-03T13:29:42.541Z,2.45
2023-01-03T13:32:25.291Z,1.58
2023-01-03T13:35:30.237Z,2.13
2023-01-03T13:38:24.263Z,2.20
2023-01-03T13:43:50.882Z,2.28
2023-01-03T13:46:23.454Z,2.03
2023-01-03T13:48:56.366Z,2.00
2023-01-03T13:51:46.235Z,2.13
2023-01-03T13:54:52.979Z,2.25
2023-01-03T13:57:38.995Z,1.77
2023-01-03T14:00:23.117Z,2.00
2023-01-03T14:03:40.173Z,1.40
2023-01-03T14:06:50.420Z,1.38
2023-01-03T14:09:42.436Z,1.40
2023-01-03T14:12:38.385Z,1.33
2023-01-03T14:15:24.908Z,1.40
2023-01-03T14:17:57.851Z,1.70
2023-01-03T14:20:32.137Z,1.65
2023-01-03T14:23:24.011Z,1.40
2023-01-03T14:25:53.717Z,1.80
2023-01-03T14:28:26.268Z,1.63
2023-01-03T14:31:02.409Z,1.70
2023-01-03T14:33:38.052Z,1.42
2023-01-03T14:36:08.907Z,1.63
2023-01-03T14:38:37.809Z,1.77
2023-01-03T14:41:06.600Z,1.70
2023-01-03T14:43:35.852Z,1.60
2023-01-03T14:46:07.655Z,1.48
2023-01-03T14:48:37.411Z,1.30
2023-01-03T14:51:07.079Z,1.30
2023-01-03T14:53:36.211Z,1.60
2023-01-03T14:56:04.689Z,1.77
2023-01-03T14:58:35.536Z,1.40
2023-01-03T15:01:06.391Z,1.40
2023-01-03T15:03:40.376Z,1.42
2023-01-03T15:06:19.514Z,1.45
2023-01-03T15:08:50.561Z,1.17
2023-01-03T15:11:27.429Z,1.83
2023-01-03T15:13:58.866Z,1.95
2023-01-03T15:16:32.728Z,1.38
2023-01-03T15:19:09.456Z,1.55
2023-01-03T15:21:37.754Z,1.50
2023-01-03T15:24:06.721Z,1.35
2023-01-03T15:26:40.948Z,1.83
2023-01-03T15:29:13.720Z,1.00
2023-01-03T15:31:50.950Z,1.00
2023-01-03T15:34:24.699Z,1.30
2023-01-03T15:36:57.251Z,1.40
2023-01-03T15:39:27.445Z,1.30
2023-01-03T15:42:51.949Z,1.17
2023-01-03T15:45:11.415Z,1.20
2023-01-03T15:47:40.852Z,1.50
2023-01-03T15:50:16.220Z,1.50
2023-01-03T15:52:44.728Z,1.27
2023-01-03T15:55:14.565Z,1.50
2023-01-03T15:57:50.951Z,1.50
2023-01-03T16:00:23.381Z,1.50
2023-01-03T16:02:51.992Z,1.20
2023-01-03T16:05:24.560Z,1.83
2023-01-03T16:07:53.358Z,1.65
2023-01-03T16:10:22.571Z,1.58
2023-01-03T16:12:50.760Z,2.10
2023-01-03T16:15:21.637Z,2.42
2023-01-03T16:17:51.251Z,2.15
2023-01-03T16:20:20.924Z,2.08
2023-01-03T16:23:00.868Z,2.15
2023-01-03T16:25:30.821Z,2.00
2023-01-03T16:27:58.978Z,2.20
2023-01-03T16:30:27.160Z,2.15
2023-01-03T16:32:57.770Z,3.05
2023-01-03T16:35:26.205Z,2.10
2023-01-03T16:37:55.759Z,2.33
2023-01-03T16:40:26.846Z,2.30
2023-01-03T16:42:55.671Z,2.40
2023-01-03T16:45:24.332Z,3.08
2023-01-03T16:47:53.684Z,3.03
2023-01-03T16:50:24.865Z,2.60
2023-01-03T16:52:57.046Z,2.50
2023-01-03T16:55:28.115Z,2.60
2023-01-03T16:57:57.097Z,3.00
2023-01-03T17:00:28.121Z,2.80
2023-01-03T17:02:59.160Z,2.80
2023-01-03T17:05:29.504Z,3.30
2023-01-03T17:08:04.973Z,3.10
2023-01-03T17:10:36.600Z,3.13
2023-01-03T17:13:12.498Z,3.60
2023-01-03T17:15:41.691Z,3.33
2023-01-03T17:18:18.720Z,3.15
2023-01-03T17:20:48.571Z,3.00
2023-01-03T17:23:18.548Z,2.67
2023-01-03T17:25:50.230Z,2.92
2023-01-03T17:28:20.017Z,2.95
2023-01-03T17:30:51.143Z,2.67
2023-01-03T17:33:19.836Z,2.88
2023-01-03T17:35:48.814Z,2.50
2023-01-03T17:38:27.017Z,3.22
2023-01-03T17:40:57.318Z,3.03
2023-01-03T17:43:26.506Z,2.83
2023-01-03T17:46:22.559Z,2.83
2023-01-03T17:49:09.485Z,2.53
2023-01-03T17:51:38.792Z,2.65
2023-01-03T17:54:10.023Z,2.60
2023-01-03T17:56:40.585Z,2.67
2023-01-03T17:59:11.082Z,2.60
2023-01-03T18:01:39.483Z,2.40
2023-01-03T18:04:07.917Z,3.35
2023-01-03T18:06:36.168Z,2.50
2023-01-03T18:09:07.693Z,2.67
2023-01-03T18:11:37.171Z,2.45
2023-01-03T18:14:05.945Z,2.50
2023-01-03T18:16:34.321Z,2.55
2023-01-03T18:19:05.663Z,2.70
2023-01-03T18:21:35.090Z,2.75
2023-01-03T18:24:06.726Z,2.70
2023-01-03T18:26:40.233Z,2.80
2023-01-03T18:29:13.229Z,13.82
2023-01-03T18:31:42.296Z,10.07
2023-01-03T18:34:14.690Z,6.65
2023-01-03T18:36:48.583Z,6.07
2023-01-03T18:39:21.369Z,4.10
2023-01-03T18:41:50.859Z,4.10
2023-01-03T18:44:21.435Z,2.97
2023-01-03T18:46:52.967Z,4.22
2023-01-03T18:49:21.313Z,3.92
2023-01-03T18:51:53.674Z,5.00
2023-01-03T18:54:21.833Z,4.25
2023-01-03T18:56:51.423Z,3.80
2023-01-03T18:59:22.431Z,4.00
2023-01-03T19:01:50.983Z,4.18
2023-01-03T19:04:19.332Z,4.07
2023-01-03T19:06:51.354Z,4.85
2023-01-03T19:09:22.883Z,4.85
2023-01-03T19:11:53.962Z,4.68
2023-01-03T19:14:22.259Z,4.43
2023-01-03T19:16:51.335Z,4.57
2023-01-03T19:19:19.532Z,5.57
2023-01-03T19:21:48.920Z,4.85
2023-01-03T19:24:24.126Z,5.55
2023-01-03T19:26:58.307Z,5.75
2023-01-03T19:29:36.587Z,5.05
2023-01-03T19:32:08.165Z,5.47
2023-01-03T19:34:36.401Z,4.95
2023-01-03T19:37:04.909Z,5.45
2023-01-03T19:39:37.284Z,5.30
2023-01-03T19:42:30.347Z,5.40
2023-01-03T19:45:00.372Z,5.80
2023-01-03T19:47:28.649Z,5.85
2023-01-03T19:49:58.613Z,5.70
2023-01-03T19:52:30.623Z,5.47
2023-01-03T19:54:58.795Z,5.68
2023-01-03T19:57:34.702Z,6.18
2023-01-03T20:00:05.261Z,6.00
2023-01-03T20:02:39.834Z,6.43
2023-01-03T20:05:15.549Z,5.93
2023-01-03T20:07:43.897Z,6.40
2023-01-03T20:10:17.716Z,6.57
2023-01-03T20:12:49.632Z,6.63
2023-01-03T20:15:24.946Z,6.38
2023-01-03T20:17:53.885Z,6.35
2023-01-03T20:20:23.452Z,6.38
2023-01-03T20:23:06.845Z,6.22
2023-01-03T20:25:38.001Z,6.55
2023-01-03T20:28:08.742Z,5.97
2023-01-03T20:30:38.760Z,6.60
2023-01-03T20:33:06.987Z,5.78
2023-01-03T20:38:27.004Z,6.05
2023-01-03T20:40:55.882Z,5.82
2023-01-03T20:43:26.470Z,5.70
2023-01-03T20:45:57.139Z,5.53
2023-01-03T20:51:18.609Z,5.75
2023-01-03T20:53:53.964Z,5.65
2023-01-03T20:56:23.533Z,5.57
2023-01-03T20:58:53.149Z,5.40
2023-01-03T21:01:21.512Z,5.57
2023-01-03T21:03:50.500Z,5.38
2023-01-03T21:06:20.737Z,5.32
2023-01-03T21:08:55.104Z,5.80
2023-01-03T21:11:24.478Z,5.80
2023-01-03T21:13:56.202Z,5.90
2023-01-03T21:16:30.974Z,5.63
2023-01-03T21:19:04.122Z,5.70
2023-01-03T21:21:33.361Z,5.78
2023-01-03T21:24:02.590Z,6.07
2023-01-03T21:26:31.483Z,5.60
2023-01-03T21:29:09.224Z,5.18
2023-01-03T21:31:39.195Z,5.85
2023-01-03T21:34:08.896Z,5.95
2023-01-03T21:36:37.554Z,5.53
2023-01-03T21:39:06.405Z,5.35
2023-01-03T21:41:56.892Z,5.20
2023-01-03T21:44:26.937Z,4.43
2023-01-03T21:46:55.944Z,4.78
2023-01-03T21:49:24.959Z,5.28
2023-01-03T21:51:53.672Z,3.78
2023-01-03T21:54:22.106Z,4.15
2023-01-03T21:56:50.503Z,4.45
2023-01-03T21:59:19.064Z,4.03
2023-01-03T22:02:07.034Z,4.13
2023-01-03T22:04:37.021Z,3.78
2023-01-03T22:07:05.172Z,3.53
2023-01-03T22:09:51.253Z,4.63
2023-01-03T22:12:21.172Z,4.32
2023-01-03T22:14:49.673Z,3.85
2023-01-03T22:17:19.143Z,4.07
2023-01-03T22:19:48.260Z,3.80
2023-01-03T22:22:16.471Z,4.32
2023-01-03T22:24:44.711Z,3.60
2023-01-03T22:27:12.979Z,3.97
2023-01-03T22:29:41.376Z,3.97
2023-01-03T22:32:10.494Z,3.47
2023-01-03T22:34:40.514Z,3.35
2023-01-03T22:37:08.882Z,3.90
2023-01-03T22:39:37.897Z,4.25
2023-01-03T22:42:06.249Z,3.88
2023-01-03T22:44:34.483Z,3.78
2023-01-03T22:47:03.530Z,3.90
2023-01-03T22:49:32.405Z,3.13
2023-01-03T22:52:02.464Z,3.38
2023-01-03T22:54:30.663Z,3.35
2023-01-03T22:56:58.968Z,4.22
2023-01-03T22:59:27.065Z,3.03
2023-01-03T23:01:55.319Z,3.42
2023-01-03T23:04:26.356Z,3.33
2023-01-03T23:06:54.960Z,3.50
2023-01-03T23:09:25.129Z,3.42
2023-01-03T23:12:10.887Z,2.95
2023-01-03T23:14:38.983Z,3.08
2023-01-03T23:17:24.537Z,2.85
2023-01-03T23:19:52.952Z,3.08
2023-01-03T23:22:21.454Z,3.10
2023-01-03T23:24:50.966Z,3.08
2023-01-03T23:27:19.055Z,2.58
2023-01-03T23:29:48.217Z,3.10
2023-01-03T23:32:16.409Z,3.08
2023-01-03T23:34:45.471Z,2.67
2023-01-03T23:37:13.608Z,3.47
2023-01-03T23:39:42.904Z,2.78
2023-01-03T23:42:12.367Z,2.88
2023-01-03T23:44:40.510Z,2.92
2023-01-03T23:47:12.569Z,2.55
2023-01-03T23:49:41.405Z,2.80
2023-01-03T23:52:10.115Z,3.15
2023-01-03T23:54:38.906Z,3.15
2023-01-03T23:57:07.172Z,3.40
2023-01-03T23:59:37.718Z,2.65
