createdAt,value
2022-09-06T00:01:11.947Z,9.49
2022-09-06T00:03:40.036Z,9.30
2022-09-06T00:06:16.418Z,9.30
2022-09-06T00:08:44.955Z,9.22
2022-09-06T00:11:12.743Z,9.22
2022-09-06T00:13:40.704Z,9.23
2022-09-06T00:16:10.832Z,9.36
2022-09-06T00:18:39.679Z,9.41
2022-09-06T00:21:17.483Z,9.38
2022-09-06T00:23:44.731Z,9.32
2022-09-06T00:26:12.747Z,9.43
2022-09-06T00:28:40.306Z,9.29
2022-09-06T00:31:11.939Z,9.36
2022-09-06T00:33:39.686Z,9.21
2022-09-06T00:36:09.008Z,9.20
2022-09-06T00:38:38.088Z,9.21
2022-09-06T00:41:07.396Z,9.30
2022-09-06T00:43:34.860Z,9.13
2022-09-06T00:46:03.646Z,9.35
2022-09-06T00:48:32.122Z,9.28
2022-09-06T00:51:04.274Z,9.25
2022-09-06T00:53:32.837Z,9.28
2022-09-06T00:56:00.633Z,9.26
2022-09-06T00:58:28.675Z,9.13
2022-09-06T01:00:55.862Z,9.06
2022-09-06T01:03:26.006Z,9.15
2022-09-06T01:06:14.839Z,9.18
2022-09-06T01:08:53.948Z,9.21
2022-09-06T01:11:46.269Z,9.28
2022-09-06T01:14:22.372Z,9.34
2022-09-06T01:17:19.730Z,9.41
2022-09-06T01:20:11.459Z,9.41
2022-09-06T01:22:57.434Z,9.27
2022-09-06T01:25:51.407Z,9.27
2022-09-06T01:28:37.775Z,9.30
2022-09-06T01:31:21.081Z,9.28
2022-09-06T01:34:15.179Z,9.25
2022-09-06T01:37:13.482Z,9.28
2022-09-06T01:39:42.051Z,9.33
2022-09-06T01:42:20.677Z,9.38
2022-09-06T01:44:58.504Z,9.34
2022-09-06T01:47:57.970Z,9.35
2022-09-06T01:50:37.351Z,9.35
2022-09-06T01:53:23.047Z,9.38
2022-09-06T01:55:50.026Z,9.36
2022-09-06T01:58:42.270Z,9.29
2022-09-06T02:01:28.483Z,9.28
2022-09-06T02:04:02.211Z,9.27
2022-09-06T02:06:42.742Z,9.27
2022-09-06T02:09:22.180Z,9.30
2022-09-06T02:11:56.962Z,9.24
2022-09-06T02:14:31.667Z,9.19
2022-09-06T02:17:00.563Z,9.06
2022-09-06T02:19:40.570Z,9.18
2022-09-06T02:22:12.914Z,9.05
2022-09-06T02:24:42.938Z,9.13
2022-09-06T02:27:14.622Z,9.12
2022-09-06T02:29:42.110Z,9.13
2022-09-06T02:32:22.099Z,9.11
2022-09-06T02:34:51.749Z,9.12
2022-09-06T02:37:23.545Z,9.12
2022-09-06T02:39:52.703Z,9.10
2022-09-06T02:42:20.363Z,9.08
2022-09-06T02:44:49.533Z,9.03
2022-09-06T02:47:17.181Z,8.95
2022-09-06T02:49:45.372Z,8.98
2022-09-06T02:52:12.854Z,8.96
2022-09-06T02:54:40.615Z,8.87
2022-09-06T02:57:08.877Z,8.96
2022-09-06T02:59:36.379Z,8.89
2022-09-06T03:02:04.648Z,9.05
2022-09-06T03:04:31.945Z,9.01
2022-09-06T03:07:01.339Z,9.18
2022-09-06T03:09:28.863Z,9.06
2022-09-06T03:11:56.689Z,9.12
2022-09-06T03:14:23.926Z,9.01
2022-09-06T03:16:52.509Z,9.17
2022-09-06T03:19:20.380Z,9.09
2022-09-06T03:21:47.628Z,9.07
2022-09-06T03:24:15.278Z,9.18
2022-09-06T03:26:44.186Z,9.03
2022-09-06T03:29:11.378Z,9.08
2022-09-06T03:31:38.532Z,9.21
2022-09-06T03:34:10.314Z,9.23
2022-09-06T03:36:38.399Z,9.33
2022-09-06T03:39:06.161Z,9.33
2022-09-06T03:41:33.424Z,9.30
2022-09-06T03:44:00.788Z,9.34
2022-09-06T03:46:30.787Z,9.21
2022-09-06T03:48:59.362Z,9.26
2022-09-06T03:51:26.718Z,9.22
2022-09-06T03:53:54.813Z,9.20
2022-09-06T03:56:21.934Z,9.26
2022-09-06T03:58:49.159Z,9.14
2022-09-06T04:01:16.715Z,9.05
2022-09-06T04:03:44.431Z,9.22
2022-09-06T04:06:42.774Z,9.21
2022-09-06T04:09:09.824Z,9.22
2022-09-06T04:11:37.455Z,9.23
2022-09-06T04:14:04.594Z,9.25
2022-09-06T04:16:32.818Z,9.26
2022-09-06T04:19:01.653Z,9.27
2022-09-06T04:21:29.022Z,9.32
2022-09-06T04:23:56.184Z,9.37
2022-09-06T04:26:23.402Z,9.47
2022-09-06T04:28:50.815Z,9.46
2022-09-06T04:31:17.929Z,9.49
2022-09-06T04:33:45.350Z,9.47
2022-09-06T04:36:13.896Z,9.44
2022-09-06T04:38:44.389Z,9.54
2022-09-06T04:41:13.785Z,9.55
2022-09-06T04:43:41.057Z,9.57
2022-09-06T04:46:30.301Z,9.62
2022-09-06T04:48:58.750Z,9.44
2022-09-06T04:51:29.277Z,9.45
2022-09-06T04:53:56.957Z,9.54
2022-09-06T04:56:36.018Z,9.70
2022-09-06T04:59:05.865Z,9.73
2022-09-06T05:01:37.836Z,9.77
2022-09-06T05:04:05.102Z,9.88
2022-09-06T05:06:32.602Z,9.87
2022-09-06T05:09:00.253Z,9.87
2022-09-06T05:11:27.743Z,9.83
2022-09-06T05:13:54.952Z,9.77
2022-09-06T05:16:25.264Z,9.63
2022-09-06T05:23:46.123Z,9.85
2022-09-06T05:26:13.480Z,9.88
2022-09-06T05:28:41.810Z,9.93
2022-09-06T05:31:11.512Z,9.84
2022-09-06T05:33:39.074Z,9.94
2022-09-06T05:36:07.292Z,10.05
2022-09-06T05:38:36.067Z,10.14
2022-09-06T05:41:03.438Z,10.11
2022-09-06T05:43:30.577Z,10.05
2022-09-06T05:45:57.710Z,9.78
2022-09-06T05:48:59.953Z,9.94
2022-09-06T05:51:27.362Z,9.99
2022-09-06T05:53:54.641Z,10.01
2022-09-06T05:56:25.016Z,10.12
2022-09-06T05:58:52.347Z,10.17
2022-09-06T06:01:30.749Z,10.26
2022-09-06T06:04:01.274Z,10.24
2022-09-06T06:06:31.635Z,10.20
2022-09-06T06:08:59.803Z,10.24
2022-09-06T06:11:28.252Z,10.44
2022-09-06T06:13:56.788Z,10.49
2022-09-06T06:16:24.137Z,10.56
2022-09-06T06:18:52.694Z,10.57
2022-09-06T06:21:22.879Z,10.62
2022-09-06T06:23:53.033Z,10.72
2022-09-06T06:26:20.722Z,10.73
2022-09-06T06:28:49.088Z,10.80
2022-09-06T06:31:16.763Z,10.80
2022-09-06T06:33:44.539Z,10.93
2022-09-06T06:36:14.887Z,11.06
2022-09-06T06:38:44.444Z,11.25
2022-09-06T06:41:17.521Z,11.37
2022-09-06T06:43:45.008Z,11.34
2022-09-06T06:46:15.268Z,11.14
2022-09-06T06:48:44.251Z,11.17
2022-09-06T06:51:14.388Z,11.15
2022-09-06T06:53:41.611Z,10.87
2022-09-06T06:56:22.673Z,10.49
2022-09-06T06:58:52.765Z,10.25
2022-09-06T07:01:22.112Z,10.34
2022-09-06T07:03:49.537Z,10.51
2022-09-06T07:06:19.738Z,10.40
2022-09-06T07:08:47.870Z,10.67
2022-09-06T07:11:17.267Z,10.81
2022-09-06T07:13:46.832Z,10.66
2022-09-06T07:16:20.023Z,10.59
2022-09-06T07:18:53.706Z,10.88
2022-09-06T07:24:11.062Z,11.22
2022-09-06T07:29:33.217Z,11.64
2022-09-06T07:32:15.999Z,11.77
2022-09-06T07:34:43.468Z,11.85
2022-09-06T07:37:10.785Z,12.06
2022-09-06T07:39:39.142Z,12.45
2022-09-06T07:42:06.790Z,12.95
2022-09-06T07:44:33.945Z,13.36
2022-09-06T07:55:29.846Z,12.20
2022-09-06T07:57:57.134Z,12.20
2022-09-06T08:00:24.212Z,12.18
2022-09-06T08:02:51.283Z,12.59
2022-09-06T08:10:53.585Z,13.42
2022-09-06T08:13:20.659Z,13.81
2022-09-06T08:15:47.962Z,13.67
2022-09-06T08:18:19.875Z,13.15
2022-09-06T08:20:46.864Z,12.70
2022-09-06T08:23:13.938Z,12.29
2022-09-06T08:25:45.875Z,11.92
2022-09-06T08:28:56.089Z,11.72
2022-09-06T08:31:58.082Z,12.48
2022-09-06T08:34:25.635Z,13.67
2022-09-06T08:36:53.126Z,14.55
2022-09-06T08:39:20.407Z,14.70
2022-09-06T08:41:56.598Z,14.29
2022-09-06T08:47:22.403Z,13.32
2022-09-06T08:49:57.716Z,13.10
2022-09-06T08:52:28.568Z,13.59
2022-09-06T08:55:34.290Z,14.32
2022-09-06T08:58:13.555Z,14.41
2022-09-06T09:00:50.572Z,14.19
2022-09-06T09:03:25.473Z,13.85
2022-09-06T09:05:54.159Z,13.74
2022-09-06T09:08:33.803Z,13.64
2022-09-06T09:11:15.422Z,13.46
2022-09-06T09:13:55.874Z,13.40
2022-09-06T09:16:23.518Z,13.45
2022-09-06T09:18:54.114Z,13.57
2022-09-06T09:21:28.062Z,13.36
2022-09-06T09:24:09.848Z,13.37
2022-09-06T09:26:59.673Z,13.05
2022-09-06T09:29:29.436Z,12.89
2022-09-06T09:31:58.342Z,12.72
2022-09-06T09:34:40.915Z,12.80
2022-09-06T09:40:34.318Z,12.98
2022-09-06T09:43:17.566Z,12.81
2022-09-06T09:45:45.309Z,12.87
2022-09-06T09:48:29.874Z,12.82
2022-09-06T09:50:57.234Z,12.83
2022-09-06T09:53:24.781Z,12.94
2022-09-06T09:56:00.723Z,12.85
2022-09-06T09:58:56.381Z,12.58
2022-09-06T10:01:29.236Z,12.03
2022-09-06T10:07:16.219Z,11.31
2022-09-06T10:09:48.150Z,11.10
2022-09-06T10:12:29.947Z,11.08
2022-09-06T10:14:58.005Z,11.51
2022-09-06T10:17:49.242Z,11.97
2022-09-06T10:20:17.235Z,12.55
2022-09-06T10:22:53.470Z,12.69
2022-09-06T10:25:52.181Z,12.80
2022-09-06T10:28:31.463Z,12.78
2022-09-06T10:31:08.067Z,12.72
2022-09-06T10:34:10.775Z,12.69
2022-09-06T10:36:47.736Z,12.48
2022-09-06T10:39:54.295Z,12.27
2022-09-06T10:42:54.024Z,12.33
2022-09-06T10:45:40.264Z,12.39
2022-09-06T10:48:27.565Z,12.22
2022-09-06T10:51:04.222Z,12.17
2022-09-06T10:53:35.331Z,12.10
2022-09-06T10:56:08.716Z,12.08
2022-09-06T11:02:19.857Z,11.61
2022-09-06T11:10:37.879Z,11.63
2022-09-06T11:13:23.622Z,11.86
2022-09-06T11:16:09.233Z,12.18
2022-09-06T11:18:53.421Z,12.38
2022-09-06T11:21:38.631Z,12.34
2022-09-06T11:24:30.015Z,12.20
2022-09-06T11:27:18.352Z,12.20
2022-09-06T11:29:48.331Z,12.10
2022-09-06T11:32:40.784Z,11.93
2022-09-06T11:35:11.360Z,11.64
2022-09-06T11:37:44.980Z,11.57
2022-09-06T11:42:53.312Z,11.78
2022-09-06T11:45:21.966Z,11.84
2022-09-06T11:47:53.887Z,11.70
2022-09-06T11:50:21.166Z,11.76
2022-09-06T11:53:01.082Z,11.69
2022-09-06T11:55:40.010Z,11.64
2022-09-06T11:58:16.593Z,11.63
2022-09-06T12:01:12.753Z,11.61
2022-09-06T12:04:06.187Z,11.69
2022-09-06T12:07:03.784Z,11.64
2022-09-06T12:09:34.202Z,11.63
2022-09-06T12:12:02.811Z,11.50
2022-09-06T12:14:40.551Z,11.50
2022-09-06T12:17:20.886Z,11.36
2022-09-06T12:19:49.672Z,11.27
2022-09-06T12:22:37.750Z,11.24
2022-09-06T12:25:08.037Z,11.24
2022-09-06T12:27:45.296Z,11.18
2022-09-06T12:30:14.162Z,11.13
2022-09-06T12:32:44.865Z,10.91
2022-09-06T12:38:16.141Z,10.88
2022-09-06T12:40:51.787Z,11.04
2022-09-06T12:43:20.260Z,11.25
2022-09-06T12:45:51.581Z,11.28
2022-09-06T12:48:27.818Z,11.58
2022-09-06T12:51:06.346Z,11.58
2022-09-06T12:53:35.137Z,11.61
2022-09-06T12:56:07.599Z,11.40
2022-09-06T12:58:37.514Z,11.36
2022-09-06T13:01:34.421Z,11.32
2022-09-06T13:04:10.771Z,11.15
2022-09-06T13:06:42.431Z,11.17
2022-09-06T13:09:14.749Z,11.10
2022-09-06T13:11:49.028Z,11.03
2022-09-06T13:14:25.852Z,11.00
2022-09-06T13:16:57.417Z,10.87
2022-09-06T13:19:40.232Z,10.87
2022-09-06T13:22:11.250Z,10.69
2022-09-06T13:24:47.914Z,10.95
2022-09-06T13:27:34.698Z,10.92
2022-09-06T13:30:08.175Z,11.21
2022-09-06T13:32:46.838Z,11.36
2022-09-06T13:35:25.684Z,11.25
2022-09-06T13:37:52.942Z,11.37
2022-09-06T13:41:09.706Z,11.54
2022-09-06T13:43:33.603Z,11.65
2022-09-06T13:46:09.117Z,11.66
2022-09-06T13:48:36.921Z,11.64
2022-09-06T13:51:06.950Z,11.57
2022-09-06T13:53:35.459Z,11.49
2022-09-06T13:56:02.935Z,11.34
2022-09-06T13:58:30.502Z,11.24
2022-09-06T14:00:59.413Z,11.12
2022-09-06T14:03:32.715Z,10.91
2022-09-06T14:06:00.508Z,10.92
2022-09-06T14:08:43.415Z,10.90
2022-09-06T14:11:16.327Z,10.77
2022-09-06T14:13:43.528Z,10.75
2022-09-06T14:16:11.142Z,10.62
2022-09-06T14:18:39.467Z,10.57
2022-09-06T14:21:07.491Z,10.61
2022-09-06T14:23:35.428Z,10.49
2022-09-06T14:26:04.564Z,10.61
2022-09-06T14:28:37.369Z,10.53
2022-09-06T14:31:16.015Z,10.53
2022-09-06T14:33:43.411Z,10.52
2022-09-06T14:36:13.333Z,10.64
2022-09-06T14:38:45.461Z,10.59
2022-09-06T14:41:14.693Z,10.77
2022-09-06T14:43:49.414Z,10.61
2022-09-06T14:46:18.433Z,10.77
2022-09-06T14:48:47.565Z,10.79
2022-09-06T14:51:24.372Z,10.76
2022-09-06T14:53:54.234Z,10.84
2022-09-06T14:56:22.318Z,11.05
2022-09-06T14:58:50.094Z,11.02
2022-09-06T15:01:20.610Z,11.03
2022-09-06T15:03:51.717Z,10.94
2022-09-06T15:06:24.032Z,11.07
2022-09-06T15:08:52.856Z,11.05
2022-09-06T15:11:31.070Z,10.96
2022-09-06T15:13:58.871Z,10.96
2022-09-06T15:16:26.521Z,11.08
2022-09-06T15:18:57.322Z,11.00
2022-09-06T15:21:26.033Z,10.93
2022-09-06T15:23:53.704Z,10.93
2022-09-06T15:26:21.754Z,11.00
2022-09-06T15:28:50.596Z,11.04
2022-09-06T15:31:19.791Z,11.11
2022-09-06T15:33:50.506Z,10.99
2022-09-06T15:36:18.094Z,10.87
2022-09-06T15:38:50.867Z,10.93
2022-09-06T15:41:27.389Z,10.96
2022-09-06T15:43:58.381Z,10.97
2022-09-06T15:46:47.792Z,10.82
2022-09-06T15:49:18.136Z,10.87
2022-09-06T15:51:45.576Z,10.80
2022-09-06T15:54:15.059Z,10.81
2022-09-06T15:56:43.039Z,10.58
2022-09-06T15:59:12.195Z,10.62
2022-09-06T16:01:40.237Z,10.54
2022-09-06T16:04:07.675Z,10.50
2022-09-06T16:11:10.666Z,10.55
2022-09-06T16:13:39.388Z,10.56
2022-09-06T16:16:08.982Z,10.45
2022-09-06T16:18:38.773Z,10.52
2022-09-06T16:21:13.093Z,10.53
2022-09-06T16:23:41.838Z,10.47
2022-09-06T16:26:10.170Z,10.33
2022-09-06T16:28:37.871Z,10.36
2022-09-06T16:31:07.535Z,10.41
2022-09-06T16:33:37.197Z,10.40
2022-09-06T16:36:07.309Z,10.15
2022-09-06T16:38:36.404Z,10.29
2022-09-06T16:41:11.458Z,10.20
2022-09-06T16:43:39.041Z,10.10
2022-09-06T16:46:08.688Z,10.03
2022-09-06T16:48:38.409Z,10.21
2022-09-06T16:51:12.627Z,10.23
2022-09-06T16:53:41.827Z,10.37
2022-09-06T16:56:10.748Z,10.37
2022-09-06T16:58:39.614Z,10.35
2022-09-06T17:01:08.441Z,10.26
2022-09-06T17:03:39.583Z,9.97
2022-09-06T17:06:08.031Z,9.98
2022-09-06T17:08:37.634Z,9.81
2022-09-06T17:11:07.715Z,9.77
2022-09-06T17:13:35.678Z,9.73
2022-09-06T17:16:22.545Z,9.81
2022-09-06T17:18:53.860Z,9.67
2022-09-06T17:21:25.057Z,9.67
2022-09-06T17:23:56.848Z,9.66
2022-09-06T17:26:24.314Z,9.64
2022-09-06T17:28:54.411Z,9.81
2022-09-06T17:31:25.709Z,9.76
2022-09-06T17:33:56.286Z,9.61
2022-09-06T17:36:27.378Z,9.81
2022-09-06T17:39:05.035Z,9.78
2022-09-06T17:41:40.783Z,9.84
2022-09-06T17:44:13.565Z,9.68
2022-09-06T17:47:02.789Z,9.74
2022-09-06T17:49:31.599Z,9.81
2022-09-06T17:51:59.299Z,9.73
2022-09-06T17:54:26.881Z,9.61
2022-09-06T17:57:00.732Z,9.67
2022-09-06T17:59:31.548Z,9.66
2022-09-06T18:02:01.557Z,9.70
2022-09-06T18:04:30.469Z,9.77
2022-09-06T18:06:58.021Z,9.72
2022-09-06T18:09:25.376Z,9.73
2022-09-06T18:11:52.621Z,9.70
2022-09-06T18:14:22.893Z,9.73
2022-09-06T18:16:52.373Z,9.62
2022-09-06T18:19:19.625Z,9.77
2022-09-06T18:21:50.537Z,9.55
2022-09-06T18:24:18.198Z,9.70
2022-09-06T18:26:45.246Z,9.59
2022-09-06T18:29:16.791Z,9.56
2022-09-06T18:31:44.865Z,9.49
2022-09-06T18:34:12.783Z,9.55
2022-09-06T18:36:40.524Z,9.33
2022-09-06T18:39:12.348Z,9.32
2022-09-06T18:41:58.689Z,9.31
2022-09-06T18:44:32.372Z,9.43
2022-09-06T18:47:06.725Z,9.50
2022-09-06T18:49:34.965Z,9.52
2022-09-06T18:52:04.152Z,9.41
2022-09-06T18:54:34.810Z,9.42
2022-09-06T18:57:02.273Z,9.31
2022-09-06T18:59:29.702Z,9.22
2022-09-06T19:02:00.811Z,9.24
2022-09-06T19:04:28.295Z,9.26
2022-09-06T19:06:55.718Z,9.17
2022-09-06T19:09:23.528Z,9.10
2022-09-06T19:11:52.943Z,9.08
2022-09-06T19:14:20.747Z,9.16
2022-09-06T19:16:50.279Z,9.00
2022-09-06T19:19:17.742Z,9.21
2022-09-06T19:21:45.011Z,9.09
2022-09-06T19:24:15.163Z,9.12
2022-09-06T19:26:50.970Z,9.06
2022-09-06T19:29:19.576Z,9.06
2022-09-06T19:31:48.624Z,9.07
2022-09-06T19:34:18.460Z,9.08
2022-09-06T19:36:46.105Z,9.00
2022-09-06T19:39:16.062Z,8.88
2022-09-06T19:41:46.901Z,9.06
2022-09-06T19:44:16.831Z,9.04
2022-09-06T19:46:50.829Z,9.03
2022-09-06T19:49:20.527Z,9.03
2022-09-06T19:51:51.548Z,8.93
2022-09-06T19:54:19.889Z,8.79
2022-09-06T19:56:48.457Z,8.79
2022-09-06T19:59:16.457Z,8.98
2022-09-06T20:01:47.948Z,8.93
2022-09-06T20:04:16.001Z,8.87
2022-09-06T20:06:43.562Z,8.89
2022-09-06T20:09:11.723Z,8.99
2022-09-06T20:11:42.318Z,8.93
2022-09-06T20:14:12.373Z,8.90
2022-09-06T20:16:45.993Z,8.75
2022-09-06T20:19:16.598Z,8.73
2022-09-06T20:21:43.958Z,8.84
2022-09-06T20:24:18.549Z,8.92
2022-09-06T20:26:48.507Z,8.88
2022-09-06T20:29:15.879Z,8.71
2022-09-06T20:31:44.100Z,8.80
2022-09-06T20:34:17.644Z,8.64
2022-09-06T20:36:47.976Z,8.84
2022-09-06T20:39:19.402Z,8.87
2022-09-06T20:41:47.939Z,8.85
2022-09-06T20:44:15.256Z,8.81
2022-09-06T20:46:43.807Z,8.75
2022-09-06T20:49:12.254Z,8.63
2022-09-06T20:51:43.370Z,8.63
2022-09-06T20:54:14.015Z,8.51
2022-09-06T20:56:42.387Z,8.68
2022-09-06T20:59:16.350Z,8.64
2022-09-06T21:01:47.258Z,8.69
2022-09-06T21:04:16.933Z,8.54
2022-09-06T21:06:46.040Z,8.49
2022-09-06T21:09:14.497Z,8.71
2022-09-06T21:11:43.487Z,8.67
2022-09-06T21:14:12.760Z,8.58
2022-09-06T21:16:43.779Z,8.84
2022-09-06T21:19:12.817Z,8.77
2022-09-06T21:21:41.909Z,8.67
2022-09-06T21:24:10.540Z,8.61
2022-09-06T21:26:38.619Z,8.64
2022-09-06T21:29:08.320Z,8.58
2022-09-06T21:31:37.307Z,8.65
2022-09-06T21:34:07.637Z,8.41
2022-09-06T21:36:37.599Z,8.41
2022-09-06T21:39:11.629Z,8.22
2022-09-06T21:41:40.690Z,8.20
2022-09-06T21:44:09.504Z,8.22
2022-09-06T21:46:38.365Z,8.31
2022-09-06T21:49:11.467Z,8.27
2022-09-06T21:51:41.689Z,8.21
2022-09-06T21:54:11.363Z,8.21
2022-09-06T21:56:40.295Z,8.18
2022-09-06T21:59:11.148Z,8.13
2022-09-06T22:01:40.138Z,8.06
2022-09-06T22:04:17.196Z,8.25
2022-09-06T22:06:48.734Z,8.28
2022-09-06T22:09:19.078Z,8.05
2022-09-06T22:11:46.348Z,8.13
2022-09-06T22:14:17.776Z,8.17
2022-09-06T22:16:45.051Z,8.18
2022-09-06T22:19:12.507Z,8.08
2022-09-06T22:21:40.197Z,8.02
2022-09-06T22:24:09.677Z,8.14
2022-09-06T22:26:38.941Z,8.10
2022-09-06T22:29:13.792Z,8.09
2022-09-06T22:31:41.355Z,8.01
2022-09-06T22:34:10.692Z,8.02
2022-09-06T22:36:38.115Z,8.01
2022-09-06T22:39:09.787Z,7.97
2022-09-06T22:41:37.195Z,7.98
2022-09-06T22:44:05.089Z,8.01
2022-09-06T22:46:32.766Z,7.98
2022-09-06T22:49:00.729Z,8.00
2022-09-06T22:51:28.354Z,8.08
2022-09-06T22:53:55.900Z,8.02
2022-09-06T22:56:23.306Z,7.81
2022-09-06T22:58:50.871Z,8.00
2022-09-06T23:01:18.569Z,7.98
2022-09-06T23:03:47.083Z,7.97
2022-09-06T23:06:14.427Z,8.07
2022-09-06T23:08:42.384Z,8.03
2022-09-06T23:11:16.011Z,7.93
2022-09-06T23:13:46.368Z,7.76
2022-09-06T23:16:19.799Z,7.82
2022-09-06T23:18:48.860Z,7.80
2022-09-06T23:21:23.944Z,7.64
2022-09-06T23:23:52.942Z,7.71
2022-09-06T23:26:23.110Z,7.74
2022-09-06T23:28:56.634Z,7.67
2022-09-06T23:31:33.920Z,7.55
2022-09-06T23:34:03.212Z,7.56
2022-09-06T23:36:31.619Z,7.54
2022-09-06T23:43:33.634Z,7.64
2022-09-06T23:46:03.628Z,7.55
2022-09-06T23:48:31.574Z,7.49
2022-09-06T23:50:59.628Z,7.43
2022-09-06T23:53:27.181Z,7.55
2022-09-06T23:55:54.432Z,7.50
2022-09-06T23:58:47.623Z,7.65
