createdAt,value
2022-12-01T00:00:06.898Z,96744.63
2022-12-01T00:02:33.401Z,96749.03
2022-12-01T04:08:16.446Z,96753.69
2022-12-01T04:10:42.833Z,96752.75
2022-12-01T04:13:09.225Z,96749.22
2022-12-01T04:15:35.605Z,96754.97
2022-12-01T04:18:01.989Z,96756.41
2022-12-01T04:20:28.359Z,96755.63
2022-12-01T04:22:54.733Z,96766.56
2022-12-01T04:25:21.091Z,96757.50
2022-12-01T04:27:47.471Z,96758.94
2022-12-01T04:30:13.849Z,96750.00
2022-12-01T04:32:40.248Z,96753.22
2022-12-01T04:35:06.619Z,96756.97
2022-12-01T04:37:32.995Z,96756.34
2022-12-01T04:39:59.379Z,96756.97
2022-12-01T04:42:25.751Z,96759.50
2022-12-01T04:44:52.111Z,96756.34
2022-12-01T04:47:18.473Z,96752.00
2022-12-01T04:49:44.859Z,96756.41
2022-12-01T04:52:11.243Z,96768.75
2022-12-01T04:54:37.613Z,96756.19
2022-12-01T04:57:03.999Z,96761.19
2022-12-01T04:59:30.372Z,96759.88
2022-12-01T05:01:56.860Z,96754.97
2022-12-01T05:04:23.265Z,96755.75
2022-12-01T05:06:49.646Z,96755.31
2022-12-01T05:09:17.823Z,96756.00
2022-12-01T05:11:44.414Z,96760.09
2022-12-01T05:14:10.797Z,96760.59
2022-12-01T05:16:37.203Z,96759.06
2022-12-01T05:19:03.645Z,96752.66
2022-12-01T05:21:30.038Z,96754.97
2022-12-01T05:23:56.409Z,96762.94
2022-12-01T05:26:22.775Z,96755.19
2022-12-01T05:28:49.139Z,96763.53
2022-12-01T05:31:15.555Z,96761.06
2022-12-01T05:33:41.982Z,96771.88
2022-12-01T05:36:08.378Z,96765.13
2022-12-01T05:38:34.739Z,96766.22
2022-12-01T05:41:01.088Z,96759.84
2022-12-01T05:43:29.549Z,96772.63
2022-12-01T05:45:56.132Z,96777.31
2022-12-01T05:48:22.554Z,96769.53
2022-12-01T05:50:48.906Z,96774.06
2022-12-01T05:53:15.350Z,96767.16
2022-12-01T05:55:41.719Z,96767.78
2022-12-01T05:58:08.118Z,96760.91
2022-12-01T06:00:34.480Z,96761.91
2022-12-01T06:03:00.840Z,96765.03
2022-12-01T06:05:27.195Z,96761.59
2022-12-01T06:07:53.597Z,96769.97
2022-12-01T06:10:19.997Z,96757.63
2022-12-01T06:12:46.346Z,96762.16
2022-12-01T06:15:12.717Z,96761.50
2022-12-01T06:17:40.516Z,96770.44
2022-12-01T06:20:07.085Z,96771.88
2022-12-01T06:22:33.453Z,96775.09
2022-12-01T06:24:59.814Z,96777.75
2022-12-01T06:27:26.191Z,96780.84
2022-12-01T06:29:53.073Z,96778.53
2022-12-01T06:32:19.731Z,96780.06
2022-12-01T06:34:46.102Z,96781.06
2022-12-01T06:37:12.487Z,96781.06
2022-12-01T06:39:38.877Z,96779.50
2022-12-01T06:42:05.274Z,96778.84
2022-12-01T06:44:31.647Z,96772.78
2022-12-01T06:46:58.014Z,96771.03
2022-12-01T06:49:24.388Z,96778.84
2022-12-01T06:51:50.761Z,96769.34
2022-12-01T06:54:17.125Z,96779.50
2022-12-01T06:56:43.500Z,96779.50
2022-12-01T06:59:10.068Z,96777.75
2022-12-01T07:01:36.746Z,96776.97
2022-12-01T07:04:03.193Z,96784.28
2022-12-01T07:06:29.570Z,96793.84
2022-12-01T07:08:55.940Z,96790.00
2022-12-01T07:11:22.319Z,96794.63
2022-12-01T07:13:48.701Z,96797.75
2022-12-01T07:16:15.095Z,96795.75
2022-12-01T07:18:41.487Z,96803.72
2022-12-01T07:21:07.854Z,96793.22
2022-12-01T07:23:34.240Z,96796.50
2022-12-01T07:26:00.600Z,96796.19
2022-12-01T07:28:26.982Z,96797.44
2022-12-01T07:30:53.375Z,96795.09
2022-12-01T07:33:19.756Z,96799.63
2022-12-01T07:35:46.118Z,96798.63
2022-12-01T07:38:13.311Z,96802.53
2022-12-01T07:40:41.923Z,96798.53
2022-12-01T07:43:08.310Z,96802.84
2022-12-01T07:45:34.683Z,96807.31
2022-12-01T07:48:01.074Z,96805.50
2022-12-01T07:50:27.465Z,96810.28
2022-12-01T07:52:53.834Z,96809.97
2022-12-01T07:55:20.220Z,96808.75
2022-12-01T07:57:46.580Z,96814.19
2022-12-01T08:00:12.950Z,96812.38
2022-12-01T08:02:39.381Z,96813.47
2022-12-01T08:05:05.783Z,96816.91
2022-12-01T08:07:32.252Z,96818.00
2022-12-01T08:09:58.767Z,96818.56
2022-12-01T08:12:25.205Z,96817.47
2022-12-01T08:14:51.650Z,96817.47
2022-12-01T08:17:18.047Z,96823.44
2022-12-01T08:19:44.463Z,96815.78
2022-12-01T08:22:11.208Z,96814.72
2022-12-01T08:24:37.780Z,96809.72
2022-12-01T08:27:04.246Z,96818.91
2022-12-01T08:29:30.687Z,96822.78
2022-12-01T08:31:57.113Z,96817.28
2022-12-01T08:34:23.550Z,96815.59
2022-12-01T08:36:49.985Z,96813.84
2022-12-01T08:39:16.434Z,96813.06
2022-12-01T08:41:42.867Z,96813.16
2022-12-01T08:44:09.383Z,96811.19
2022-12-01T08:46:36.056Z,96811.06
2022-12-01T08:49:02.596Z,96810.56
2022-12-01T08:51:29.021Z,96806.66
2022-12-01T08:53:55.432Z,96821.81
2022-12-01T08:56:21.818Z,96813.41
2022-12-01T08:58:48.186Z,96816.84
2022-12-01T09:01:14.547Z,96820.72
2022-12-01T09:03:40.919Z,96828.88
2022-12-01T09:06:07.278Z,96826.91
2022-12-01T09:08:33.637Z,96828.16
2022-12-01T09:11:00.018Z,96825.38
2022-12-01T09:13:26.389Z,96817.41
2022-12-01T09:15:52.824Z,96822.25
2022-12-01T09:18:19.251Z,96824.25
2022-12-01T09:20:45.626Z,96822.25
2022-12-01T09:23:12.014Z,96815.72
2022-12-01T09:25:38.409Z,96825.81
2022-12-01T09:28:04.789Z,96825.38
2022-12-01T09:30:31.167Z,96821.50
2022-12-01T09:32:57.543Z,96827.38
2022-12-01T09:35:23.914Z,96823.31
2022-12-01T09:37:50.305Z,96828.63
2022-12-01T09:40:16.706Z,96825.97
2022-12-01T09:42:43.067Z,96832.47
2022-12-01T09:45:09.420Z,96831.38
2022-12-01T09:47:35.812Z,96832.16
2022-12-01T09:50:02.200Z,96833.16
2022-12-01T09:52:28.579Z,96838.88
2022-12-01T09:54:54.970Z,96843.09
2022-12-01T09:57:21.353Z,96841.22
2022-12-01T09:59:48.060Z,96834.81
2022-12-01T10:02:14.677Z,96838.25
2022-12-01T10:04:41.077Z,96835.38
2022-12-01T10:07:07.451Z,96843.34
2022-12-01T10:09:33.823Z,96837.59
2022-12-01T10:12:00.193Z,96826.75
2022-12-01T10:14:26.570Z,96835.91
2022-12-01T10:16:52.940Z,96832.38
2022-12-01T10:19:19.298Z,96826.91
2022-12-01T10:21:45.673Z,96821.59
2022-12-01T10:24:12.047Z,96822.53
2022-12-01T10:26:38.431Z,96817.84
2022-12-01T10:29:04.822Z,96816.13
2022-12-01T10:31:31.255Z,96814.22
2022-12-01T10:33:57.659Z,96809.69
2022-12-01T10:36:24.055Z,96809.06
2022-12-01T10:38:50.451Z,96802.06
2022-12-01T10:41:16.845Z,96805.50
2022-12-01T10:43:43.221Z,96801.97
2022-12-01T10:46:09.658Z,96804.06
2022-12-01T10:48:36.076Z,96805.81
2022-12-01T10:51:02.454Z,96796.00
2022-12-01T10:53:28.847Z,96793.13
2022-12-01T10:55:55.238Z,96807.97
2022-12-01T10:58:21.618Z,96799.06
2022-12-01T11:01:03.519Z,96793.75
2022-12-01T11:03:30.309Z,96791.13
2022-12-01T11:05:56.923Z,96789.13
2022-12-01T11:08:23.306Z,96783.16
2022-12-01T11:10:49.680Z,96787.69
2022-12-01T11:13:16.065Z,96789.38
2022-12-01T11:15:42.455Z,96780.50
2022-12-01T11:18:08.847Z,96785.03
2022-12-01T11:20:35.267Z,96782.72
2022-12-01T11:23:01.703Z,96787.38
2022-12-01T11:25:28.083Z,96785.03
2022-12-01T11:27:54.519Z,96784.72
2022-12-01T11:30:20.900Z,96778.31
2022-12-01T11:32:47.296Z,96775.19
2022-12-01T11:35:13.673Z,96780.06
2022-12-01T11:37:41.910Z,96778.09
2022-12-01T11:40:08.428Z,96775.97
2022-12-01T11:42:34.820Z,96773.00
2022-12-01T11:45:01.199Z,96778.41
2022-12-01T11:47:27.582Z,96784.50
2022-12-01T11:49:54.114Z,96784.66
2022-12-01T11:52:20.500Z,96776.75
2022-12-01T11:54:46.903Z,96772.31
2022-12-01T11:57:33.854Z,96782.00
2022-12-01T11:59:59.647Z,96778.41
2022-12-01T12:02:26.058Z,96772.53
2022-12-01T12:04:52.451Z,96769.09
2022-12-01T12:07:18.959Z,96773.00
2022-12-01T12:09:45.430Z,96767.38
2022-12-01T12:12:11.839Z,96764.47
2022-12-01T12:14:38.230Z,96766.59
2022-12-01T12:17:04.631Z,96761.59
2022-12-01T12:19:34.329Z,96758.75
2022-12-01T12:22:11.799Z,96761.84
2022-12-01T12:24:38.188Z,96761.72
2022-12-01T12:27:04.565Z,96761.19
2022-12-01T12:29:30.944Z,96751.88
2022-12-01T12:31:57.319Z,96755.31
2022-12-01T12:34:23.709Z,96757.53
2022-12-01T12:36:50.149Z,96749.88
2022-12-01T12:39:17.130Z,96747.22
2022-12-01T12:41:43.595Z,96745.16
2022-12-01T12:44:09.996Z,96747.03
2022-12-01T12:46:36.437Z,96741.59
2022-12-01T12:49:19.095Z,96739.91
2022-12-01T12:51:46.424Z,96741.59
2022-12-01T12:54:12.976Z,96736.72
2022-12-01T12:56:39.423Z,96728.78
2022-12-01T12:59:05.796Z,96730.66
2022-12-01T13:01:32.263Z,96730.31
2022-12-01T13:03:58.751Z,96733.28
2022-12-01T13:06:25.134Z,96727.09
2022-12-01T13:08:51.516Z,96731.00
2022-12-01T13:11:17.887Z,96729.13
2022-12-01T13:13:44.273Z,96733.28
2022-12-01T13:16:10.697Z,96732.53
2022-12-01T13:18:37.101Z,96731.31
2022-12-01T13:21:03.591Z,96725.69
2022-12-01T13:23:29.964Z,96723.34
2022-12-01T13:25:56.335Z,96716.16
2022-12-01T13:28:22.720Z,96717.06
2022-12-01T13:30:49.128Z,96720.81
2022-12-01T13:33:15.581Z,96718.16
2022-12-01T13:35:41.968Z,96718.38
2022-12-01T13:38:08.365Z,96718.81
2022-12-01T13:40:34.746Z,96723.03
2022-12-01T13:43:05.494Z,96718.16
2022-12-01T13:45:35.199Z,96718.50
2022-12-01T13:48:01.566Z,96716.16
2022-12-01T13:50:27.979Z,96714.72
2022-12-01T13:52:54.368Z,96721.78
2022-12-01T13:55:20.761Z,96720.69
2022-12-01T13:57:47.146Z,96716.81
2022-12-01T14:00:13.642Z,96717.72
2022-12-01T14:02:40.282Z,96713.06
2022-12-01T14:05:06.841Z,96719.47
2022-12-01T14:07:33.295Z,96722.13
2022-12-01T14:09:59.725Z,96720.25
2022-12-01T14:12:26.106Z,96720.59
2022-12-01T14:14:52.535Z,96716.38
2022-12-01T14:17:18.912Z,96725.53
2022-12-01T14:19:45.299Z,96723.25
2022-12-01T14:22:11.678Z,96726.66
2022-12-01T14:24:38.078Z,96726.66
2022-12-01T14:27:04.458Z,96730.75
2022-12-01T14:29:30.846Z,96724.66
2022-12-01T14:31:57.218Z,96729.97
2022-12-01T14:34:23.612Z,96727.00
2022-12-01T14:36:50.000Z,96731.06
2022-12-01T14:39:16.379Z,96723.88
2022-12-01T14:41:42.757Z,96732.31
2022-12-01T14:44:09.156Z,96736.06
2022-12-01T14:46:35.600Z,96725.75
2022-12-01T14:49:02.015Z,96729.97
2022-12-01T14:51:28.397Z,96722.47
2022-12-01T14:53:54.812Z,96727.97
2022-12-01T14:56:21.202Z,96729.84
2022-12-01T14:58:47.574Z,96726.44
2022-12-01T15:01:14.056Z,96726.22
2022-12-01T15:03:40.510Z,96714.81
2022-12-01T15:06:06.885Z,96726.06
2022-12-01T15:08:41.953Z,96730.28
2022-12-01T15:11:12.570Z,96733.41
2022-12-01T15:13:38.938Z,96730.44
2022-12-01T15:16:05.347Z,96737.25
2022-12-01T15:18:31.753Z,96737.59
2022-12-01T15:20:58.138Z,96741.56
2022-12-01T15:23:24.516Z,96739.56
2022-12-01T15:25:50.898Z,96729.41
2022-12-01T15:28:17.301Z,96739.91
2022-12-01T15:30:43.670Z,96734.25
2022-12-01T15:33:10.061Z,96739.91
2022-12-01T15:35:36.452Z,96735.22
2022-12-01T15:38:02.819Z,96739.13
2022-12-01T15:43:15.566Z,96740.91
2022-12-01T15:45:42.006Z,96742.09
2022-12-01T15:48:08.490Z,96745.94
2022-12-01T15:50:34.872Z,96744.53
2022-12-01T15:53:01.256Z,96746.63
2022-12-01T15:55:27.661Z,96752.81
2022-12-01T15:57:54.038Z,96747.50
2022-12-01T16:00:20.407Z,96746.72
2022-12-01T16:02:47.067Z,96745.63
2022-12-01T16:05:13.517Z,96737.69
2022-12-01T16:08:11.590Z,96742.88
2022-12-01T16:10:26.342Z,96734.38
2022-12-01T16:12:52.742Z,96735.34
2022-12-01T16:15:19.110Z,96742.09
2022-12-01T16:17:45.505Z,96745.53
2022-12-01T16:20:11.892Z,96752.69
2022-12-01T16:22:38.272Z,96742.66
2022-12-01T16:25:04.656Z,96744.06
2022-12-01T16:27:31.058Z,96744.44
2022-12-01T16:29:57.453Z,96747.19
2022-12-01T16:32:23.893Z,96752.03
2022-12-01T16:34:50.355Z,96737.56
2022-12-01T16:37:16.744Z,96739.13
2022-12-01T16:39:43.203Z,96736.13
2022-12-01T16:42:09.659Z,96737.69
2022-12-01T16:44:36.070Z,96740.00
2022-12-01T16:47:02.447Z,96742.34
2022-12-01T16:49:28.832Z,96742.34
2022-12-01T16:51:56.838Z,96741.09
2022-12-01T16:54:23.886Z,96744.75
2022-12-01T16:56:50.363Z,96750.38
2022-12-01T16:59:16.762Z,96740.66
2022-12-01T17:01:43.211Z,96751.25
2022-12-01T17:04:09.669Z,96751.94
2022-12-01T17:06:36.038Z,96751.59
2022-12-01T17:09:02.413Z,96749.28
2022-12-01T17:11:28.805Z,96754.56
2022-12-01T17:13:55.190Z,96751.59
2022-12-01T17:16:21.625Z,96747.06
2022-12-01T17:18:48.075Z,96750.81
2022-12-01T17:21:14.450Z,96754.56
2022-12-01T17:23:40.867Z,96751.16
2022-12-01T17:26:07.263Z,96750.50
2022-12-01T17:28:33.651Z,96750.63
2022-12-01T17:31:00.135Z,96743.31
2022-12-01T17:33:26.575Z,96744.84
2022-12-01T17:35:52.946Z,96746.88
2022-12-01T17:38:19.334Z,96744.22
2022-12-01T17:40:45.703Z,96745.00
2022-12-01T17:43:12.074Z,96740.31
2022-12-01T17:45:38.439Z,96745.31
2022-12-01T17:48:04.802Z,96749.97
2022-12-01T17:50:31.189Z,96744.53
2022-12-01T17:52:57.573Z,96745.31
2022-12-01T17:55:23.952Z,96745.94
2022-12-01T17:57:50.315Z,96745.78
2022-12-01T18:00:16.702Z,96746.56
2022-12-01T18:02:43.138Z,96748.84
2022-12-01T18:05:09.617Z,96751.09
2022-12-01T18:07:36.132Z,96749.22
2022-12-01T18:10:02.583Z,96753.06
2022-12-01T18:12:28.988Z,96755.25
2022-12-01T18:14:55.360Z,96753.28
2022-12-01T18:17:21.730Z,96755.72
2022-12-01T18:19:48.110Z,96759.47
2022-12-01T18:22:14.511Z,96755.72
2022-12-01T18:24:40.897Z,96757.28
2022-12-01T18:27:07.294Z,96754.09
2022-12-01T18:29:33.673Z,96754.16
2022-12-01T18:32:00.056Z,96749.97
2022-12-01T18:34:26.431Z,96748.53
2022-12-01T18:36:52.818Z,96747.44
2022-12-01T18:39:19.209Z,96750.53
2022-12-01T18:41:45.592Z,96748.53
2022-12-01T18:44:11.984Z,96743.34
2022-12-01T18:46:38.466Z,96751.78
2022-12-01T18:49:04.918Z,96750.72
2022-12-01T18:51:31.315Z,96749.63
2022-12-01T18:53:57.715Z,96745.88
2022-12-01T18:56:24.107Z,96734.97
2022-12-01T18:58:50.489Z,96734.19
2022-12-01T19:01:16.888Z,96742.00
2022-12-01T19:03:43.289Z,96735.59
2022-12-01T19:06:09.658Z,96737.59
2022-12-01T19:08:36.050Z,96734.19
2022-12-01T19:11:02.421Z,96730.63
2022-12-01T19:13:28.822Z,96737.69
2022-12-01T19:15:55.247Z,96731.53
2022-12-01T19:18:21.643Z,96734.50
2022-12-01T19:20:48.045Z,96730.75
2022-12-01T19:23:14.447Z,96733.41
2022-12-01T19:25:40.819Z,96736.06
2022-12-01T19:28:07.186Z,96733.09
2022-12-01T19:30:33.564Z,96733.09
2022-12-01T19:32:59.953Z,96734.97
2022-12-01T19:35:26.352Z,96735.84
2022-12-01T19:37:52.728Z,96734.97
2022-12-01T19:40:19.133Z,96735.59
2022-12-01T19:42:45.545Z,96741.03
2022-12-01T19:45:12.010Z,96741.47
2022-12-01T19:47:38.395Z,96741.81
2022-12-01T19:50:04.851Z,96742.56
2022-12-01T19:52:31.242Z,96740.56
2022-12-01T19:54:57.619Z,96738.03
2022-12-01T19:57:24.004Z,96744.47
2022-12-01T19:59:50.389Z,96748.53
2022-12-01T20:02:16.816Z,96755.09
2022-12-01T20:04:43.318Z,96752.44
2022-12-01T20:07:09.723Z,96756.63
2022-12-01T20:09:36.103Z,96755.25
2022-12-01T20:12:02.491Z,96755.25
2022-12-01T20:14:28.855Z,96758.69
2022-12-01T20:16:55.325Z,96751.50
2022-12-01T20:19:21.810Z,96751.25
2022-12-01T20:21:48.198Z,96750.50
2022-12-01T20:24:14.567Z,96750.63
2022-12-01T20:26:40.949Z,96762.34
2022-12-01T20:29:07.324Z,96762.78
2022-12-01T20:31:33.769Z,96765.00
2022-12-01T20:34:00.176Z,96761.81
2022-12-01T20:36:26.573Z,96761.81
2022-12-01T20:38:52.970Z,96760.25
2022-12-01T20:41:19.359Z,96765.56
2022-12-01T20:43:45.734Z,96760.81
2022-12-01T20:46:12.149Z,96748.91
2022-12-01T20:48:38.591Z,96756.53
2022-12-01T20:51:04.988Z,96759.84
2022-12-01T20:53:31.379Z,96760.19
2022-12-01T20:55:57.747Z,96770.81
2022-12-01T20:58:24.130Z,96767.03
2022-12-01T21:00:50.554Z,96765.94
2022-12-01T21:03:16.959Z,96759.19
2022-12-01T21:05:43.334Z,96759.66
2022-12-01T21:08:09.761Z,96768.72
2022-12-01T21:10:36.262Z,96755.44
2022-12-01T21:13:02.630Z,96755.44
2022-12-01T21:15:29.012Z,96747.03
2022-12-01T21:17:55.398Z,96754.22
2022-12-01T21:20:21.897Z,96753.44
2022-12-01T21:22:48.455Z,96752.13
2022-12-01T21:25:14.941Z,96756.22
2022-12-01T21:27:41.327Z,96741.41
2022-12-01T21:30:07.704Z,96743.38
2022-12-01T21:32:34.086Z,96741.81
2022-12-01T21:35:00.476Z,96739.06
2022-12-01T21:37:26.855Z,96739.38
2022-12-01T21:39:53.232Z,96731.22
2022-12-01T21:42:19.624Z,96730.00
2022-12-01T21:44:45.999Z,96730.00
2022-12-01T21:47:12.380Z,96730.31
2022-12-01T21:49:38.766Z,96733.88
2022-12-01T21:52:05.154Z,96728.56
2022-12-01T21:54:31.523Z,96734.31
2022-12-01T21:56:57.900Z,96740.63
2022-12-01T21:59:24.259Z,96730.31
2022-12-01T22:01:50.700Z,96728.00
2022-12-01T22:04:17.114Z,96725.03
2022-12-01T22:06:43.481Z,96728.78
2022-12-01T22:09:09.851Z,96719.72
2022-12-01T22:11:36.235Z,96723.47
2022-12-01T22:14:02.624Z,96718.28
2022-12-01T22:16:29.005Z,96723.47
2022-12-01T22:18:55.402Z,96719.25
2022-12-01T22:21:21.790Z,96713.19
2022-12-01T22:23:48.176Z,96718.16
2022-12-01T22:26:14.561Z,96720.28
2022-12-01T22:28:40.970Z,96718.16
2022-12-01T22:31:07.349Z,96714.41
2022-12-01T22:33:33.775Z,96708.63
2022-12-01T22:36:00.171Z,96715.72
2022-12-01T22:38:26.559Z,96712.28
2022-12-01T22:40:52.943Z,96710.63
2022-12-01T22:43:19.337Z,96710.28
2022-12-01T22:45:45.719Z,96706.22
2022-12-01T22:48:12.100Z,96714.56
2022-12-01T22:50:38.482Z,96709.25
2022-12-01T22:53:04.869Z,96709.50
2022-12-01T22:55:31.241Z,96705.25
2022-12-01T22:57:57.613Z,96709.81
2022-12-01T23:00:24.012Z,96706.03
2022-12-01T23:02:50.447Z,96702.66
2022-12-01T23:05:16.891Z,96706.53
2022-12-01T23:07:43.307Z,96704.53
2022-12-01T23:10:09.731Z,96699.22
2022-12-01T23:12:36.122Z,96699.75
2022-12-01T23:15:02.523Z,96702.06
2022-12-01T23:17:28.892Z,96703.31
2022-12-01T23:19:55.291Z,96699.56
2022-12-01T23:22:21.660Z,96697.09
2022-12-01T23:24:48.247Z,96696.91
2022-12-01T23:27:14.882Z,96695.13
2022-12-01T23:29:41.251Z,96697.56
2022-12-01T23:32:07.641Z,96698.56
2022-12-01T23:34:34.078Z,96697.88
2022-12-01T23:37:00.469Z,96696.34
2022-12-01T23:39:26.866Z,96692.25
2022-12-01T23:41:53.252Z,96700.78
2022-12-01T23:44:19.660Z,96693.34
2022-12-01T23:46:46.120Z,96696.78
2022-12-01T23:49:12.566Z,96693.03
2022-12-01T23:51:38.962Z,96689.03
2022-12-01T23:54:05.347Z,96689.94
2022-12-01T23:56:31.711Z,96688.94
2022-12-01T23:58:58.094Z,96687.94
