createdAt,value
2019-03-22T00:01:58.617Z,18.40
2019-03-22T00:04:26.756Z,18.40
2019-03-22T00:06:54.875Z,18.40
2019-03-22T00:09:24.374Z,18.40
2019-03-22T00:11:52.516Z,18.30
2019-03-22T00:14:20.691Z,18.40
2019-03-22T00:16:49.784Z,18.30
2019-03-22T00:19:17.932Z,18.30
2019-03-22T00:21:46.059Z,18.30
2019-03-22T00:24:14.212Z,18.30
2019-03-22T00:26:42.328Z,18.30
2019-03-22T00:29:10.894Z,18.30
2019-03-22T00:31:39.011Z,18.30
2019-03-22T00:34:07.184Z,18.30
2019-03-22T00:36:35.691Z,18.30
2019-03-22T00:39:06.028Z,18.30
2019-03-22T00:41:34.219Z,18.30
2019-03-22T00:44:02.676Z,18.30
2019-03-22T00:46:30.808Z,18.30
2019-03-22T00:48:59.341Z,18.20
2019-03-22T00:51:27.476Z,18.20
2019-03-22T00:53:55.596Z,18.30
2019-03-22T00:56:23.717Z,18.20
2019-03-22T00:58:52.723Z,18.20
2019-03-22T01:01:21.212Z,18.20
2019-03-22T01:03:49.340Z,18.20
2019-03-22T01:06:17.474Z,18.20
2019-03-22T01:08:45.611Z,18.20
2019-03-22T01:11:14.307Z,18.20
2019-03-22T01:13:42.437Z,18.20
2019-03-22T01:16:10.691Z,18.20
2019-03-22T01:18:38.879Z,18.20
2019-03-22T01:21:07.019Z,18.20
2019-03-22T01:23:35.236Z,18.20
2019-03-22T01:26:03.375Z,18.20
2019-03-22T01:28:31.500Z,18.10
2019-03-22T01:30:59.639Z,18.10
2019-03-22T01:33:27.763Z,18.10
2019-03-22T01:35:55.912Z,18.10
2019-03-22T01:38:24.317Z,18.10
2019-03-22T01:40:52.454Z,18.10
2019-03-22T01:43:20.570Z,18.10
2019-03-22T01:45:48.810Z,18.10
2019-03-22T01:48:17.315Z,18.10
2019-03-22T01:50:45.471Z,18.10
2019-03-22T01:53:13.588Z,18.10
2019-03-22T01:55:41.815Z,18.00
2019-03-22T01:58:10.332Z,18.00
2019-03-22T02:00:38.473Z,18.00
2019-03-22T02:03:06.667Z,18.00
2019-03-22T02:05:35.155Z,18.00
2019-03-22T02:08:03.355Z,18.00
2019-03-22T02:10:31.529Z,18.00
2019-03-22T02:12:59.648Z,18.00
2019-03-22T02:15:27.819Z,18.00
2019-03-22T02:17:55.934Z,18.00
2019-03-22T02:20:24.191Z,18.00
2019-03-22T02:22:52.311Z,18.00
2019-03-22T02:25:20.459Z,18.00
2019-03-22T02:27:48.572Z,17.90
2019-03-22T02:30:16.896Z,17.90
2019-03-22T02:32:45.028Z,17.90
2019-03-22T02:35:27.736Z,17.90
2019-03-22T02:37:43.083Z,17.90
2019-03-22T02:40:11.334Z,17.90
2019-03-22T02:42:39.557Z,17.90
2019-03-22T02:45:08.134Z,17.90
2019-03-22T02:47:36.359Z,17.90
2019-03-22T02:50:17.254Z,17.90
2019-03-22T02:52:35.167Z,17.90
2019-03-22T02:55:03.283Z,17.90
2019-03-22T02:57:31.578Z,17.90
2019-03-22T02:59:59.999Z,17.90
2019-03-22T03:02:28.136Z,17.90
2019-03-22T03:04:56.447Z,17.80
2019-03-22T03:07:25.056Z,17.80
2019-03-22T03:09:53.210Z,17.80
2019-03-22T03:12:21.353Z,17.80
2019-03-22T03:14:49.480Z,17.80
2019-03-22T03:17:17.648Z,17.80
2019-03-22T03:19:45.837Z,17.80
2019-03-22T03:22:13.967Z,17.80
2019-03-22T03:24:42.151Z,17.80
2019-03-22T03:27:10.353Z,17.80
2019-03-22T03:29:38.457Z,17.80
2019-03-22T03:32:06.653Z,17.80
2019-03-22T03:34:34.775Z,17.80
2019-03-22T03:37:02.957Z,17.80
2019-03-22T03:39:31.468Z,17.80
2019-03-22T03:41:59.587Z,17.80
2019-03-22T03:44:28.112Z,17.80
2019-03-22T03:46:56.299Z,17.80
2019-03-22T03:49:24.504Z,17.80
2019-03-22T03:51:52.684Z,17.80
2019-03-22T03:54:20.897Z,17.70
2019-03-22T03:56:49.018Z,17.70
2019-03-22T03:59:18.392Z,17.80
2019-03-22T04:01:46.508Z,17.70
2019-03-22T04:04:15.052Z,17.70
2019-03-22T04:06:43.255Z,17.70
2019-03-22T04:09:11.391Z,17.70
2019-03-22T04:11:39.517Z,17.60
2019-03-22T04:14:07.627Z,17.70
2019-03-22T04:16:35.753Z,17.60
2019-03-22T04:19:03.893Z,17.60
2019-03-22T04:21:32.144Z,17.60
2019-03-22T04:24:00.338Z,17.60
2019-03-22T04:26:28.532Z,17.60
2019-03-22T04:29:07.223Z,17.60
2019-03-22T04:31:26.794Z,17.60
2019-03-22T04:33:54.933Z,17.60
2019-03-22T04:36:23.050Z,17.60
2019-03-22T04:38:51.165Z,17.60
2019-03-22T04:41:19.375Z,17.50
2019-03-22T04:43:47.567Z,17.50
2019-03-22T04:46:15.722Z,17.50
2019-03-22T04:48:43.953Z,17.50
2019-03-22T04:51:12.083Z,17.50
2019-03-22T04:53:42.149Z,17.50
2019-03-22T04:56:10.266Z,17.50
2019-03-22T04:58:38.392Z,17.50
2019-03-22T05:01:06.912Z,17.40
2019-03-22T05:03:35.316Z,17.50
2019-03-22T05:06:03.584Z,17.40
2019-03-22T05:08:32.619Z,17.40
2019-03-22T05:11:00.744Z,17.50
2019-03-22T05:13:28.996Z,17.40
2019-03-22T05:15:57.929Z,17.40
2019-03-22T05:18:27.277Z,17.40
2019-03-22T05:20:55.390Z,17.40
2019-03-22T05:23:23.559Z,17.40
2019-03-22T05:25:52.219Z,17.40
2019-03-22T05:28:20.366Z,17.40
2019-03-22T05:31:10.576Z,17.40
2019-03-22T05:33:39.075Z,17.40
2019-03-22T05:36:07.189Z,17.30
2019-03-22T05:38:35.683Z,17.30
2019-03-22T05:41:04.226Z,17.40
2019-03-22T05:43:32.434Z,17.40
2019-03-22T05:46:01.139Z,17.40
2019-03-22T05:48:29.282Z,17.40
2019-03-22T05:50:57.416Z,17.50
2019-03-22T05:53:25.904Z,17.50
2019-03-22T05:55:54.127Z,17.60
2019-03-22T05:58:22.352Z,17.60
2019-03-22T06:00:50.472Z,17.60
2019-03-22T06:03:18.610Z,17.70
2019-03-22T06:05:47.097Z,17.70
2019-03-22T06:08:15.557Z,17.70
2019-03-22T06:10:43.744Z,17.70
2019-03-22T06:13:12.312Z,17.80
2019-03-22T06:15:40.428Z,17.80
2019-03-22T06:18:08.719Z,17.80
2019-03-22T06:25:45.123Z,18.10
2019-03-22T06:28:13.259Z,18.10
2019-03-22T06:30:41.675Z,18.20
2019-03-22T06:33:09.831Z,18.20
2019-03-22T06:35:38.873Z,18.20
2019-03-22T06:38:07.533Z,18.30
2019-03-22T06:40:35.652Z,18.30
2019-03-22T06:43:04.184Z,18.40
2019-03-22T06:45:32.295Z,18.40
2019-03-22T06:48:00.435Z,18.40
2019-03-22T06:50:28.546Z,18.40
2019-03-22T06:52:56.688Z,18.50
2019-03-22T06:55:26.403Z,18.50
2019-03-22T06:57:54.876Z,18.50
2019-03-22T07:00:24.898Z,18.60
2019-03-22T07:02:53.369Z,18.60
2019-03-22T07:05:21.506Z,18.60
2019-03-22T07:07:49.635Z,18.70
2019-03-22T07:10:18.096Z,18.70
2019-03-22T07:12:46.576Z,18.70
2019-03-22T07:15:15.139Z,18.80
2019-03-22T07:17:43.274Z,18.80
2019-03-22T07:20:11.803Z,18.80
2019-03-22T07:22:39.911Z,18.90
2019-03-22T07:25:08.372Z,18.90
2019-03-22T07:27:36.844Z,18.90
2019-03-22T07:30:05.328Z,18.90
2019-03-22T07:32:33.436Z,19.00
2019-03-22T07:35:01.879Z,19.00
2019-03-22T07:37:30.275Z,19.00
2019-03-22T07:39:58.737Z,19.00
2019-03-22T07:42:27.133Z,19.00
2019-03-22T07:44:55.252Z,19.10
2019-03-22T07:47:23.679Z,19.10
2019-03-22T07:49:52.453Z,19.20
2019-03-22T07:52:20.643Z,19.20
2019-03-22T07:54:48.794Z,19.30
2019-03-22T07:57:16.903Z,19.30
2019-03-22T07:59:45.361Z,19.30
2019-03-22T08:02:13.737Z,19.30
2019-03-22T08:04:41.951Z,19.30
2019-03-22T08:07:10.145Z,19.30
2019-03-22T08:09:38.310Z,19.30
2019-03-22T08:12:06.466Z,19.40
2019-03-22T08:14:34.919Z,19.40
2019-03-22T08:17:03.140Z,19.40
2019-03-22T08:19:31.283Z,19.30
2019-03-22T08:21:59.457Z,19.30
2019-03-22T08:24:27.925Z,19.20
2019-03-22T08:26:56.123Z,19.20
2019-03-22T08:29:24.699Z,19.10
2019-03-22T08:31:52.821Z,19.10
2019-03-22T08:34:21.252Z,19.10
2019-03-22T08:36:49.484Z,19.10
2019-03-22T08:39:17.666Z,19.10
2019-03-22T08:41:45.917Z,19.10
2019-03-22T08:44:14.429Z,19.10
2019-03-22T08:46:44.856Z,19.20
2019-03-22T08:49:13.314Z,19.20
2019-03-22T08:51:41.487Z,19.20
2019-03-22T08:54:10.079Z,19.20
2019-03-22T08:56:38.594Z,19.20
2019-03-22T08:59:07.169Z,19.30
2019-03-22T09:01:35.360Z,19.30
2019-03-22T09:04:03.523Z,19.30
2019-03-22T09:06:31.699Z,19.30
2019-03-22T09:08:59.878Z,19.30
2019-03-22T09:11:28.101Z,19.30
2019-03-22T09:13:56.624Z,19.30
2019-03-22T09:16:24.807Z,19.40
2019-03-22T09:18:53.026Z,19.30
2019-03-22T09:21:21.215Z,19.40
2019-03-22T09:23:49.498Z,19.40
2019-03-22T09:26:19.915Z,19.40
2019-03-22T09:28:47.596Z,19.40
2019-03-22T09:31:16.102Z,19.40
2019-03-22T09:33:44.559Z,19.40
2019-03-22T09:36:12.664Z,19.40
2019-03-22T09:38:40.839Z,19.40
2019-03-22T09:41:09.290Z,19.40
2019-03-22T09:43:37.496Z,19.50
2019-03-22T09:46:05.949Z,19.50
2019-03-22T09:48:34.055Z,19.50
2019-03-22T09:51:02.491Z,19.50
2019-03-22T09:53:30.970Z,19.50
2019-03-22T09:55:59.112Z,19.50
2019-03-22T09:58:27.545Z,19.50
2019-03-22T10:00:56.184Z,19.50
2019-03-22T10:03:24.950Z,19.50
2019-03-22T10:05:53.134Z,19.40
2019-03-22T10:08:21.299Z,19.40
2019-03-22T10:10:49.453Z,19.40
2019-03-22T10:13:17.699Z,19.40
2019-03-22T10:15:45.889Z,19.40
2019-03-22T10:18:14.336Z,19.40
2019-03-22T10:20:42.836Z,19.40
2019-03-22T10:23:11.419Z,19.40
2019-03-22T10:25:39.760Z,19.50
2019-03-22T10:28:08.043Z,19.50
2019-03-22T10:30:36.324Z,19.50
2019-03-22T10:33:04.451Z,19.50
2019-03-22T10:35:33.003Z,19.40
2019-03-22T10:38:03.439Z,19.40
2019-03-22T10:40:30.994Z,19.30
2019-03-22T10:42:59.459Z,19.30
2019-03-22T10:45:27.630Z,19.20
2019-03-22T10:47:56.191Z,19.20
2019-03-22T10:50:24.798Z,19.20
2019-03-22T10:52:52.966Z,19.10
2019-03-22T10:55:29.834Z,19.10
2019-03-22T10:57:51.287Z,19.10
2019-03-22T11:00:19.437Z,19.10
2019-03-22T11:02:47.798Z,19.00
2019-03-22T11:05:16.103Z,19.00
2019-03-22T11:07:44.496Z,19.00
2019-03-22T11:10:14.161Z,19.00
2019-03-22T11:12:42.347Z,19.00
2019-03-22T11:15:13.483Z,19.00
2019-03-22T11:17:41.921Z,19.00
2019-03-22T11:20:10.998Z,19.00
2019-03-22T11:22:39.499Z,19.00
2019-03-22T11:25:07.931Z,18.90
2019-03-22T11:27:36.552Z,18.90
2019-03-22T11:30:06.163Z,18.90
2019-03-22T11:32:34.643Z,18.90
2019-03-22T11:35:02.800Z,18.90
2019-03-22T11:37:30.999Z,18.90
2019-03-22T11:39:59.571Z,18.90
2019-03-22T11:42:27.925Z,18.90
2019-03-22T11:44:56.651Z,18.90
2019-03-22T11:47:24.797Z,18.90
2019-03-22T11:49:54.049Z,18.90
2019-03-22T11:52:22.211Z,18.90
2019-03-22T11:54:50.343Z,18.90
2019-03-22T11:57:18.471Z,18.90
2019-03-22T11:59:46.575Z,18.80
2019-03-22T12:02:22.133Z,18.80
2019-03-22T12:04:44.579Z,18.80
2019-03-22T12:07:14.931Z,18.90
2019-03-22T12:09:42.727Z,18.90
2019-03-22T12:12:10.910Z,18.90
2019-03-22T12:14:39.028Z,18.90
2019-03-22T12:17:07.139Z,18.90
2019-03-22T12:19:35.338Z,18.90
2019-03-22T12:22:03.559Z,19.00
2019-03-22T12:24:31.979Z,19.00
2019-03-22T12:27:00.219Z,19.00
2019-03-22T12:29:30.509Z,19.10
2019-03-22T12:32:01.964Z,19.10
2019-03-22T12:34:30.657Z,19.10
2019-03-22T12:36:59.139Z,19.10
2019-03-22T12:39:27.328Z,19.10
2019-03-22T12:41:55.478Z,19.20
2019-03-22T12:44:23.593Z,19.10
2019-03-22T12:46:51.808Z,19.10
2019-03-22T12:49:20.609Z,19.20
2019-03-22T12:51:48.752Z,19.20
2019-03-22T12:54:16.883Z,19.20
2019-03-22T12:56:45.087Z,19.20
2019-03-22T12:59:13.227Z,19.20
2019-03-22T13:01:41.783Z,19.20
2019-03-22T13:04:09.915Z,19.20
2019-03-22T13:06:38.331Z,19.20
2019-03-22T13:09:08.607Z,19.20
2019-03-22T13:11:36.810Z,19.20
2019-03-22T13:14:04.965Z,19.20
2019-03-22T13:16:33.379Z,19.20
2019-03-22T13:19:01.759Z,19.20
2019-03-22T13:21:30.240Z,19.20
2019-03-22T13:23:58.723Z,19.20
2019-03-22T13:26:27.511Z,19.20
2019-03-22T13:28:55.614Z,19.20
2019-03-22T13:31:24.164Z,19.20
2019-03-22T13:33:52.280Z,19.20
2019-03-22T13:36:20.426Z,19.20
2019-03-22T13:38:48.888Z,19.20
2019-03-22T13:41:17.366Z,19.30
2019-03-22T13:43:45.884Z,19.20
2019-03-22T13:46:14.025Z,19.20
2019-03-22T13:48:42.134Z,19.20
2019-03-22T13:51:10.576Z,19.30
2019-03-22T13:53:38.777Z,19.30
2019-03-22T13:56:06.907Z,19.30
2019-03-22T13:58:35.306Z,19.30
2019-03-22T14:01:03.725Z,19.20
2019-03-22T14:03:33.271Z,19.20
2019-03-22T14:06:01.881Z,19.20
2019-03-22T14:08:30.259Z,19.10
2019-03-22T14:10:58.384Z,19.10
2019-03-22T14:13:26.819Z,19.00
2019-03-22T14:15:54.945Z,19.00
2019-03-22T14:18:23.066Z,19.00
2019-03-22T14:20:51.437Z,18.90
2019-03-22T14:23:19.912Z,18.90
2019-03-22T14:25:48.402Z,18.90
2019-03-22T14:28:16.680Z,18.90
2019-03-22T14:30:44.917Z,18.90
2019-03-22T14:33:13.817Z,18.80
2019-03-22T14:35:42.167Z,18.80
2019-03-22T14:38:10.272Z,18.80
2019-03-22T14:40:38.387Z,18.80
2019-03-22T14:43:06.941Z,18.80
2019-03-22T14:45:35.319Z,18.80
2019-03-22T14:48:03.816Z,18.80
2019-03-22T14:50:32.035Z,18.70
2019-03-22T14:53:00.269Z,18.70
2019-03-22T14:55:29.246Z,18.70
2019-03-22T14:57:57.827Z,18.70
2019-03-22T15:00:26.315Z,18.70
2019-03-22T15:02:54.470Z,18.70
2019-03-22T15:05:22.865Z,18.70
2019-03-22T15:07:51.011Z,18.70
2019-03-22T15:10:20.025Z,18.70
2019-03-22T15:12:49.045Z,18.70
2019-03-22T15:15:48.314Z,18.70
2019-03-22T15:18:41.427Z,18.60
2019-03-22T15:21:26.711Z,18.60
2019-03-22T15:24:06.633Z,18.70
2019-03-22T15:27:03.079Z,18.70
2019-03-22T15:29:53.121Z,18.70
2019-03-22T15:32:39.299Z,18.70
2019-03-22T15:35:30.351Z,18.70
2019-03-22T15:38:29.897Z,18.70
2019-03-22T15:40:58.093Z,18.70
2019-03-22T15:43:26.242Z,18.70
2019-03-22T15:45:54.368Z,18.70
2019-03-22T15:48:22.847Z,18.70
2019-03-22T15:50:50.970Z,18.70
2019-03-22T15:53:20.031Z,18.70
2019-03-22T15:55:48.142Z,18.70
2019-03-22T15:58:16.287Z,18.70
2019-03-22T16:00:44.734Z,18.70
2019-03-22T16:03:13.218Z,18.60
2019-03-22T16:05:41.703Z,18.60
2019-03-22T16:08:10.199Z,18.60
2019-03-22T16:10:38.688Z,18.50
2019-03-22T16:13:07.960Z,18.50
2019-03-22T16:15:38.482Z,18.50
2019-03-22T16:18:06.785Z,18.40
2019-03-22T16:20:35.086Z,18.40
2019-03-22T16:23:03.210Z,18.40
2019-03-22T16:25:31.408Z,18.50
2019-03-22T16:28:00.459Z,18.50
2019-03-22T16:30:28.891Z,18.50
2019-03-22T16:32:57.136Z,18.50
2019-03-22T16:35:25.540Z,18.50
2019-03-22T16:37:53.699Z,18.50
2019-03-22T16:40:24.474Z,18.60
2019-03-22T16:42:52.961Z,18.60
2019-03-22T16:45:34.633Z,18.60
2019-03-22T16:48:03.120Z,18.60
2019-03-22T16:50:31.237Z,18.60
2019-03-22T16:52:59.390Z,18.70
2019-03-22T16:55:27.843Z,18.60
2019-03-22T16:57:55.989Z,18.70
2019-03-22T17:00:24.192Z,18.70
2019-03-22T17:02:52.384Z,18.80
2019-03-22T17:05:20.903Z,18.80
2019-03-22T17:07:49.064Z,18.90
2019-03-22T17:10:17.495Z,19.00
2019-03-22T17:12:45.611Z,19.00
2019-03-22T17:15:14.077Z,19.00
2019-03-22T17:17:42.534Z,19.10
2019-03-22T17:20:11.011Z,19.10
2019-03-22T17:22:39.135Z,19.20
2019-03-22T17:25:07.571Z,19.20
2019-03-22T17:27:35.682Z,19.20
2019-03-22T17:30:03.903Z,19.30
2019-03-22T17:32:32.387Z,19.30
2019-03-22T17:35:00.582Z,19.30
2019-03-22T17:37:29.049Z,19.30
2019-03-22T17:39:57.167Z,19.40
2019-03-22T17:42:25.598Z,19.40
2019-03-22T17:44:53.797Z,19.50
2019-03-22T17:47:23.340Z,19.50
2019-03-22T17:49:51.516Z,19.50
2019-03-22T17:52:19.952Z,19.50
2019-03-22T17:54:48.434Z,19.50
2019-03-22T17:57:18.964Z,19.50
2019-03-22T17:59:46.743Z,19.50
2019-03-22T18:02:15.024Z,19.50
2019-03-22T18:04:43.783Z,19.60
2019-03-22T18:07:12.163Z,19.60
2019-03-22T18:09:40.644Z,19.60
2019-03-22T18:12:09.124Z,19.60
2019-03-22T18:14:37.836Z,19.70
2019-03-22T18:17:05.991Z,19.70
2019-03-22T18:19:34.159Z,19.70
2019-03-22T18:22:02.280Z,19.80
2019-03-22T18:24:30.731Z,19.80
2019-03-22T18:26:59.187Z,19.80
2019-03-22T18:29:27.324Z,19.80
2019-03-22T18:31:55.738Z,19.80
2019-03-22T18:34:33.943Z,19.80
2019-03-22T18:36:54.959Z,19.90
2019-03-22T18:39:23.099Z,19.90
2019-03-22T18:41:51.252Z,19.90
2019-03-22T18:44:19.456Z,19.90
2019-03-22T18:46:47.865Z,19.90
2019-03-22T18:49:16.335Z,19.90
2019-03-22T18:51:44.556Z,19.90
2019-03-22T18:54:13.096Z,19.90
2019-03-22T18:56:41.574Z,19.90
2019-03-22T18:59:10.069Z,20.00
2019-03-22T19:01:38.536Z,20.00
2019-03-22T19:04:06.650Z,20.00
2019-03-22T19:06:35.112Z,20.00
2019-03-22T19:09:04.075Z,20.10
2019-03-22T19:11:32.278Z,20.10
2019-03-22T19:14:01.064Z,20.10
2019-03-22T19:16:29.540Z,20.20
2019-03-22T19:18:58.019Z,20.20
2019-03-22T19:21:26.483Z,20.30
2019-03-22T19:23:54.597Z,20.30
2019-03-22T19:26:22.750Z,20.30
2019-03-22T19:28:50.940Z,20.30
2019-03-22T19:31:19.480Z,20.30
2019-03-22T19:33:47.618Z,20.30
2019-03-22T19:36:15.763Z,20.30
2019-03-22T19:38:43.875Z,20.30
2019-03-22T19:41:12.278Z,20.30
2019-03-22T19:43:40.755Z,20.30
2019-03-22T19:46:09.240Z,20.30
2019-03-22T19:48:37.616Z,20.30
2019-03-22T19:51:05.763Z,20.30
2019-03-22T19:53:33.874Z,20.30
2019-03-22T19:56:02.024Z,20.30
2019-03-22T19:58:30.141Z,20.30
2019-03-22T20:00:58.292Z,20.30
2019-03-22T20:03:26.783Z,20.30
2019-03-22T20:05:55.260Z,20.30
2019-03-22T20:08:23.715Z,20.30
2019-03-22T20:10:52.199Z,20.30
2019-03-22T20:13:22.133Z,20.30
2019-03-22T20:15:50.899Z,20.30
2019-03-22T20:18:19.304Z,20.30
2019-03-22T20:20:47.444Z,20.30
2019-03-22T20:23:15.947Z,20.30
2019-03-22T20:25:44.096Z,20.30
2019-03-22T20:28:12.286Z,20.30
2019-03-22T20:30:40.784Z,20.30
2019-03-22T20:33:11.772Z,20.30
2019-03-22T20:35:40.179Z,20.30
2019-03-22T20:38:08.663Z,20.30
2019-03-22T20:40:37.147Z,20.30
2019-03-22T20:43:05.275Z,20.30
2019-03-22T20:45:33.695Z,20.30
2019-03-22T20:48:01.807Z,20.30
2019-03-22T20:50:35.850Z,20.30
2019-03-22T20:53:00.591Z,20.30
2019-03-22T20:55:28.713Z,20.30
2019-03-22T20:57:57.416Z,20.30
2019-03-22T21:00:27.352Z,20.30
2019-03-22T21:02:55.722Z,20.30
2019-03-22T21:05:27.095Z,20.30
2019-03-22T21:07:54.056Z,20.30
2019-03-22T21:10:22.499Z,20.30
2019-03-22T21:12:50.687Z,20.30
2019-03-22T21:15:24.274Z,20.30
2019-03-22T21:17:48.987Z,20.30
2019-03-22T21:20:17.441Z,20.30
2019-03-22T21:22:45.920Z,20.20
2019-03-22T21:25:14.051Z,20.30
2019-03-22T21:27:42.210Z,20.30
2019-03-22T21:30:10.363Z,20.30
2019-03-22T21:32:45.152Z,20.30
2019-03-22T21:35:08.633Z,20.30
2019-03-22T21:37:37.113Z,20.30
2019-03-22T21:40:05.592Z,20.30
2019-03-22T21:42:33.971Z,20.30
2019-03-22T21:45:02.459Z,20.20
2019-03-22T21:50:13.851Z,20.20
2019-03-22T21:52:42.821Z,20.10
2019-03-22T21:55:11.170Z,20.10
2019-03-22T21:57:39.314Z,20.10
2019-03-22T22:00:07.461Z,20.10
2019-03-22T22:02:35.946Z,20.10
2019-03-22T22:05:04.155Z,20.10
2019-03-22T22:07:32.385Z,20.00
2019-03-22T22:10:00.508Z,20.00
2019-03-22T22:12:29.932Z,20.00
2019-03-22T22:14:58.191Z,20.00
2019-03-22T22:17:26.331Z,20.00
2019-03-22T22:19:54.457Z,20.00
2019-03-22T22:22:22.595Z,20.00
2019-03-22T22:24:50.711Z,20.00
2019-03-22T22:27:18.997Z,19.90
2019-03-22T22:29:47.588Z,19.90
2019-03-22T22:32:15.914Z,19.90
2019-03-22T22:34:44.352Z,19.90
2019-03-22T22:37:12.492Z,19.90
2019-03-22T22:39:40.627Z,19.90
2019-03-22T22:42:08.843Z,19.80
2019-03-22T22:44:36.954Z,19.80
2019-03-22T22:47:05.428Z,19.80
2019-03-22T22:49:33.538Z,19.80
2019-03-22T22:52:01.679Z,19.80
2019-03-22T22:54:30.679Z,19.70
2019-03-22T22:56:58.882Z,19.70
2019-03-22T22:59:27.315Z,19.70
2019-03-22T23:01:55.454Z,19.70
2019-03-22T23:04:24.032Z,19.70
2019-03-22T23:06:52.452Z,19.60
2019-03-22T23:09:20.928Z,19.70
2019-03-22T23:11:49.416Z,19.60
2019-03-22T23:14:17.533Z,19.60
2019-03-22T23:16:45.833Z,19.60
2019-03-22T23:19:14.460Z,19.60
2019-03-22T23:21:42.598Z,19.60
2019-03-22T23:24:10.994Z,19.60
2019-03-22T23:26:39.684Z,19.50
2019-03-22T23:29:07.886Z,19.50
2019-03-22T23:31:36.018Z,19.50
2019-03-22T23:34:04.408Z,19.50
2019-03-22T23:36:32.785Z,19.50
2019-03-22T23:39:00.903Z,19.50
2019-03-22T23:41:29.021Z,19.50
2019-03-22T23:43:57.202Z,19.40
2019-03-22T23:46:25.579Z,19.40
2019-03-22T23:48:54.368Z,19.40
2019-03-22T23:51:22.747Z,19.40
2019-03-22T23:53:51.550Z,19.40
2019-03-22T23:56:19.663Z,19.40
2019-03-22T23:58:48.602Z,19.40
