createdAt,value
2019-06-26T00:00:49.605Z,25.78
2019-06-26T00:01:49.585Z,25.75
2019-06-26T00:02:49.569Z,25.79
2019-06-26T00:03:49.557Z,25.76
2019-06-26T00:04:49.555Z,25.72
2019-06-26T00:05:49.574Z,25.71
2019-06-26T00:06:49.525Z,25.69
2019-06-26T00:07:49.519Z,25.74
2019-06-26T00:08:49.505Z,25.63
2019-06-26T00:09:49.495Z,25.66
2019-06-26T00:10:49.484Z,25.63
2019-06-26T00:11:49.493Z,25.71
2019-06-26T00:12:49.463Z,25.67
2019-06-26T00:13:49.460Z,25.63
2019-06-26T00:14:49.442Z,25.60
2019-06-26T00:15:49.431Z,25.59
2019-06-26T00:16:49.432Z,25.51
2019-06-26T00:17:49.418Z,25.61
2019-06-26T00:18:49.409Z,25.59
2019-06-26T00:19:49.389Z,25.53
2019-06-26T00:20:49.381Z,25.56
2019-06-26T00:21:49.389Z,25.42
2019-06-26T00:22:49.361Z,25.49
2019-06-26T00:23:49.348Z,25.49
2019-06-26T00:24:49.342Z,25.48
2019-06-26T00:25:49.326Z,25.44
2019-06-26T00:26:49.328Z,25.42
2019-06-26T00:27:49.306Z,25.36
2019-06-26T00:28:49.295Z,25.39
2019-06-26T00:29:49.300Z,25.39
2019-06-26T00:30:49.326Z,25.35
2019-06-26T00:31:49.274Z,25.38
2019-06-26T00:32:49.253Z,25.30
2019-06-26T00:33:49.246Z,25.39
2019-06-26T00:34:49.285Z,25.34
2019-06-26T00:35:49.224Z,25.41
2019-06-26T00:36:49.227Z,25.29
2019-06-26T00:37:49.201Z,25.22
2019-06-26T00:38:49.191Z,25.29
2019-06-26T00:39:49.180Z,25.24
2019-06-26T00:40:49.170Z,25.20
2019-06-26T00:41:49.170Z,25.20
2019-06-26T00:42:49.148Z,25.19
2019-06-26T00:43:49.137Z,25.17
2019-06-26T00:44:49.127Z,25.19
2019-06-26T00:45:49.121Z,25.09
2019-06-26T00:46:49.121Z,25.09
2019-06-26T00:47:49.096Z,25.12
2019-06-26T00:48:49.085Z,25.07
2019-06-26T00:49:49.124Z,25.08
2019-06-26T00:50:49.064Z,25.05
2019-06-26T00:51:49.064Z,25.07
2019-06-26T00:52:49.044Z,25.02
2019-06-26T00:53:49.046Z,24.93
2019-06-26T00:54:49.022Z,24.94
2019-06-26T00:55:49.016Z,24.93
2019-06-26T00:56:49.011Z,24.94
2019-06-26T00:57:48.993Z,24.94
2019-06-26T00:58:48.981Z,24.93
2019-06-26T00:59:48.973Z,24.86
2019-06-26T01:00:48.958Z,24.83
2019-06-26T01:01:48.959Z,24.87
2019-06-26T01:02:48.938Z,24.77
2019-06-26T01:03:48.926Z,24.84
2019-06-26T01:04:48.915Z,24.82
2019-06-26T01:05:48.906Z,24.79
2019-06-26T01:06:48.904Z,24.82
2019-06-26T01:07:48.884Z,24.84
2019-06-26T01:08:48.875Z,24.80
2019-06-26T01:09:48.864Z,24.82
2019-06-26T01:10:48.856Z,24.82
2019-06-26T01:11:48.854Z,24.74
2019-06-26T01:12:48.832Z,24.82
2019-06-26T01:13:57.691Z,24.77
2019-06-26T01:14:49.820Z,24.68
2019-06-26T01:15:48.805Z,24.66
2019-06-26T01:16:48.800Z,24.63
2019-06-26T01:17:48.779Z,24.67
2019-06-26T01:18:48.768Z,24.66
2019-06-26T01:19:48.762Z,24.68
2019-06-26T01:20:48.762Z,24.59
2019-06-26T01:21:48.747Z,24.55
2019-06-26T01:22:48.726Z,24.63
2019-06-26T01:23:48.715Z,24.55
2019-06-26T01:24:48.705Z,24.66
2019-06-26T01:25:48.696Z,24.56
2019-06-26T01:26:48.976Z,24.60
2019-06-26T01:27:48.680Z,24.48
2019-06-26T01:28:48.667Z,24.52
2019-06-26T01:29:48.651Z,24.42
2019-06-26T01:30:48.645Z,24.60
2019-06-26T01:31:48.697Z,24.45
2019-06-26T01:32:48.624Z,24.60
2019-06-26T01:33:48.610Z,24.55
2019-06-26T01:34:48.604Z,24.45
2019-06-26T01:35:48.589Z,24.53
2019-06-26T01:36:48.581Z,24.53
2019-06-26T01:37:48.570Z,24.33
2019-06-26T01:38:48.556Z,24.36
2019-06-26T01:39:48.547Z,24.36
2019-06-26T01:40:48.535Z,24.39
2019-06-26T01:41:48.527Z,24.42
2019-06-26T01:42:48.528Z,24.36
2019-06-26T01:43:48.505Z,24.42
2019-06-26T01:44:48.493Z,24.37
2019-06-26T01:45:48.485Z,24.39
2019-06-26T01:46:48.474Z,24.42
2019-06-26T01:47:48.467Z,24.31
2019-06-26T01:48:48.454Z,24.34
2019-06-26T01:49:48.458Z,24.36
2019-06-26T01:50:48.435Z,24.27
2019-06-26T01:51:48.421Z,24.34
2019-06-26T01:52:48.411Z,24.24
2019-06-26T01:53:48.399Z,24.19
2019-06-26T01:54:48.388Z,24.31
2019-06-26T01:55:48.379Z,24.31
2019-06-26T01:56:48.369Z,24.15
2019-06-26T01:57:48.359Z,24.26
2019-06-26T01:58:48.363Z,24.15
2019-06-26T01:59:48.338Z,24.26
2019-06-26T02:00:48.324Z,24.16
2019-06-26T02:01:48.320Z,24.15
2019-06-26T02:02:48.319Z,24.12
2019-06-26T02:03:48.294Z,24.11
2019-06-26T02:04:48.306Z,24.02
2019-06-26T02:05:48.273Z,24.14
2019-06-26T02:06:48.265Z,24.00
2019-06-26T02:07:48.255Z,23.96
2019-06-26T02:08:48.240Z,24.04
2019-06-26T02:09:48.238Z,23.93
2019-06-26T02:10:48.220Z,24.02
2019-06-26T02:11:48.210Z,23.86
2019-06-26T02:12:48.202Z,23.99
2019-06-26T02:13:48.189Z,23.93
2019-06-26T02:14:48.177Z,23.84
2019-06-26T02:15:48.174Z,23.78
2019-06-26T02:16:48.156Z,23.82
2019-06-26T02:17:48.159Z,23.78
2019-06-26T02:18:48.136Z,23.81
2019-06-26T02:19:48.125Z,23.77
2019-06-26T02:20:48.115Z,23.74
2019-06-26T02:21:48.105Z,23.67
2019-06-26T02:22:49.644Z,23.75
2019-06-26T02:23:48.084Z,23.87
2019-06-26T02:24:48.072Z,23.79
2019-06-26T02:25:48.061Z,23.77
2019-06-26T02:26:48.051Z,23.81
2019-06-26T02:27:48.064Z,23.79
2019-06-26T02:28:48.030Z,23.77
2019-06-26T02:29:48.024Z,23.69
2019-06-26T02:30:48.018Z,23.78
2019-06-26T02:31:47.999Z,23.68
2019-06-26T02:32:48.018Z,23.68
2019-06-26T02:33:47.977Z,23.68
2019-06-26T02:34:47.967Z,23.68
2019-06-26T02:35:47.957Z,23.68
2019-06-26T02:36:47.945Z,23.74
2019-06-26T02:37:47.937Z,23.79
2019-06-26T02:38:47.936Z,23.69
2019-06-26T02:39:47.915Z,23.68
2019-06-26T02:40:47.905Z,23.79
2019-06-26T02:41:47.893Z,23.81
2019-06-26T02:42:47.883Z,23.75
2019-06-26T02:43:47.912Z,23.64
2019-06-26T02:44:53.981Z,23.75
2019-06-26T02:45:48.857Z,23.74
2019-06-26T02:46:47.842Z,23.69
2019-06-26T02:47:47.834Z,23.75
2019-06-26T02:48:47.838Z,23.75
2019-06-26T02:49:47.811Z,23.77
2019-06-26T02:50:47.809Z,23.74
2019-06-26T02:51:47.791Z,23.78
2019-06-26T02:52:47.779Z,23.75
2019-06-26T02:53:47.779Z,23.77
2019-06-26T02:54:47.758Z,23.75
2019-06-26T02:55:47.747Z,23.74
2019-06-26T02:56:47.740Z,23.82
2019-06-26T02:57:47.726Z,23.75
2019-06-26T02:58:47.736Z,23.75
2019-06-26T02:59:47.711Z,23.78
2019-06-26T03:00:47.693Z,23.75
2019-06-26T03:01:47.684Z,23.63
2019-06-26T03:02:47.675Z,23.77
2019-06-26T03:03:47.672Z,23.75
2019-06-26T03:04:47.660Z,23.77
2019-06-26T03:05:47.737Z,23.72
2019-06-26T03:06:47.647Z,23.72
2019-06-26T03:07:47.628Z,23.68
2019-06-26T03:08:47.625Z,23.72
2019-06-26T03:09:47.599Z,23.69
2019-06-26T03:10:47.617Z,23.63
2019-06-26T03:11:47.635Z,23.68
2019-06-26T03:12:47.568Z,23.62
2019-06-26T03:13:47.569Z,23.59
2019-06-26T03:14:47.546Z,23.56
2019-06-26T03:15:50.553Z,23.62
2019-06-26T03:16:47.526Z,23.57
2019-06-26T03:17:55.446Z,23.57
2019-06-26T03:18:48.527Z,23.54
2019-06-26T03:19:47.495Z,23.50
2019-06-26T03:20:47.483Z,23.47
2019-06-26T03:21:47.478Z,23.56
2019-06-26T03:22:47.463Z,23.50
2019-06-26T03:23:47.463Z,23.47
2019-06-26T03:24:47.443Z,23.49
2019-06-26T03:25:47.433Z,23.44
2019-06-26T03:26:47.420Z,23.47
2019-06-26T03:27:47.411Z,23.52
2019-06-26T03:28:47.412Z,23.44
2019-06-26T03:29:47.404Z,23.50
2019-06-26T03:30:47.379Z,23.38
2019-06-26T03:31:47.370Z,23.35
2019-06-26T03:32:47.367Z,23.37
2019-06-26T03:33:47.372Z,23.49
2019-06-26T03:34:47.337Z,23.42
2019-06-26T03:35:47.331Z,23.39
2019-06-26T03:36:47.319Z,23.44
2019-06-26T03:37:47.305Z,23.45
2019-06-26T03:38:47.314Z,23.54
2019-06-26T03:39:47.290Z,23.54
2019-06-26T03:40:47.282Z,23.49
2019-06-26T03:41:47.272Z,23.50
2019-06-26T03:42:47.256Z,23.45
2019-06-26T03:43:47.295Z,23.52
2019-06-26T03:44:47.232Z,23.45
2019-06-26T03:45:47.288Z,23.44
2019-06-26T03:46:47.214Z,23.49
2019-06-26T03:47:47.201Z,23.47
2019-06-26T03:48:47.217Z,23.54
2019-06-26T03:49:47.197Z,23.52
2019-06-26T03:50:47.167Z,23.44
2019-06-26T03:51:47.169Z,23.42
2019-06-26T03:52:47.225Z,23.44
2019-06-26T03:53:47.145Z,23.57
2019-06-26T03:54:47.143Z,23.52
2019-06-26T03:55:47.139Z,23.50
2019-06-26T03:56:47.145Z,23.47
2019-06-26T03:57:47.095Z,23.44
2019-06-26T03:58:47.085Z,23.47
2019-06-26T03:59:47.150Z,23.41
2019-06-26T04:00:47.078Z,23.47
2019-06-26T04:01:47.054Z,23.42
2019-06-26T04:02:47.042Z,23.52
2019-06-26T04:03:47.459Z,23.54
2019-06-26T04:04:47.031Z,23.37
2019-06-26T04:05:47.013Z,23.54
2019-06-26T04:06:47.000Z,23.49
2019-06-26T04:07:46.990Z,23.42
2019-06-26T04:08:46.979Z,23.50
2019-06-26T04:09:46.983Z,23.53
2019-06-26T04:10:46.973Z,23.52
2019-06-26T04:11:46.947Z,23.42
2019-06-26T04:12:46.939Z,23.41
2019-06-26T04:13:46.939Z,23.45
2019-06-26T04:14:46.933Z,23.45
2019-06-26T04:15:46.907Z,23.42
2019-06-26T04:16:46.896Z,23.52
2019-06-26T04:17:46.887Z,23.57
2019-06-26T04:18:46.877Z,23.57
2019-06-26T04:19:46.875Z,23.63
2019-06-26T04:20:46.858Z,23.60
2019-06-26T04:21:46.842Z,23.63
2019-06-26T04:22:47.765Z,23.59
2019-06-26T04:23:46.833Z,23.63
2019-06-26T04:24:46.830Z,23.62
2019-06-26T04:25:46.801Z,23.67
2019-06-26T04:26:46.789Z,23.63
2019-06-26T04:27:46.818Z,23.68
2019-06-26T04:28:46.771Z,23.68
2019-06-26T04:29:46.771Z,23.71
2019-06-26T04:30:46.749Z,23.72
2019-06-26T04:31:46.745Z,23.69
2019-06-26T04:32:46.725Z,23.67
2019-06-26T04:33:46.721Z,23.69
2019-06-26T04:34:46.723Z,23.69
2019-06-26T04:35:46.697Z,23.71
2019-06-26T04:36:46.688Z,23.67
2019-06-26T04:37:46.674Z,23.77
2019-06-26T04:38:46.667Z,23.68
2019-06-26T04:39:46.667Z,23.77
2019-06-26T04:40:46.641Z,23.78
2019-06-26T04:41:46.640Z,23.77
2019-06-26T04:42:46.634Z,23.72
2019-06-26T04:43:46.631Z,23.71
2019-06-26T04:44:46.626Z,23.74
2019-06-26T04:45:57.540Z,23.69
2019-06-26T04:46:47.587Z,23.75
2019-06-26T04:47:46.570Z,23.77
2019-06-26T04:48:46.557Z,23.78
2019-06-26T04:49:46.561Z,23.81
2019-06-26T04:50:46.543Z,23.84
2019-06-26T04:51:46.526Z,23.77
2019-06-26T04:52:46.518Z,23.81
2019-06-26T04:53:46.505Z,23.89
2019-06-26T04:54:46.508Z,23.84
2019-06-26T04:55:46.486Z,23.75
2019-06-26T04:56:46.472Z,23.87
2019-06-26T04:57:46.469Z,23.79
2019-06-26T04:58:46.452Z,23.87
2019-06-26T04:59:46.456Z,23.84
2019-06-26T05:00:46.461Z,23.87
2019-06-26T05:01:46.427Z,23.86
2019-06-26T05:02:46.418Z,23.82
2019-06-26T05:03:46.399Z,23.87
2019-06-26T05:04:46.440Z,23.87
2019-06-26T05:05:46.380Z,23.84
2019-06-26T05:06:46.367Z,23.87
2019-06-26T05:07:46.358Z,23.90
2019-06-26T05:08:46.347Z,23.94
2019-06-26T05:09:46.336Z,23.92
2019-06-26T05:10:46.328Z,24.04
2019-06-26T05:11:46.316Z,23.99
2019-06-26T05:12:46.310Z,23.97
2019-06-26T05:13:46.306Z,23.99
2019-06-26T05:14:46.288Z,24.02
2019-06-26T05:15:46.281Z,24.09
2019-06-26T05:16:46.262Z,24.00
2019-06-26T05:17:46.253Z,24.04
2019-06-26T05:18:46.243Z,24.08
2019-06-26T05:19:46.240Z,24.15
2019-06-26T05:20:46.223Z,24.15
2019-06-26T05:21:46.230Z,24.19
2019-06-26T05:22:46.219Z,24.18
2019-06-26T05:23:46.188Z,24.29
2019-06-26T05:24:46.622Z,24.18
2019-06-26T05:25:46.180Z,24.27
2019-06-26T05:26:46.157Z,24.34
2019-06-26T05:27:46.147Z,24.41
2019-06-26T05:28:46.146Z,24.31
2019-06-26T05:29:46.202Z,24.37
2019-06-26T05:30:46.137Z,24.42
2019-06-26T05:31:46.112Z,24.42
2019-06-26T05:32:46.093Z,24.41
2019-06-26T05:33:46.099Z,24.36
2019-06-26T05:34:46.073Z,24.56
2019-06-26T05:35:46.079Z,24.52
2019-06-26T05:36:46.053Z,24.49
2019-06-26T05:37:46.042Z,24.53
2019-06-26T05:38:46.031Z,24.53
2019-06-26T05:39:46.024Z,24.55
2019-06-26T05:40:46.022Z,24.55
2019-06-26T05:41:46.000Z,24.61
2019-06-26T05:42:45.990Z,24.61
2019-06-26T05:43:45.979Z,24.53
2019-06-26T05:44:45.976Z,24.68
2019-06-26T05:45:45.969Z,24.59
2019-06-26T05:46:45.947Z,24.61
2019-06-26T05:47:45.937Z,24.63
2019-06-26T05:48:45.926Z,24.66
2019-06-26T05:49:45.920Z,24.70
2019-06-26T05:50:45.921Z,24.77
2019-06-26T05:51:45.896Z,24.79
2019-06-26T05:52:45.885Z,24.80
2019-06-26T05:53:45.874Z,24.77
2019-06-26T05:54:45.862Z,24.97
2019-06-26T05:55:45.865Z,24.89
2019-06-26T05:56:45.841Z,24.92
2019-06-26T05:57:48.455Z,24.92
2019-06-26T05:58:45.820Z,24.92
2019-06-26T05:59:45.821Z,25.04
2019-06-26T06:00:45.810Z,25.04
2019-06-26T06:01:45.791Z,25.08
2019-06-26T06:02:45.836Z,25.11
2019-06-26T06:03:45.766Z,25.14
2019-06-26T06:04:45.757Z,25.17
2019-06-26T06:05:45.776Z,25.29
2019-06-26T06:06:45.735Z,25.26
2019-06-26T06:07:45.724Z,25.35
2019-06-26T06:08:45.714Z,25.29
2019-06-26T06:09:45.703Z,25.30
2019-06-26T06:10:45.705Z,25.38
2019-06-26T06:11:45.684Z,25.41
2019-06-26T06:12:45.672Z,25.44
2019-06-26T06:13:45.663Z,25.41
2019-06-26T06:14:45.657Z,25.46
2019-06-26T06:15:45.656Z,25.46
2019-06-26T06:16:47.706Z,25.51
2019-06-26T06:17:45.620Z,25.39
2019-06-26T06:18:45.608Z,25.39
2019-06-26T06:19:45.831Z,25.54
2019-06-26T06:20:45.612Z,25.51
2019-06-26T06:21:45.577Z,25.53
2019-06-26T06:22:45.568Z,25.56
2019-06-26T06:23:45.571Z,25.64
2019-06-26T06:24:45.550Z,25.61
2019-06-26T06:25:45.552Z,25.66
2019-06-26T06:26:45.529Z,25.67
2019-06-26T06:27:45.514Z,25.71
2019-06-26T06:28:45.504Z,25.64
2019-06-26T06:29:45.507Z,25.69
2019-06-26T06:30:45.545Z,25.72
2019-06-26T06:31:45.476Z,25.78
2019-06-26T06:32:45.463Z,25.76
2019-06-26T06:33:45.455Z,25.78
2019-06-26T06:34:45.445Z,25.78
2019-06-26T06:35:45.448Z,25.83
2019-06-26T06:36:45.426Z,25.93
2019-06-26T06:37:45.421Z,25.91
2019-06-26T06:38:45.400Z,25.86
2019-06-26T06:39:45.390Z,25.90
2019-06-26T06:40:45.396Z,25.89
2019-06-26T06:41:45.368Z,25.97
2019-06-26T06:42:45.360Z,25.97
2019-06-26T06:43:45.347Z,26.00
2019-06-26T06:44:45.337Z,26.00
2019-06-26T06:45:45.382Z,26.06
2019-06-26T06:46:45.316Z,26.04
2019-06-26T06:47:45.315Z,26.16
2019-06-26T06:48:45.295Z,26.13
2019-06-26T06:49:45.286Z,26.08
2019-06-26T06:50:45.276Z,26.20
2019-06-26T06:51:45.280Z,26.24
2019-06-26T06:52:45.259Z,26.16
2019-06-26T06:53:45.242Z,26.27
2019-06-26T06:54:45.245Z,26.32
2019-06-26T06:55:45.233Z,26.34
2019-06-26T06:56:45.225Z,26.36
2019-06-26T06:57:45.203Z,26.41
2019-06-26T06:58:45.192Z,26.34
2019-06-26T06:59:45.181Z,26.39
2019-06-26T07:00:45.200Z,26.42
2019-06-26T07:01:45.177Z,26.46
2019-06-26T07:02:45.154Z,26.53
2019-06-26T07:03:45.140Z,26.51
2019-06-26T07:04:45.128Z,26.56
2019-06-26T07:05:45.121Z,26.60
2019-06-26T07:06:45.124Z,26.51
2019-06-26T07:07:45.098Z,26.65
2019-06-26T07:08:45.088Z,26.61
2019-06-26T07:09:45.089Z,26.56
2019-06-26T07:10:45.078Z,26.64
2019-06-26T07:11:45.070Z,26.65
2019-06-26T07:12:45.048Z,26.65
2019-06-26T07:13:45.035Z,26.61
2019-06-26T07:14:45.027Z,26.71
2019-06-26T07:15:45.015Z,26.69
2019-06-26T07:16:45.041Z,26.71
2019-06-26T07:17:44.993Z,26.83
2019-06-26T07:18:44.984Z,26.76
2019-06-26T07:19:44.973Z,26.73
2019-06-26T07:20:44.961Z,26.86
2019-06-26T07:21:44.968Z,26.84
2019-06-26T07:22:44.941Z,26.83
2019-06-26T07:23:44.992Z,26.91
2019-06-26T07:24:44.927Z,26.98
2019-06-26T07:25:44.909Z,26.90
2019-06-26T07:26:44.917Z,26.96
2019-06-26T07:27:44.915Z,27.02
2019-06-26T07:28:44.907Z,27.02
2019-06-26T07:29:44.872Z,27.02
2019-06-26T07:30:44.859Z,26.98
2019-06-26T07:31:44.864Z,27.05
2019-06-26T07:32:44.837Z,27.12
2019-06-26T07:33:44.847Z,27.11
2019-06-26T07:34:44.829Z,27.16
2019-06-26T07:35:44.815Z,27.12
2019-06-26T07:36:44.809Z,27.13
2019-06-26T07:37:44.784Z,27.18
2019-06-26T07:38:44.775Z,27.23
2019-06-26T07:39:44.763Z,27.20
2019-06-26T07:40:44.766Z,27.35
2019-06-26T07:41:44.753Z,27.31
2019-06-26T07:42:44.737Z,27.35
2019-06-26T07:43:44.722Z,27.33
2019-06-26T07:44:44.716Z,27.38
2019-06-26T07:45:44.700Z,27.43
2019-06-26T07:46:44.700Z,27.43
2019-06-26T07:47:44.681Z,27.43
2019-06-26T07:48:44.749Z,27.49
2019-06-26T07:49:44.664Z,27.52
2019-06-26T07:50:44.650Z,27.52
2019-06-26T07:51:44.693Z,27.53
2019-06-26T07:52:44.636Z,27.55
2019-06-26T07:53:44.626Z,27.53
2019-06-26T07:54:44.615Z,27.65
2019-06-26T07:55:44.595Z,27.68
2019-06-26T07:56:44.597Z,27.76
2019-06-26T07:57:44.581Z,27.72
2019-06-26T07:58:44.574Z,27.74
2019-06-26T07:59:44.573Z,27.83
2019-06-26T08:00:44.553Z,27.88
2019-06-26T08:01:44.532Z,27.83
2019-06-26T08:02:44.525Z,27.93
2019-06-26T08:03:44.512Z,27.84
2019-06-26T08:04:44.507Z,27.78
2019-06-26T08:05:44.489Z,27.86
2019-06-26T08:06:44.498Z,28.06
2019-06-26T08:07:44.471Z,27.88
2019-06-26T08:08:44.460Z,28.09
2019-06-26T08:09:44.450Z,28.06
2019-06-26T08:10:44.435Z,28.06
2019-06-26T08:11:44.426Z,28.14
2019-06-26T08:12:44.416Z,28.09
2019-06-26T08:13:44.416Z,28.18
2019-06-26T08:14:44.396Z,28.23
2019-06-26T08:15:44.446Z,28.17
2019-06-26T08:16:44.374Z,28.21
2019-06-26T08:17:59.079Z,28.35
2019-06-26T08:18:45.354Z,28.33
2019-06-26T08:19:44.344Z,28.39
2019-06-26T08:21:00.551Z,28.39
2019-06-26T08:21:46.805Z,28.35
2019-06-26T08:22:44.314Z,28.39
2019-06-26T08:23:44.301Z,28.43
2019-06-26T08:24:44.289Z,28.46
2019-06-26T08:25:44.278Z,28.54
2019-06-26T08:26:44.271Z,28.52
2019-06-26T08:27:44.273Z,28.64
2019-06-26T08:28:44.247Z,28.55
2019-06-26T08:29:44.243Z,28.58
2019-06-26T08:30:44.251Z,28.60
2019-06-26T08:31:44.216Z,28.52
2019-06-26T08:32:44.209Z,28.65
2019-06-26T08:33:44.214Z,28.62
2019-06-26T08:34:44.203Z,28.65
2019-06-26T08:35:44.177Z,28.73
2019-06-26T08:36:44.164Z,28.65
2019-06-26T08:37:44.156Z,28.70
2019-06-26T08:38:44.144Z,28.82
2019-06-26T08:39:44.132Z,28.70
2019-06-26T08:40:44.138Z,28.73
2019-06-26T08:41:44.112Z,28.79
2019-06-26T08:42:44.106Z,28.83
2019-06-26T08:43:44.090Z,28.77
2019-06-26T08:44:44.091Z,28.83
2019-06-26T08:45:44.070Z,28.88
2019-06-26T08:46:44.059Z,28.88
2019-06-26T08:47:44.054Z,28.95
2019-06-26T08:48:44.041Z,28.97
2019-06-26T08:49:44.028Z,29.02
2019-06-26T08:50:44.018Z,29.05
2019-06-26T08:51:44.013Z,29.07
2019-06-26T08:52:44.003Z,29.05
2019-06-26T08:53:43.989Z,29.12
2019-06-26T08:54:43.982Z,29.18
2019-06-26T08:55:43.967Z,29.15
2019-06-26T08:56:43.956Z,29.10
2019-06-26T08:57:43.958Z,29.26
2019-06-26T08:58:43.937Z,29.29
2019-06-26T08:59:43.923Z,29.26
2019-06-26T09:00:43.919Z,29.32
2019-06-26T09:01:43.903Z,29.35
2019-06-26T09:02:43.908Z,29.41
2019-06-26T09:03:43.889Z,29.42
2019-06-26T09:04:43.876Z,29.57
2019-06-26T09:05:48.350Z,29.47
2019-06-26T09:06:43.871Z,29.55
2019-06-26T09:07:43.851Z,29.62
2019-06-26T09:08:43.833Z,29.66
2019-06-26T09:09:43.826Z,29.66
2019-06-26T09:10:45.065Z,29.70
2019-06-26T09:11:43.804Z,29.76
2019-06-26T09:12:43.822Z,29.69
2019-06-26T09:13:43.781Z,29.76
2019-06-26T09:14:43.768Z,29.84
2019-06-26T09:15:43.812Z,29.74
2019-06-26T09:16:43.750Z,29.88
2019-06-26T09:17:43.738Z,29.92
2019-06-26T09:18:43.751Z,30.03
2019-06-26T09:19:43.717Z,30.11
2019-06-26T09:20:43.737Z,30.10
2019-06-26T09:21:43.701Z,30.07
2019-06-26T09:22:43.687Z,30.13
2019-06-26T09:23:43.713Z,30.18
2019-06-26T09:24:43.665Z,30.10
2019-06-26T09:25:43.657Z,30.11
2019-06-26T09:26:43.653Z,30.25
2019-06-26T09:27:43.634Z,30.29
2019-06-26T09:28:43.633Z,30.34
2019-06-26T09:29:43.614Z,30.38
2019-06-26T09:30:43.602Z,30.26
2019-06-26T09:31:43.598Z,30.45
2019-06-26T09:32:43.582Z,30.46
2019-06-26T09:33:43.585Z,30.59
2019-06-26T09:34:43.562Z,30.59
2019-06-26T09:35:43.550Z,30.61
2019-06-26T09:36:43.550Z,30.66
2019-06-26T09:37:43.532Z,30.64
2019-06-26T09:38:43.533Z,30.73
2019-06-26T09:39:43.512Z,30.78
2019-06-26T09:40:43.502Z,30.85
2019-06-26T09:41:43.489Z,30.86
2019-06-26T09:42:43.481Z,30.83
2019-06-26T09:43:43.479Z,30.88
2019-06-26T09:44:43.462Z,30.90
2019-06-26T09:45:43.450Z,30.91
2019-06-26T09:46:43.436Z,30.97
2019-06-26T09:47:43.429Z,31.05
2019-06-26T09:48:52.533Z,30.94
2019-06-26T09:49:44.408Z,31.04
2019-06-26T09:50:43.408Z,31.10
2019-06-26T09:51:43.385Z,31.09
2019-06-26T09:52:43.380Z,31.19
2019-06-26T09:53:47.761Z,31.18
2019-06-26T09:54:43.354Z,31.16
2019-06-26T09:55:43.344Z,31.19
2019-06-26T09:56:43.332Z,31.31
2019-06-26T09:57:43.324Z,31.37
2019-06-26T09:58:43.326Z,31.35
2019-06-26T09:59:43.304Z,31.50
2019-06-26T10:00:43.299Z,31.56
2019-06-26T10:01:43.281Z,31.45
2019-06-26T10:02:43.271Z,31.56
2019-06-26T10:03:45.272Z,31.62
2019-06-26T10:04:43.251Z,31.57
2019-06-26T10:05:43.241Z,31.67
2019-06-26T10:06:43.231Z,31.69
2019-06-26T10:07:43.267Z,31.69
2019-06-26T10:08:43.253Z,31.79
2019-06-26T10:09:43.201Z,31.71
2019-06-26T10:10:43.191Z,31.71
2019-06-26T10:11:43.185Z,31.72
2019-06-26T10:12:43.177Z,31.75
2019-06-26T10:13:43.160Z,31.74
2019-06-26T10:14:47.769Z,31.92
2019-06-26T10:15:43.152Z,31.91
2019-06-26T10:16:43.131Z,31.94
2019-06-26T10:17:43.121Z,31.98
2019-06-26T10:18:43.116Z,32.09
2019-06-26T10:19:43.112Z,32.07
2019-06-26T10:20:43.091Z,32.10
2019-06-26T10:21:43.082Z,32.16
2019-06-26T10:22:43.073Z,32.22
2019-06-26T10:23:43.060Z,32.32
2019-06-26T10:24:43.062Z,32.24
2019-06-26T10:25:43.039Z,32.34
2019-06-26T10:26:43.029Z,32.31
2019-06-26T10:27:43.019Z,32.29
2019-06-26T10:28:43.013Z,32.40
2019-06-26T10:29:43.010Z,32.47
2019-06-26T10:30:42.988Z,32.40
2019-06-26T10:31:42.978Z,32.58
2019-06-26T10:32:42.970Z,32.54
2019-06-26T10:33:42.963Z,32.69
2019-06-26T10:34:42.965Z,32.62
2019-06-26T10:35:42.937Z,32.71
2019-06-26T10:36:42.927Z,32.69
2019-06-26T10:37:42.918Z,32.68
2019-06-26T10:38:42.916Z,32.83
2019-06-26T10:39:42.919Z,32.83
2019-06-26T10:40:42.886Z,32.83
2019-06-26T10:41:42.880Z,32.90
2019-06-26T10:42:42.872Z,32.88
2019-06-26T10:43:42.853Z,32.99
2019-06-26T10:44:42.854Z,32.84
2019-06-26T10:45:42.833Z,33.05
2019-06-26T10:46:42.830Z,32.93
2019-06-26T10:47:42.814Z,32.85
2019-06-26T10:48:42.801Z,32.99
2019-06-26T10:49:42.802Z,32.99
2019-06-26T10:50:48.588Z,33.03
2019-06-26T10:51:43.797Z,33.00
2019-06-26T10:52:42.760Z,33.14
2019-06-26T10:53:42.749Z,33.24
2019-06-26T10:54:44.463Z,33.26
2019-06-26T10:55:42.732Z,33.28
2019-06-26T10:56:42.719Z,33.20
2019-06-26T10:57:42.711Z,33.34
2019-06-26T10:58:42.699Z,33.43
2019-06-26T10:59:42.698Z,33.44
2019-06-26T11:00:42.678Z,33.55
2019-06-26T11:01:42.667Z,33.49
2019-06-26T11:02:42.657Z,33.49
2019-06-26T11:03:42.647Z,33.52
2019-06-26T11:04:42.647Z,33.47
2019-06-26T11:05:42.628Z,33.52
2019-06-26T11:06:42.621Z,33.57
2019-06-26T11:07:42.611Z,33.71
2019-06-26T11:08:42.594Z,33.70
2019-06-26T11:09:42.634Z,33.63
2019-06-26T11:10:42.575Z,33.77
2019-06-26T11:11:42.566Z,33.78
2019-06-26T11:12:42.556Z,33.90
2019-06-26T11:13:42.548Z,33.87
2019-06-26T11:14:42.554Z,33.97
2019-06-26T11:15:42.528Z,34.06
2019-06-26T11:16:42.515Z,34.06
2019-06-26T11:17:42.512Z,34.11
2019-06-26T11:18:42.497Z,34.08
2019-06-26T11:19:44.347Z,34.06
2019-06-26T11:20:42.476Z,34.14
2019-06-26T11:21:42.464Z,34.23
2019-06-26T11:22:42.497Z,34.12
2019-06-26T11:23:42.445Z,34.19
2019-06-26T11:24:42.492Z,34.33
2019-06-26T11:25:44.471Z,34.42
2019-06-26T11:26:42.415Z,34.48
2019-06-26T11:27:42.404Z,34.43
2019-06-26T11:28:42.394Z,34.34
2019-06-26T11:29:42.406Z,34.53
2019-06-26T11:30:42.431Z,34.52
2019-06-26T11:31:42.365Z,34.61
2019-06-26T11:32:42.353Z,34.53
2019-06-26T11:33:42.343Z,34.63
2019-06-26T11:34:42.361Z,34.78
2019-06-26T11:35:42.323Z,34.72
2019-06-26T11:36:42.313Z,34.71
2019-06-26T11:37:42.307Z,34.91
2019-06-26T11:38:42.297Z,34.93
2019-06-26T11:39:42.289Z,34.87
2019-06-26T11:40:42.274Z,34.90
2019-06-26T11:41:42.263Z,34.90
2019-06-26T11:42:42.255Z,34.94
2019-06-26T11:43:42.245Z,35.05
2019-06-26T11:44:42.239Z,35.18
2019-06-26T11:45:42.225Z,35.17
2019-06-26T11:46:42.211Z,35.21
2019-06-26T11:47:45.572Z,35.29
2019-06-26T11:48:42.194Z,35.32
2019-06-26T11:49:42.182Z,35.42
2019-06-26T11:50:42.181Z,35.42
2019-06-26T11:51:42.163Z,35.52
2019-06-26T11:52:42.151Z,35.55
2019-06-26T11:53:42.141Z,35.59
2019-06-26T11:54:42.131Z,35.58
2019-06-26T11:55:42.125Z,35.73
2019-06-26T11:56:42.114Z,35.69
2019-06-26T11:57:42.107Z,35.66
2019-06-26T11:58:42.113Z,35.76
2019-06-26T11:59:42.085Z,35.68
2019-06-26T12:00:42.074Z,35.66
2019-06-26T12:01:42.066Z,35.69
2019-06-26T12:02:42.054Z,35.80
2019-06-26T12:03:42.043Z,35.91
2019-06-26T12:04:42.031Z,36.00
2019-06-26T12:05:42.052Z,35.98
2019-06-26T12:06:45.644Z,36.18
2019-06-26T12:07:42.023Z,36.18
2019-06-26T12:08:41.992Z,36.25
2019-06-26T12:09:42.033Z,36.35
2019-06-26T12:10:41.986Z,36.34
2019-06-26T12:11:41.962Z,36.46
2019-06-26T12:12:41.954Z,36.55
2019-06-26T12:13:41.942Z,36.59
2019-06-26T12:14:41.936Z,36.71
2019-06-26T12:15:41.933Z,36.82
2019-06-26T12:16:41.913Z,36.86
2019-06-26T12:17:41.912Z,36.96
2019-06-26T12:18:41.905Z,36.99
2019-06-26T12:19:41.883Z,37.01
2019-06-26T12:20:41.887Z,36.94
2019-06-26T12:21:41.866Z,37.12
2019-06-26T12:22:41.854Z,37.18
2019-06-26T12:23:41.844Z,37.28
2019-06-26T12:24:41.836Z,37.35
2019-06-26T12:25:41.919Z,37.49
2019-06-26T12:26:41.814Z,37.56
2019-06-26T12:27:41.805Z,37.73
2019-06-26T12:28:41.796Z,37.96
2019-06-26T12:29:41.793Z,38.07
2019-06-26T12:30:41.790Z,38.28
2019-06-26T12:31:41.777Z,38.45
2019-06-26T12:32:47.400Z,38.60
2019-06-26T12:33:42.747Z,38.93
2019-06-26T12:34:44.949Z,39.35
2019-06-26T12:35:41.775Z,39.96
2019-06-26T12:36:41.722Z,40.49
2019-06-26T12:37:41.715Z,41.14
2019-06-26T12:38:41.707Z,41.76
2019-06-26T12:39:41.833Z,42.61
2019-06-26T12:40:41.689Z,43.30
2019-06-26T12:41:41.692Z,44.16
2019-06-26T12:42:41.670Z,44.86
2019-06-26T12:43:41.665Z,45.64
2019-06-26T12:44:41.666Z,46.48
2019-06-26T12:45:41.678Z,47.06
2019-06-26T12:46:41.654Z,47.76
2019-06-26T12:47:41.636Z,48.36
2019-06-26T12:48:41.625Z,48.88
2019-06-26T12:49:41.618Z,49.37
2019-06-26T12:50:41.607Z,50.04
2019-06-26T12:51:41.618Z,50.48
2019-06-26T12:52:41.594Z,51.05