createdAt,value
2022-09-20T00:01:32.422Z,100.00
2022-09-20T00:04:05.357Z,100.00
2022-09-20T00:06:34.040Z,100.00
2022-09-20T00:09:03.050Z,100.00
2022-09-20T00:11:33.750Z,100.00
2022-09-20T00:14:02.930Z,100.00
2022-09-20T00:16:39.095Z,100.00
2022-09-20T00:19:08.987Z,100.00
2022-09-20T00:21:37.805Z,100.00
2022-09-20T00:24:05.962Z,100.00
2022-09-20T00:26:33.401Z,100.00
2022-09-20T00:29:01.643Z,100.00
2022-09-20T00:31:29.149Z,100.00
2022-09-20T00:34:16.847Z,100.00
2022-09-20T00:36:44.878Z,100.00
2022-09-20T00:39:14.560Z,100.00
2022-09-20T00:41:41.640Z,100.00
2022-09-20T00:44:48.836Z,100.00
2022-09-20T00:47:48.324Z,100.00
2022-09-20T00:50:38.018Z,100.00
2022-09-20T00:53:32.064Z,100.00
2022-09-20T00:56:16.284Z,100.00
2022-09-20T00:58:54.696Z,100.00
2022-09-20T01:01:21.888Z,100.00
2022-09-20T01:03:50.058Z,100.00
2022-09-20T01:06:17.956Z,100.00
2022-09-20T01:08:50.815Z,100.00
2022-09-20T01:11:18.206Z,100.00
2022-09-20T01:13:45.128Z,100.00
2022-09-20T01:16:15.168Z,100.00
2022-09-20T01:18:44.771Z,100.00
2022-09-20T01:21:12.542Z,100.00
2022-09-20T01:24:17.589Z,100.00
2022-09-20T01:27:25.750Z,100.00
2022-09-20T01:30:12.005Z,100.00
2022-09-20T01:33:31.242Z,100.00
2022-09-20T01:36:03.426Z,100.00
2022-09-20T01:38:37.719Z,100.00
2022-09-20T01:41:14.548Z,100.00
2022-09-20T01:44:06.847Z,100.00
2022-09-20T01:46:36.970Z,100.00
2022-09-20T01:49:47.003Z,100.00
2022-09-20T01:52:34.390Z,100.00
2022-09-20T01:55:25.078Z,100.00
2022-09-20T01:58:23.818Z,100.00
2022-09-20T02:01:21.420Z,100.00
2022-09-20T02:04:38.250Z,100.00
2022-09-20T02:07:52.387Z,100.00
2022-09-20T02:10:53.445Z,100.00
2022-09-20T02:13:39.913Z,100.00
2022-09-20T02:16:29.119Z,100.00
2022-09-20T02:19:46.785Z,100.00
2022-09-20T02:22:27.589Z,100.00
2022-09-20T02:25:20.497Z,100.00
2022-09-20T02:28:18.391Z,100.00
2022-09-20T02:31:04.323Z,100.00
2022-09-20T02:34:19.160Z,100.00
2022-09-20T02:37:14.206Z,100.00
2022-09-20T02:40:02.434Z,100.00
2022-09-20T02:42:47.565Z,100.00
2022-09-20T02:45:54.528Z,100.00
2022-09-20T02:48:34.544Z,100.00
2022-09-20T02:51:31.677Z,100.00
2022-09-20T02:54:22.207Z,100.00
2022-09-20T02:57:11.067Z,100.00
2022-09-20T03:00:32.384Z,100.00
2022-09-20T03:03:54.254Z,100.00
2022-09-20T03:06:40.053Z,100.00
2022-09-20T03:09:43.446Z,100.00
2022-09-20T03:12:38.159Z,100.00
2022-09-20T03:15:36.473Z,100.00
2022-09-20T03:18:20.299Z,100.00
2022-09-20T03:21:33.897Z,100.00
2022-09-20T03:24:30.904Z,100.00
2022-09-20T03:27:57.880Z,100.00
2022-09-20T03:30:48.589Z,100.00
2022-09-20T03:33:24.235Z,100.00
2022-09-20T03:36:36.201Z,100.00
2022-09-20T03:39:27.365Z,100.00
2022-09-20T03:42:25.379Z,100.00
2022-09-20T03:45:07.047Z,100.00
2022-09-20T03:48:37.042Z,100.00
2022-09-20T03:51:57.375Z,100.00
2022-09-20T03:55:05.664Z,100.00
2022-09-20T03:58:21.776Z,100.00
2022-09-20T04:01:25.154Z,100.00
2022-09-20T04:05:03.243Z,100.00
2022-09-20T04:07:54.717Z,100.00
2022-09-20T04:10:34.219Z,100.00
2022-09-20T04:13:32.123Z,100.00
2022-09-20T04:16:23.583Z,100.00
2022-09-20T04:19:14.229Z,100.00
2022-09-20T04:22:00.364Z,100.00
2022-09-20T04:25:04.367Z,100.00
2022-09-20T04:27:42.277Z,100.00
2022-09-20T04:30:30.279Z,100.00
2022-09-20T04:33:06.476Z,100.00
2022-09-20T04:35:57.601Z,100.00
2022-09-20T04:38:26.582Z,100.00
2022-09-20T04:41:37.949Z,100.00
2022-09-20T04:44:38.763Z,100.00
2022-09-20T04:47:32.968Z,100.00
2022-09-20T04:50:11.088Z,100.00
2022-09-20T04:53:22.780Z,100.00
2022-09-20T04:56:36.001Z,100.00
2022-09-20T04:59:10.731Z,100.00
2022-09-20T05:02:15.420Z,100.00
2022-09-20T05:05:20.207Z,100.00
2022-09-20T05:08:42.911Z,100.00
2022-09-20T05:11:42.400Z,100.00
2022-09-20T05:14:37.135Z,100.00
2022-09-20T05:17:36.154Z,100.00
2022-09-20T05:20:40.421Z,100.00
2022-09-20T05:23:21.032Z,100.00
2022-09-20T05:26:10.918Z,100.00
2022-09-20T05:29:10.192Z,100.00
2022-09-20T05:31:58.230Z,100.00
2022-09-20T05:34:44.886Z,100.00
2022-09-20T05:37:36.869Z,100.00
2022-09-20T05:40:31.937Z,100.00
2022-09-20T05:43:13.149Z,100.00
2022-09-20T05:46:14.117Z,100.00
2022-09-20T05:48:58.569Z,100.00
2022-09-20T05:52:28.178Z,100.00
2022-09-20T05:55:25.352Z,100.00
2022-09-20T05:58:38.850Z,100.00
2022-09-20T06:01:30.608Z,100.00
2022-09-20T06:04:23.760Z,100.00
2022-09-20T06:07:38.630Z,100.00
2022-09-20T06:10:25.765Z,100.00
2022-09-20T06:13:43.686Z,100.00
2022-09-20T06:16:25.506Z,100.00
2022-09-20T06:19:20.127Z,100.00
2022-09-20T06:21:58.137Z,100.00
2022-09-20T06:24:53.478Z,100.00
2022-09-20T06:27:33.730Z,100.00
2022-09-20T06:30:07.912Z,100.00
2022-09-20T06:32:34.823Z,100.00
2022-09-20T06:35:04.776Z,100.00
2022-09-20T06:38:17.639Z,100.00
2022-09-20T06:41:19.490Z,99.67
2022-09-20T06:43:48.541Z,99.63
2022-09-20T06:46:16.214Z,98.96
2022-09-20T06:48:43.300Z,98.89
2022-09-20T06:51:11.123Z,99.00
2022-09-20T06:53:41.042Z,98.82
2022-09-20T06:56:22.749Z,98.32
2022-09-20T06:58:49.819Z,98.75
2022-09-20T07:01:26.587Z,98.36
2022-09-20T07:03:56.460Z,97.91
2022-09-20T07:06:23.401Z,97.84
2022-09-20T07:08:50.332Z,98.35
2022-09-20T07:11:18.327Z,98.28
2022-09-20T07:13:49.938Z,98.33
2022-09-20T07:16:17.022Z,99.25
2022-09-20T07:18:44.132Z,98.79
2022-09-20T07:21:16.939Z,98.81
2022-09-20T07:23:46.087Z,98.49
2022-09-20T07:26:23.645Z,97.99
2022-09-20T07:28:51.218Z,97.77
2022-09-20T07:31:20.519Z,97.69
2022-09-20T07:33:47.576Z,98.10
2022-09-20T07:36:15.115Z,98.10
2022-09-20T07:38:43.092Z,98.01
2022-09-20T07:41:10.766Z,97.57
2022-09-20T07:43:37.945Z,96.86
2022-09-20T07:46:05.417Z,97.46
2022-09-20T07:48:36.823Z,97.14
2022-09-20T07:51:09.168Z,95.21
2022-09-20T07:53:36.956Z,94.20
2022-09-20T07:56:11.492Z,93.97
2022-09-20T07:58:38.871Z,93.63
2022-09-20T08:01:10.016Z,92.58
2022-09-20T08:03:37.363Z,93.19
2022-09-20T08:06:07.228Z,93.70
2022-09-20T08:08:36.917Z,93.19
2022-09-20T08:11:17.292Z,92.55
2022-09-20T08:14:07.049Z,91.71
2022-09-20T08:16:40.649Z,91.16
2022-09-20T08:19:08.140Z,92.30
2022-09-20T08:21:39.865Z,91.81
2022-09-20T08:24:07.056Z,91.19
2022-09-20T08:26:35.886Z,90.00
2022-09-20T08:29:05.822Z,89.47
2022-09-20T08:31:37.441Z,90.32
2022-09-20T08:34:06.912Z,90.87
2022-09-20T08:36:37.378Z,90.69
2022-09-20T08:42:39.159Z,92.30
2022-09-20T08:45:23.347Z,92.72
2022-09-20T08:48:05.699Z,91.73
2022-09-20T08:50:34.292Z,92.57
2022-09-20T08:53:05.839Z,92.50
2022-09-20T08:55:37.389Z,91.04
2022-09-20T08:58:08.515Z,91.60
2022-09-20T09:00:37.969Z,91.57
2022-09-20T09:03:13.513Z,91.88
2022-09-20T09:05:53.957Z,91.98
2022-09-20T09:08:28.650Z,92.11
2022-09-20T09:11:09.186Z,91.43
2022-09-20T09:14:01.588Z,91.24
2022-09-20T09:16:35.487Z,90.84
2022-09-20T09:19:34.454Z,90.90
2022-09-20T09:22:05.484Z,89.42
2022-09-20T09:24:32.775Z,91.03
2022-09-20T09:27:16.447Z,91.30
2022-09-20T09:29:55.511Z,90.63
2022-09-20T09:32:31.208Z,90.81
2022-09-20T09:35:29.720Z,88.90
2022-09-20T09:38:02.429Z,89.81
2022-09-20T09:40:31.780Z,90.04
2022-09-20T09:43:02.780Z,90.17
2022-09-20T09:45:39.318Z,91.13
2022-09-20T09:48:33.083Z,89.91
2022-09-20T09:51:20.320Z,90.13
2022-09-20T09:53:49.310Z,89.40
2022-09-20T09:56:41.069Z,89.46
2022-09-20T09:59:19.719Z,88.39
2022-09-20T10:02:04.367Z,85.75
2022-09-20T10:04:39.379Z,84.93
2022-09-20T10:07:39.229Z,83.84
2022-09-20T10:10:18.401Z,85.17
2022-09-20T10:12:59.445Z,83.63
2022-09-20T10:16:23.677Z,82.49
2022-09-20T10:19:24.860Z,78.12
2022-09-20T10:23:06.703Z,76.99
2022-09-20T10:26:09.923Z,77.92
2022-09-20T10:29:45.633Z,76.77
2022-09-20T10:32:22.418Z,75.37
2022-09-20T10:35:27.703Z,74.93
2022-09-20T10:38:26.285Z,73.79
2022-09-20T10:41:45.507Z,74.40
2022-09-20T10:44:18.893Z,72.51
2022-09-20T10:47:09.136Z,72.27
2022-09-20T10:49:39.409Z,72.14
2022-09-20T10:52:21.217Z,70.55
2022-09-20T10:55:04.138Z,68.16
2022-09-20T10:57:49.921Z,67.65
2022-09-20T11:00:58.052Z,64.86
2022-09-20T11:03:37.147Z,63.25
2022-09-20T11:06:20.151Z,62.89
2022-09-20T11:08:54.218Z,60.39
2022-09-20T11:11:43.810Z,60.45
2022-09-20T11:14:19.398Z,60.98
2022-09-20T11:16:47.931Z,60.70
2022-09-20T11:19:33.935Z,62.35
2022-09-20T11:22:11.805Z,60.29
2022-09-20T11:25:29.464Z,61.20
2022-09-20T11:28:20.613Z,60.46
2022-09-20T11:31:14.233Z,60.04
2022-09-20T11:33:49.271Z,60.46
2022-09-20T11:36:40.696Z,59.73
2022-09-20T11:39:37.789Z,58.07
2022-09-20T11:42:06.585Z,57.84
2022-09-20T11:44:42.435Z,56.35
2022-09-20T11:47:49.899Z,57.02
2022-09-20T11:50:34.670Z,56.46
2022-09-20T11:53:32.163Z,58.25
2022-09-20T11:56:20.573Z,59.61
2022-09-20T11:59:02.738Z,59.05
2022-09-20T12:01:41.789Z,58.77
2022-09-20T12:04:35.221Z,60.42
2022-09-20T12:07:31.037Z,60.59
2022-09-20T12:10:08.515Z,60.76
2022-09-20T12:12:47.048Z,60.10
2022-09-20T12:15:31.627Z,60.26
2022-09-20T12:17:58.432Z,59.98
2022-09-20T12:20:39.829Z,58.82
2022-09-20T12:23:38.317Z,56.43
2022-09-20T12:26:20.927Z,57.03
2022-09-20T12:28:55.673Z,55.28
2022-09-20T12:31:23.016Z,55.62
2022-09-20T12:34:10.502Z,54.34
2022-09-20T12:36:43.717Z,54.37
2022-09-20T12:39:16.191Z,55.27
2022-09-20T12:42:28.169Z,54.67
2022-09-20T12:45:17.543Z,54.23
2022-09-20T12:47:54.729Z,52.58
2022-09-20T12:50:41.453Z,52.69
2022-09-20T12:53:16.789Z,52.24
2022-09-20T12:56:02.055Z,52.13
2022-09-20T12:58:53.663Z,52.57
2022-09-20T13:01:23.505Z,54.15
2022-09-20T13:03:51.118Z,53.50
2022-09-20T13:06:19.222Z,53.83
2022-09-20T13:09:05.447Z,56.01
2022-09-20T13:11:44.920Z,57.26
2022-09-20T13:14:26.883Z,60.12
2022-09-20T13:17:22.105Z,62.89
2022-09-20T13:19:51.194Z,65.58
2022-09-20T13:22:28.324Z,67.03
2022-09-20T13:25:02.708Z,68.89
2022-09-20T13:27:40.239Z,69.49
2022-09-20T13:30:25.591Z,71.04
2022-09-20T13:32:52.967Z,71.66
2022-09-20T13:35:32.402Z,73.28
2022-09-20T13:38:08.801Z,74.31
2022-09-20T13:40:44.903Z,76.10
2022-09-20T13:43:49.405Z,78.66
2022-09-20T13:46:43.512Z,78.07
2022-09-20T13:49:24.532Z,79.04
2022-09-20T13:51:52.246Z,79.65
2022-09-20T13:54:33.358Z,78.31
2022-09-20T13:57:12.049Z,78.65
2022-09-20T13:59:46.712Z,78.37
2022-09-20T14:02:33.005Z,78.99
2022-09-20T14:05:03.709Z,79.28
2022-09-20T14:07:32.150Z,79.16
2022-09-20T14:10:00.020Z,78.03
2022-09-20T14:12:27.532Z,78.26
2022-09-20T14:14:55.099Z,78.44
2022-09-20T14:17:24.776Z,79.64
2022-09-20T14:19:54.656Z,79.95
2022-09-20T14:22:28.033Z,80.74
2022-09-20T14:25:14.088Z,80.47
2022-09-20T14:27:41.159Z,81.07
2022-09-20T14:30:35.242Z,80.83
2022-09-20T14:33:05.208Z,81.88
2022-09-20T14:35:32.522Z,82.70
2022-09-20T14:38:08.682Z,83.61
2022-09-20T14:40:45.772Z,82.43
2022-09-20T14:43:33.065Z,80.26
2022-09-20T14:46:12.226Z,80.11
2022-09-20T14:48:41.385Z,82.67
2022-09-20T14:51:22.227Z,79.46
2022-09-20T14:54:13.920Z,76.43
2022-09-20T14:56:49.256Z,74.61
2022-09-20T14:59:26.634Z,73.01
2022-09-20T15:02:15.346Z,70.82
2022-09-20T15:04:59.248Z,67.91
2022-09-20T15:07:26.717Z,69.47
2022-09-20T15:09:54.008Z,69.67
2022-09-20T15:12:21.642Z,70.42
2022-09-20T15:14:49.164Z,71.46
2022-09-20T15:17:19.475Z,73.18
2022-09-20T15:19:47.854Z,74.43
2022-09-20T15:22:15.670Z,75.71
2022-09-20T15:24:43.069Z,77.66
2022-09-20T15:27:12.298Z,78.26
2022-09-20T15:29:39.463Z,78.13
2022-09-20T15:32:10.470Z,77.90
2022-09-20T15:34:37.457Z,77.02
2022-09-20T15:37:04.944Z,77.88
2022-09-20T15:39:31.860Z,79.92
2022-09-20T15:41:58.790Z,80.86
2022-09-20T15:44:25.827Z,80.16
2022-09-20T15:46:53.665Z,79.09
2022-09-20T15:49:21.732Z,79.21
2022-09-20T15:51:48.726Z,79.24
2022-09-20T15:54:15.976Z,79.19
2022-09-20T15:56:43.210Z,80.58
2022-09-20T15:59:13.432Z,79.75
2022-09-20T16:01:43.506Z,79.99
2022-09-20T16:04:12.940Z,80.17
2022-09-20T16:06:42.894Z,81.23
2022-09-20T16:09:10.786Z,82.66
2022-09-20T16:11:39.072Z,82.72
2022-09-20T16:14:06.936Z,82.98
2022-09-20T16:16:39.918Z,82.97
2022-09-20T16:19:20.308Z,82.66
2022-09-20T16:21:56.606Z,82.14
2022-09-20T16:24:34.465Z,82.72
2022-09-20T16:27:05.181Z,82.40
2022-09-20T16:29:33.622Z,83.79
2022-09-20T16:32:03.848Z,84.73
2022-09-20T16:34:36.782Z,84.66
2022-09-20T16:37:12.335Z,83.89
2022-09-20T16:39:40.478Z,83.77
2022-09-20T16:42:09.368Z,83.75
2022-09-20T16:44:39.094Z,84.34
2022-09-20T16:47:10.635Z,85.20
2022-09-20T16:49:38.435Z,86.30
2022-09-20T16:52:07.977Z,85.60
2022-09-20T16:54:35.332Z,85.91
2022-09-20T16:57:02.808Z,86.77
2022-09-20T16:59:30.046Z,86.99
2022-09-20T17:01:57.795Z,87.30
2022-09-20T17:04:25.479Z,87.83
2022-09-20T17:06:53.230Z,87.60
2022-09-20T17:09:20.422Z,88.11
2022-09-20T17:11:50.395Z,88.80
2022-09-20T17:14:20.526Z,88.83
2022-09-20T17:16:48.890Z,89.89
2022-09-20T17:19:19.534Z,89.54
2022-09-20T17:21:50.859Z,89.53
2022-09-20T17:24:23.085Z,90.44
2022-09-20T17:26:52.226Z,90.52
2022-09-20T17:29:21.535Z,90.86
2022-09-20T17:31:55.668Z,91.34
2022-09-20T17:34:24.708Z,91.32
2022-09-20T17:36:52.519Z,91.36
2022-09-20T17:39:19.695Z,91.90
2022-09-20T17:41:49.217Z,92.48
2022-09-20T17:44:16.909Z,92.82
2022-09-20T17:46:46.808Z,92.69
2022-09-20T17:49:20.415Z,93.26
2022-09-20T17:51:53.285Z,92.23
2022-09-20T17:54:22.029Z,91.35
2022-09-20T17:56:51.606Z,90.86
2022-09-20T17:59:20.049Z,91.59
2022-09-20T18:01:50.054Z,92.68
2022-09-20T18:04:17.734Z,93.29
2022-09-20T18:06:50.706Z,93.38
2022-09-20T18:09:24.810Z,92.72
2022-09-20T18:11:54.315Z,91.76
2022-09-20T18:14:27.707Z,92.53
2022-09-20T18:17:01.037Z,92.42
2022-09-20T18:19:33.183Z,92.85
2022-09-20T18:22:01.922Z,92.37
2022-09-20T18:24:29.995Z,92.52
2022-09-20T18:26:56.975Z,92.66
2022-09-20T18:29:24.861Z,91.84
2022-09-20T18:31:58.092Z,92.03
2022-09-20T18:34:33.855Z,92.05
2022-09-20T18:37:02.966Z,91.87
2022-09-20T18:39:32.727Z,92.92
2022-09-20T18:42:00.429Z,92.26
2022-09-20T18:44:34.105Z,92.41
2022-09-20T18:47:03.366Z,92.84
2022-09-20T18:49:30.862Z,92.85
2022-09-20T18:51:58.527Z,92.80
2022-09-20T18:54:25.830Z,92.73
2022-09-20T18:56:53.988Z,92.76
2022-09-20T18:59:24.444Z,92.28
2022-09-20T19:01:54.225Z,93.04
2022-09-20T19:04:46.209Z,93.71
2022-09-20T19:07:28.201Z,93.64
2022-09-20T19:10:08.547Z,93.86
2022-09-20T19:12:50.455Z,94.07
2022-09-20T19:15:32.053Z,93.67
2022-09-20T19:18:56.374Z,94.15
2022-09-20T19:22:08.243Z,94.85
2022-09-20T19:24:50.121Z,95.31
2022-09-20T19:27:17.462Z,95.35
2022-09-20T19:29:44.983Z,95.10
2022-09-20T19:32:21.248Z,95.11
2022-09-20T19:34:55.918Z,94.86
2022-09-20T19:38:03.637Z,94.97
2022-09-20T19:41:02.692Z,94.85
2022-09-20T19:44:00.112Z,94.27
2022-09-20T19:46:52.715Z,94.78
2022-09-20T19:49:25.201Z,94.60
2022-09-20T19:51:52.518Z,93.55
2022-09-20T19:54:19.731Z,93.90
2022-09-20T19:56:59.355Z,94.02
2022-09-20T19:59:28.064Z,94.60
2022-09-20T20:01:56.534Z,94.87
2022-09-20T20:04:24.132Z,94.99
2022-09-20T20:07:08.281Z,95.50
2022-09-20T20:09:58.684Z,95.38
2022-09-20T20:12:59.054Z,94.57
2022-09-20T20:15:41.283Z,94.94
2022-09-20T20:18:27.836Z,94.85
2022-09-20T20:20:56.873Z,95.78
2022-09-20T20:23:53.357Z,95.76
2022-09-20T20:26:26.775Z,96.19
2022-09-20T20:28:54.333Z,95.72
2022-09-20T20:31:21.723Z,95.46
2022-09-20T20:33:49.455Z,95.50
2022-09-20T20:36:17.608Z,95.62
2022-09-20T20:38:49.699Z,96.22
2022-09-20T20:41:20.420Z,96.44
2022-09-20T20:43:48.597Z,96.63
2022-09-20T20:46:20.203Z,96.47
2022-09-20T20:48:47.892Z,96.96
2022-09-20T20:51:22.937Z,96.50
2022-09-20T20:53:54.980Z,96.30
2022-09-20T20:56:30.077Z,96.48
2022-09-20T20:59:01.164Z,95.99
2022-09-20T21:01:33.831Z,96.27
2022-09-20T21:04:01.768Z,96.53
2022-09-20T21:06:32.142Z,96.55
2022-09-20T21:08:59.613Z,96.53
2022-09-20T21:11:29.967Z,96.88
2022-09-20T21:13:59.781Z,96.72
2022-09-20T21:16:31.091Z,97.26
2022-09-20T21:18:58.954Z,97.60
2022-09-20T21:21:33.434Z,97.79
2022-09-20T21:24:06.488Z,97.46
2022-09-20T21:26:35.375Z,97.26
2022-09-20T21:29:05.761Z,97.19
2022-09-20T21:31:36.791Z,97.61
2022-09-20T21:34:10.153Z,98.31
2022-09-20T21:36:39.251Z,98.51
2022-09-20T21:39:06.649Z,99.33
2022-09-20T21:41:36.911Z,99.19
2022-09-20T21:44:05.891Z,99.49
2022-09-20T21:46:37.170Z,99.58
2022-09-20T21:49:06.171Z,99.44
2022-09-20T21:51:34.163Z,98.80
2022-09-20T21:54:02.341Z,99.17
2022-09-20T21:56:33.363Z,99.83
2022-09-20T21:59:03.749Z,99.46
2022-09-20T22:01:35.425Z,99.28
2022-09-20T22:04:11.634Z,99.89
2022-09-20T22:06:44.564Z,99.30
2022-09-20T22:09:17.111Z,99.96
2022-09-20T22:11:47.547Z,100.00
2022-09-20T22:14:18.230Z,100.00
2022-09-20T22:16:47.056Z,100.00
2022-09-20T22:19:16.966Z,100.00
2022-09-20T22:21:47.870Z,99.98
2022-09-20T22:24:18.810Z,100.00
2022-09-20T22:26:49.604Z,100.00
2022-09-20T22:29:17.787Z,100.00
2022-09-20T22:31:46.736Z,100.00
2022-09-20T22:34:17.452Z,100.00
2022-09-20T22:36:45.353Z,100.00
2022-09-20T22:39:13.127Z,100.00
2022-09-20T22:41:41.529Z,100.00
2022-09-20T22:44:09.302Z,100.00
2022-09-20T22:46:37.170Z,100.00
2022-09-20T22:49:09.205Z,100.00
2022-09-20T22:51:37.574Z,100.00
2022-09-20T22:54:08.242Z,100.00
2022-09-20T22:56:36.313Z,100.00
2022-09-20T22:59:13.138Z,100.00
2022-09-20T23:01:45.998Z,100.00
2022-09-20T23:04:18.969Z,100.00
2022-09-20T23:06:49.301Z,100.00
2022-09-20T23:09:18.176Z,100.00
2022-09-20T23:11:45.785Z,100.00
2022-09-20T23:14:16.542Z,100.00
2022-09-20T23:16:43.983Z,100.00
2022-09-20T23:19:12.902Z,100.00
2022-09-20T23:21:41.777Z,100.00
2022-09-20T23:24:12.519Z,100.00
2022-09-20T23:26:41.660Z,100.00
2022-09-20T23:29:16.496Z,100.00
2022-09-20T23:31:46.869Z,100.00
2022-09-20T23:34:15.976Z,100.00
2022-09-20T23:36:44.429Z,100.00
2022-09-20T23:39:11.995Z,100.00
2022-09-20T23:41:39.484Z,100.00
2022-09-20T23:44:07.415Z,100.00
2022-09-20T23:46:34.828Z,100.00
2022-09-20T23:49:03.269Z,100.00
2022-09-20T23:51:30.802Z,100.00
2022-09-20T23:53:58.392Z,100.00
2022-09-20T23:56:26.462Z,100.00
2022-09-20T23:58:54.161Z,100.00
