createdAt,value
2022-09-30T00:00:26.654Z,100426.09
2022-09-30T00:03:29.046Z,100436.94
2022-09-30T00:06:32.011Z,100437.75
2022-09-30T00:09:33.996Z,100440.06
2022-09-30T00:12:36.033Z,100446.97
2022-09-30T00:15:38.093Z,100435.69
2022-09-30T00:18:41.400Z,100437.19
2022-09-30T00:21:43.466Z,100445.75
2022-09-30T00:24:46.604Z,100438.47
2022-09-30T00:27:48.582Z,100446.59
2022-09-30T00:30:50.570Z,100447.00
2022-09-30T00:34:08.315Z,100443.25
2022-09-30T00:37:11.793Z,100455.16
2022-09-30T00:40:13.717Z,100468.53
2022-09-30T00:43:20.681Z,100458.69
2022-09-30T00:46:44.849Z,100464.56
2022-09-30T00:49:47.243Z,100466.84
2022-09-30T00:52:55.895Z,100455.56
2022-09-30T00:55:59.463Z,100466.63
2022-09-30T00:59:22.321Z,100466.03
2022-09-30T01:02:24.683Z,100470.25
2022-09-30T01:05:27.567Z,100458.34
2022-09-30T01:08:32.647Z,100463.75
2022-09-30T01:11:34.701Z,100474.63
2022-09-30T01:14:37.705Z,100462.09
2022-09-30T01:18:07.455Z,100473.34
2022-09-30T01:21:27.416Z,100472.47
2022-09-30T01:25:00.144Z,100471.63
2022-09-30T01:28:05.037Z,100470.97
2022-09-30T01:31:33.875Z,100486.03
2022-09-30T01:35:00.181Z,100497.75
2022-09-30T01:38:17.272Z,100470.00
2022-09-30T01:41:26.368Z,100498.41
2022-09-30T01:44:42.463Z,100504.47
2022-09-30T01:47:50.054Z,100504.88
2022-09-30T01:51:22.206Z,100509.28
2022-09-30T01:54:34.468Z,100506.81
2022-09-30T01:57:48.389Z,100518.53
2022-09-30T02:00:55.199Z,100510.53
2022-09-30T02:04:02.165Z,100510.34
2022-09-30T02:07:11.693Z,100513.88
2022-09-30T02:10:22.301Z,100518.06
2022-09-30T02:13:57.743Z,100521.63
2022-09-30T02:17:06.175Z,100510.75
2022-09-30T02:20:12.926Z,100528.31
2022-09-30T02:23:36.093Z,100527.91
2022-09-30T02:26:42.155Z,100528.13
2022-09-30T02:29:50.323Z,100523.53
2022-09-30T02:33:08.072Z,100523.09
2022-09-30T02:36:43.777Z,100534.38
2022-09-30T02:39:53.104Z,100536.03
2022-09-30T02:42:55.579Z,100526.84
2022-09-30T02:46:20.792Z,100544.81
2022-09-30T02:49:38.305Z,100540.44
2022-09-30T02:52:46.070Z,100547.34
2022-09-30T02:55:53.734Z,100547.34
2022-09-30T02:58:57.371Z,100552.38
2022-09-30T03:01:59.333Z,100553.44
2022-09-30T03:05:01.595Z,100530.63
2022-09-30T03:08:03.768Z,100547.78
2022-09-30T03:11:06.893Z,100557.63
2022-09-30T03:14:17.233Z,100563.50
2022-09-30T03:17:21.841Z,100552.63
2022-09-30T03:20:47.091Z,100555.97
2022-09-30T03:23:54.719Z,100551.78
2022-09-30T03:27:12.295Z,100560.34
2022-09-30T03:30:21.076Z,100549.06
2022-09-30T03:33:28.142Z,100561.19
2022-09-30T03:36:48.511Z,100559.72
2022-09-30T03:40:10.258Z,100552.19
2022-09-30T03:43:35.748Z,100568.28
2022-09-30T03:46:46.711Z,100566.63
2022-09-30T03:50:00.629Z,100572.88
2022-09-30T03:53:03.835Z,100560.75
2022-09-30T03:56:06.211Z,100569.09
2022-09-30T03:59:11.956Z,100569.75
2022-09-30T04:02:13.999Z,100582.28
2022-09-30T04:05:16.108Z,100574.97
2022-09-30T04:08:18.161Z,100588.16
2022-09-30T04:11:20.427Z,100592.13
2022-09-30T04:14:22.481Z,100597.56
2022-09-30T04:17:24.610Z,100603.44
2022-09-30T04:20:26.676Z,100606.16
2022-09-30T04:23:28.722Z,100605.09
2022-09-30T04:26:30.691Z,100615.97
2022-09-30T04:29:32.682Z,100614.28
2022-09-30T04:32:34.721Z,100611.97
2022-09-30T04:35:39.900Z,100606.56
2022-09-30T04:38:41.974Z,100617.44
2022-09-30T04:41:44.074Z,100617.00
2022-09-30T04:44:45.949Z,100624.97
2022-09-30T04:47:48.189Z,100642.75
2022-09-30T04:50:50.731Z,100645.03
2022-09-30T04:53:53.116Z,100647.75
2022-09-30T04:56:55.088Z,100659.03
2022-09-30T04:59:57.111Z,100664.28
2022-09-30T05:02:59.140Z,100667.00
2022-09-30T05:06:01.725Z,100673.03
2022-09-30T05:09:03.819Z,100668.25
2022-09-30T05:12:06.036Z,100659.66
2022-09-30T05:15:09.561Z,100652.16
2022-09-30T05:18:11.884Z,100654.63
2022-09-30T05:21:16.888Z,100659.25
2022-09-30T05:24:18.998Z,100658.59
2022-09-30T05:27:20.969Z,100671.56
2022-09-30T05:30:22.910Z,100671.56
2022-09-30T05:33:25.656Z,100673.44
2022-09-30T05:36:27.966Z,100687.47
2022-09-30T05:39:29.995Z,100684.75
2022-09-30T05:42:33.503Z,100689.16
2022-09-30T05:45:35.481Z,100697.09
2022-09-30T05:48:37.482Z,100695.22
2022-09-30T05:51:39.515Z,100709.88
2022-09-30T05:54:41.475Z,100718.25
2022-09-30T05:57:44.022Z,100714.25
2022-09-30T06:00:47.848Z,100713.66
2022-09-30T06:03:50.166Z,100720.94
2022-09-30T06:06:52.129Z,100719.09
2022-09-30T06:09:54.088Z,100722.84
2022-09-30T06:12:56.125Z,100716.97
2022-09-30T06:16:02.419Z,100705.91
2022-09-30T06:19:04.466Z,100720.34
2022-09-30T06:22:06.426Z,100727.03
2022-09-30T06:25:08.722Z,100731.81
2022-09-30T06:28:10.680Z,100717.38
2022-09-30T06:31:12.956Z,100730.16
2022-09-30T06:34:14.938Z,100724.50
2022-09-30T06:37:18.619Z,100730.16
2022-09-30T06:40:24.918Z,100715.72
2022-09-30T06:43:27.318Z,100731.81
2022-09-30T06:46:31.240Z,100741.88
2022-09-30T06:49:47.075Z,100754.88
2022-09-30T06:52:51.641Z,100768.47
2022-09-30T06:55:57.864Z,100763.47
2022-09-30T06:58:59.863Z,100754.88
2022-09-30T07:02:01.957Z,100763.00
2022-09-30T07:05:04.355Z,100766.16
2022-09-30T07:08:06.309Z,100764.94
2022-09-30T07:11:17.369Z,100762.41
2022-09-30T07:14:19.349Z,100764.69
2022-09-30T07:17:21.354Z,100767.84
2022-09-30T07:20:23.909Z,100756.53
2022-09-30T07:23:28.662Z,100752.53
2022-09-30T07:26:31.251Z,100746.25
2022-09-30T07:29:56.577Z,100760.28
2022-09-30T07:32:56.080Z,100763.00
2022-09-30T07:36:00.380Z,100772.44
2022-09-30T07:39:06.183Z,100770.38
2022-09-30T07:42:09.416Z,100773.72
2022-09-30T07:45:14.874Z,100782.50
2022-09-30T07:48:49.354Z,100789.59
2022-09-30T07:52:01.790Z,100794.63
2022-09-30T07:55:04.071Z,100787.75
2022-09-30T07:58:07.903Z,100785.44
2022-09-30T08:01:10.604Z,100792.16
2022-09-30T08:04:13.141Z,100805.09
2022-09-30T08:07:16.997Z,100803.03
2022-09-30T08:13:25.824Z,100798.00
2022-09-30T08:16:28.523Z,100816.63
2022-09-30T08:19:31.520Z,100788.38
2022-09-30T08:22:33.502Z,100821.03
2022-09-30T08:25:36.161Z,100821.66
2022-09-30T08:28:39.772Z,100822.28
2022-09-30T08:31:41.912Z,100819.97
2022-09-30T08:34:43.916Z,100816.59
2022-09-30T08:37:46.007Z,100808.84
2022-09-30T08:41:03.387Z,100816.59
2022-09-30T08:44:39.427Z,100822.66
2022-09-30T08:47:49.382Z,100790.22
2022-09-30T08:51:21.222Z,100829.34
2022-09-30T08:54:26.273Z,100825.56
2022-09-30T08:57:35.456Z,100828.94
2022-09-30T09:00:40.562Z,100827.22
2022-09-30T09:03:43.157Z,100823.25
2022-09-30T09:07:06.266Z,100820.09
2022-09-30T09:10:18.095Z,100816.97
2022-09-30T09:13:31.739Z,100817.13
2022-09-30T09:16:50.115Z,100821.34
2022-09-30T09:20:04.763Z,100823.22
2022-09-30T09:23:10.972Z,100810.44
2022-09-30T09:26:15.207Z,100805.81
2022-09-30T09:29:31.679Z,100812.91
2022-09-30T09:32:35.878Z,100803.06
2022-09-30T09:35:57.922Z,100802.84
2022-09-30T09:39:37.129Z,100797.81
2022-09-30T09:42:58.259Z,100794.44
2022-09-30T09:46:12.274Z,100802.81
2022-09-30T09:49:16.092Z,100798.41
2022-09-30T09:52:35.938Z,100793.56
2022-09-30T09:55:38.462Z,100799.41
2022-09-30T09:59:04.226Z,100793.97
2022-09-30T10:02:24.352Z,100788.72
2022-09-30T10:05:28.583Z,100793.50
2022-09-30T10:08:33.913Z,100789.50
2022-09-30T10:11:35.836Z,100775.69
2022-09-30T10:14:59.608Z,100782.16
2022-09-30T10:18:02.018Z,100774.19
2022-09-30T10:21:21.517Z,100779.44
2022-09-30T10:24:29.655Z,100781.50
2022-09-30T10:27:35.015Z,100768.25
2022-09-30T10:30:49.008Z,100777.66
2022-09-30T10:34:31.098Z,100773.47
2022-09-30T10:37:33.223Z,100772.19
2022-09-30T10:40:35.657Z,100753.34
2022-09-30T10:43:48.136Z,100775.94
2022-09-30T10:46:53.511Z,100774.47
2022-09-30T10:50:20.681Z,100777.16
2022-09-30T10:53:33.025Z,100771.06
2022-09-30T10:56:46.643Z,100769.13
2022-09-30T10:59:50.200Z,100748.59
2022-09-30T11:03:15.386Z,100769.75
2022-09-30T11:06:19.503Z,100767.84
2022-09-30T11:09:35.707Z,100760.06
2022-09-30T11:13:21.920Z,100750.75
2022-09-30T11:16:48.584Z,100749.91
2022-09-30T11:20:21.999Z,100761.22
2022-09-30T11:23:38.699Z,100768.53
2022-09-30T11:26:50.535Z,100760.78
2022-09-30T11:30:11.955Z,100764.56
2022-09-30T11:33:40.229Z,100768.28
2022-09-30T11:36:50.030Z,100779.59
2022-09-30T11:40:05.290Z,100777.50
2022-09-30T11:43:52.481Z,100764.44
2022-09-30T11:46:57.587Z,100772.41
2022-09-30T11:50:25.069Z,100765.50
2022-09-30T11:53:43.346Z,100748.75
2022-09-30T11:57:03.620Z,100755.59
2022-09-30T12:00:17.742Z,100755.31
2022-09-30T12:03:26.849Z,100742.72
2022-09-30T12:06:34.798Z,100741.41
2022-09-30T12:09:44.970Z,100754.84
2022-09-30T12:12:51.990Z,100744.38
2022-09-30T12:15:57.794Z,100726.53
2022-09-30T12:19:13.520Z,100743.09
2022-09-30T12:22:23.780Z,100741.84
2022-09-30T12:25:31.587Z,100742.25
2022-09-30T12:29:10.330Z,100742.03
2022-09-30T12:32:53.717Z,100749.72
2022-09-30T12:36:18.278Z,100736.25
2022-09-30T12:39:50.737Z,100731.63
2022-09-30T12:43:06.735Z,100732.09
2022-09-30T12:46:17.673Z,100723.00
2022-09-30T12:49:24.216Z,100708.13
2022-09-30T12:52:32.499Z,100719.06
2022-09-30T12:55:41.734Z,100725.59
2022-09-30T12:58:45.794Z,100706.53
2022-09-30T13:01:48.863Z,100726.03
2022-09-30T13:04:50.870Z,100734.84
2022-09-30T13:08:04.787Z,100725.78
2022-09-30T13:11:20.841Z,100717.09
2022-09-30T13:14:45.286Z,100727.09
2022-09-30T13:17:47.186Z,100729.00
2022-09-30T13:21:03.589Z,100724.97
2022-09-30T13:24:08.087Z,100727.31
2022-09-30T13:27:15.532Z,100715.63
2022-09-30T13:30:17.396Z,100725.03
2022-09-30T13:33:31.864Z,100726.50
2022-09-30T13:36:52.013Z,100723.00
2022-09-30T13:39:56.858Z,100729.06
2022-09-30T13:43:00.328Z,100733.91
2022-09-30T13:46:27.214Z,100710.53
2022-09-30T13:49:45.736Z,100739.75
2022-09-30T13:52:53.815Z,100723.53
2022-09-30T13:55:59.219Z,100717.59
2022-09-30T13:59:28.438Z,100724.81
2022-09-30T14:02:48.812Z,100724.44
2022-09-30T14:06:04.272Z,100725.72
2022-09-30T14:09:55.826Z,100727.63
2022-09-30T14:13:06.144Z,100733.91
2022-09-30T14:16:11.092Z,100736.25
2022-09-30T14:19:23.004Z,100727.69
2022-09-30T14:22:30.142Z,100739.75
2022-09-30T14:25:42.473Z,100725.78
2022-09-30T14:28:56.808Z,100757.97
2022-09-30T14:32:00.024Z,100756.28
2022-09-30T14:35:06.893Z,100761.59
2022-09-30T14:38:22.376Z,100766.44
2022-09-30T14:41:29.773Z,100766.66
2022-09-30T14:44:36.486Z,100754.81
2022-09-30T14:47:45.824Z,100774.72
2022-09-30T14:50:56.069Z,100773.00
2022-09-30T14:54:02.606Z,100778.72
2022-09-30T14:57:16.100Z,100768.28
2022-09-30T15:00:26.844Z,100777.31
2022-09-30T15:03:30.514Z,100750.16
2022-09-30T15:06:36.667Z,100786.41
2022-09-30T15:09:42.392Z,100784.13
2022-09-30T15:12:45.564Z,100789.59
2022-09-30T15:15:47.588Z,100796.13
2022-09-30T15:18:49.645Z,100787.53
2022-09-30T15:21:54.259Z,100797.81
2022-09-30T15:24:59.740Z,100794.72
2022-09-30T15:28:01.942Z,100788.91
2022-09-30T15:31:05.411Z,100807.56
2022-09-30T15:34:12.970Z,100806.31
2022-09-30T15:37:24.358Z,100807.81
2022-09-30T15:40:45.158Z,100809.53
2022-09-30T15:43:54.166Z,100809.75
2022-09-30T15:47:05.209Z,100804.94
2022-09-30T15:50:43.435Z,100807.28
2022-09-30T15:53:48.088Z,100801.25
2022-09-30T15:56:50.151Z,100810.25
2022-09-30T16:00:00.965Z,100826.22
2022-09-30T16:03:18.986Z,100817.63
2022-09-30T16:06:28.420Z,100828.78
2022-09-30T16:09:35.977Z,100825.84
2022-09-30T16:12:39.008Z,100839.47
2022-09-30T16:15:40.983Z,100833.00
2022-09-30T16:18:44.125Z,100839.72
2022-09-30T16:21:51.013Z,100849.16
2022-09-30T16:25:03.276Z,100857.56
2022-09-30T16:28:13.676Z,100851.72
2022-09-30T16:31:16.436Z,100861.97
2022-09-30T16:34:21.926Z,100861.53
2022-09-30T16:37:24.056Z,100863.66
2022-09-30T16:40:27.354Z,100865.13
2022-09-30T16:43:31.617Z,100852.97
2022-09-30T16:46:34.231Z,100863.47
2022-09-30T16:49:36.356Z,100853.84
2022-09-30T16:52:38.400Z,100861.38
2022-09-30T16:55:40.683Z,100855.72
2022-09-30T16:58:44.176Z,100857.00
2022-09-30T17:01:46.433Z,100872.91
2022-09-30T17:04:48.489Z,100869.56
2022-09-30T17:07:56.881Z,100851.13
2022-09-30T17:10:59.102Z,100861.59
2022-09-30T17:14:02.704Z,100868.91
2022-09-30T17:17:04.771Z,100865.19
2022-09-30T17:20:07.235Z,100868.50
2022-09-30T17:23:09.215Z,100868.97
2022-09-30T17:26:11.192Z,100869.56
2022-09-30T17:29:31.299Z,100881.94
2022-09-30T17:32:37.467Z,100879.63
2022-09-30T17:35:40.565Z,100880.91
2022-09-30T17:38:42.550Z,100883.84
2022-09-30T17:42:03.111Z,100890.97
2022-09-30T17:45:05.457Z,100901.44
2022-09-30T17:48:09.127Z,100909.00
2022-09-30T17:51:11.234Z,100915.25
2022-09-30T17:54:13.165Z,100909.59
2022-09-30T17:57:15.174Z,100916.09
2022-09-30T18:00:17.555Z,100924.28
2022-09-30T18:03:19.487Z,100918.81
2022-09-30T18:06:21.571Z,100923.03
2022-09-30T18:09:23.922Z,100921.34
2022-09-30T18:12:25.937Z,100928.69
2022-09-30T18:15:28.278Z,100930.34
2022-09-30T18:18:32.315Z,100928.03
2022-09-30T18:21:36.467Z,100940.59
2022-09-30T18:24:57.082Z,100944.38
2022-09-30T18:28:00.200Z,100931.16
2022-09-30T18:31:06.389Z,100952.75
2022-09-30T18:34:09.457Z,100936.59
2022-09-30T18:37:11.411Z,100956.09
2022-09-30T18:40:17.758Z,100954.41
2022-09-30T18:43:21.373Z,100958.81
2022-09-30T18:46:23.438Z,100944.56
2022-09-30T18:49:25.680Z,100965.50
2022-09-30T18:52:27.682Z,100980.53
2022-09-30T18:55:29.987Z,100986.78
2022-09-30T18:58:32.187Z,100994.75
2022-09-30T19:01:34.872Z,100992.44
2022-09-30T19:04:37.258Z,100992.84
2022-09-30T19:07:39.535Z,101001.38
2022-09-30T19:10:42.343Z,101002.19
2022-09-30T19:13:50.999Z,101005.75
2022-09-30T19:16:53.069Z,100999.03
2022-09-30T19:19:55.132Z,100998.44
2022-09-30T19:22:57.700Z,100995.09
2022-09-30T19:26:03.174Z,100994.44
2022-09-30T19:29:06.159Z,100989.00
2022-09-30T19:32:12.958Z,100992.97
2022-09-30T19:35:17.214Z,100990.47
2022-09-30T19:38:30.809Z,100970.50
2022-09-30T19:41:36.987Z,100997.56
2022-09-30T19:44:39.130Z,100998.81
2022-09-30T19:47:41.301Z,101001.75
2022-09-30T19:50:43.903Z,101006.94
2022-09-30T19:54:03.739Z,101038.41
2022-09-30T19:57:07.837Z,101050.31
2022-09-30T20:00:12.681Z,101053.22
2022-09-30T20:03:15.530Z,101048.63
2022-09-30T20:06:17.892Z,101054.91
2022-09-30T20:09:20.233Z,101053.41
2022-09-30T20:12:22.532Z,101059.94
2022-09-30T20:15:46.073Z,101056.13
2022-09-30T20:18:48.444Z,101065.59
2022-09-30T20:21:52.262Z,101069.34
2022-09-30T20:24:54.305Z,101062.00
2022-09-30T20:27:57.585Z,101069.41
2022-09-30T20:30:59.701Z,101071.34
2022-09-30T20:34:02.256Z,101067.34
2022-09-30T20:37:04.299Z,101064.78
2022-09-30T20:40:09.449Z,101068.59
2022-09-30T20:43:13.402Z,101058.75
2022-09-30T20:46:15.723Z,101062.50
2022-09-30T20:49:17.807Z,101064.16
2022-09-30T20:52:19.842Z,101073.78
2022-09-30T20:55:21.869Z,101070.63
2022-09-30T20:58:23.989Z,101080.44
2022-09-30T21:01:26.255Z,101070.75
2022-09-30T21:04:28.278Z,101075.34
2022-09-30T21:07:31.183Z,101073.03
2022-09-30T21:10:35.878Z,101084.78
2022-09-30T21:13:43.185Z,101085.84
2022-09-30T21:16:45.276Z,101093.34
2022-09-30T21:19:47.303Z,101083.50
2022-09-30T21:22:49.737Z,101082.63
2022-09-30T21:25:58.808Z,101087.69
2022-09-30T21:29:02.258Z,101093.94
2022-09-30T21:32:04.385Z,101093.28
2022-09-30T21:35:06.874Z,101111.25
2022-09-30T21:38:08.859Z,101110.78
2022-09-30T21:41:10.917Z,101118.16
2022-09-30T21:44:15.438Z,101098.78
2022-09-30T21:47:17.983Z,101125.47
2022-09-30T21:50:19.960Z,101087.47
2022-09-30T21:53:27.461Z,101119.75
2022-09-30T21:56:29.945Z,101117.84
2022-09-30T21:59:33.266Z,101126.00
2022-09-30T22:02:36.824Z,101135.84
2022-09-30T22:05:38.957Z,101120.25
2022-09-30T22:08:41.153Z,101135.44
2022-09-30T22:11:44.394Z,101142.63
2022-09-30T22:14:46.387Z,101145.38
2022-09-30T22:17:51.217Z,101150.28
2022-09-30T22:20:53.282Z,101147.56
2022-09-30T22:23:55.258Z,101134.75
2022-09-30T22:26:57.611Z,101121.94
2022-09-30T22:30:00.137Z,101135.56
2022-09-30T22:33:20.674Z,101125.31
2022-09-30T22:36:41.464Z,101102.88
2022-09-30T22:39:43.618Z,101112.31
2022-09-30T22:42:46.312Z,101134.50
2022-09-30T22:45:48.504Z,101128.41
2022-09-30T22:48:50.595Z,101129.69
2022-09-30T22:51:53.985Z,101127.59
2022-09-30T22:54:56.032Z,101134.28
2022-09-30T22:57:58.410Z,101140.56
2022-09-30T23:01:00.597Z,101140.78
2022-09-30T23:04:03.366Z,101126.69
2022-09-30T23:07:07.737Z,101143.69
2022-09-30T23:10:10.199Z,101137.84
2022-09-30T23:13:13.457Z,101120.47
2022-09-30T23:16:16.886Z,101137.81
2022-09-30T23:19:20.326Z,101145.78
2022-09-30T23:22:22.631Z,101147.22
2022-09-30T23:25:24.685Z,101160.81
2022-09-30T23:28:27.310Z,101161.81
2022-09-30T23:31:30.415Z,101153.44
2022-09-30T23:34:32.609Z,101155.31
2022-09-30T23:37:35.575Z,101149.66
2022-09-30T23:40:48.859Z,101163.13
2022-09-30T23:43:50.917Z,101165.22
2022-09-30T23:47:11.958Z,101174.19
2022-09-30T23:50:14.209Z,101160.53
2022-09-30T23:53:16.369Z,101167.91
2022-09-30T23:56:19.535Z,101153.81
2022-09-30T23:59:21.533Z,101177.31
