createdAt,value
2022-08-22T00:01:31.774Z,12.70
2022-08-22T00:04:36.452Z,12.60
2022-08-22T00:07:26.835Z,12.60
2022-08-22T00:10:21.037Z,12.60
2022-08-22T00:13:22.777Z,12.60
2022-08-22T00:16:02.463Z,12.60
2022-08-22T00:19:01.092Z,12.50
2022-08-22T00:21:31.330Z,12.50
2022-08-22T00:24:29.369Z,12.50
2022-08-22T00:27:09.817Z,12.50
2022-08-22T00:29:42.428Z,12.50
2022-08-22T00:32:20.727Z,12.50
2022-08-22T00:35:07.847Z,12.50
2022-08-22T00:37:45.561Z,12.40
2022-08-22T00:40:21.382Z,12.50
2022-08-22T00:43:07.432Z,12.40
2022-08-22T00:46:12.481Z,12.40
2022-08-22T00:48:51.590Z,12.40
2022-08-22T00:51:54.717Z,12.40
2022-08-22T00:54:45.628Z,12.30
2022-08-22T00:57:31.627Z,12.30
2022-08-22T01:00:17.647Z,12.30
2022-08-22T01:03:27.605Z,12.20
2022-08-22T01:06:20.345Z,12.10
2022-08-22T01:09:13.346Z,12.10
2022-08-22T01:12:05.097Z,12.10
2022-08-22T01:15:13.748Z,12.10
2022-08-22T01:18:06.141Z,12.10
2022-08-22T01:20:41.825Z,12.00
2022-08-22T01:23:35.340Z,12.00
2022-08-22T01:26:43.986Z,12.00
2022-08-22T01:29:38.305Z,12.00
2022-08-22T01:32:33.592Z,11.90
2022-08-22T01:35:15.325Z,11.90
2022-08-22T01:38:06.836Z,11.90
2022-08-22T01:41:03.262Z,11.90
2022-08-22T01:44:02.260Z,11.80
2022-08-22T01:46:55.697Z,11.80
2022-08-22T01:49:57.903Z,11.80
2022-08-22T01:52:43.513Z,11.80
2022-08-22T01:55:23.232Z,11.80
2022-08-22T01:58:18.316Z,11.70
2022-08-22T02:00:53.129Z,11.70
2022-08-22T02:03:35.425Z,11.70
2022-08-22T02:06:23.111Z,11.70
2022-08-22T02:09:02.047Z,11.60
2022-08-22T02:11:55.443Z,11.70
2022-08-22T02:14:38.017Z,11.60
2022-08-22T02:17:14.635Z,11.60
2022-08-22T02:19:58.258Z,11.60
2022-08-22T02:22:44.412Z,11.60
2022-08-22T02:25:22.191Z,11.50
2022-08-22T02:28:12.289Z,11.50
2022-08-22T02:30:55.116Z,11.50
2022-08-22T02:33:31.756Z,11.50
2022-08-22T02:36:13.436Z,11.50
2022-08-22T02:39:02.018Z,11.50
2022-08-22T02:41:44.201Z,11.50
2022-08-22T02:44:25.646Z,11.50
2022-08-22T02:47:07.402Z,11.40
2022-08-22T02:49:53.164Z,11.40
2022-08-22T02:52:49.486Z,11.40
2022-08-22T02:55:38.949Z,11.40
2022-08-22T02:58:31.007Z,11.40
2022-08-22T03:01:03.808Z,11.40
2022-08-22T03:03:38.437Z,11.40
2022-08-22T03:06:26.701Z,11.40
2022-08-22T03:09:07.394Z,11.40
2022-08-22T03:11:38.752Z,11.40
2022-08-22T03:14:20.656Z,11.40
2022-08-22T03:17:02.605Z,11.40
2022-08-22T03:19:53.393Z,11.40
2022-08-22T03:22:56.489Z,11.40
2022-08-22T03:25:54.245Z,11.40
2022-08-22T03:28:27.049Z,11.40
2022-08-22T03:31:12.489Z,11.40
2022-08-22T03:33:39.926Z,11.40
2022-08-22T03:36:10.399Z,11.30
2022-08-22T03:38:37.254Z,11.30
2022-08-22T03:41:13.067Z,11.30
2022-08-22T03:43:48.888Z,11.30
2022-08-22T03:46:43.438Z,11.30
2022-08-22T03:49:31.557Z,11.30
2022-08-22T03:52:35.613Z,11.30
2022-08-22T03:55:23.316Z,11.30
2022-08-22T03:58:33.264Z,11.30
2022-08-22T04:01:24.612Z,11.30
2022-08-22T04:04:13.078Z,11.30
2022-08-22T04:07:13.863Z,11.20
2022-08-22T04:10:41.384Z,11.20
2022-08-22T04:13:59.050Z,11.20
2022-08-22T04:16:57.601Z,11.20
2022-08-22T04:19:33.583Z,11.20
2022-08-22T04:22:23.622Z,11.20
2022-08-22T04:25:26.113Z,11.20
2022-08-22T04:28:02.864Z,11.20
2022-08-22T04:30:39.836Z,11.30
2022-08-22T04:33:14.388Z,11.30
2022-08-22T04:35:45.643Z,11.20
2022-08-22T04:38:20.635Z,11.30
2022-08-22T04:40:55.933Z,11.30
2022-08-22T04:43:45.166Z,11.30
2022-08-22T04:46:36.676Z,11.20
2022-08-22T04:49:24.738Z,11.20
2022-08-22T04:52:06.541Z,11.20
2022-08-22T04:54:56.904Z,11.20
2022-08-22T04:57:45.533Z,11.20
2022-08-22T05:00:13.873Z,11.20
2022-08-22T05:02:48.342Z,11.10
2022-08-22T05:05:25.189Z,11.10
2022-08-22T05:07:57.071Z,11.10
2022-08-22T05:10:35.609Z,11.20
2022-08-22T05:13:07.618Z,11.20
2022-08-22T05:15:37.712Z,11.20
2022-08-22T05:18:11.353Z,11.20
2022-08-22T05:20:41.516Z,11.20
2022-08-22T05:23:21.302Z,11.20
2022-08-22T05:25:55.565Z,11.20
2022-08-22T05:28:41.010Z,11.10
2022-08-22T05:31:32.582Z,11.10
2022-08-22T05:34:14.722Z,11.10
2022-08-22T05:36:46.575Z,11.20
2022-08-22T05:39:27.974Z,11.10
2022-08-22T05:41:58.292Z,11.20
2022-08-22T05:44:30.659Z,11.20
2022-08-22T05:47:03.420Z,11.20
2022-08-22T05:49:48.593Z,11.30
2022-08-22T05:52:52.733Z,11.30
2022-08-22T05:55:38.623Z,11.30
2022-08-22T05:58:08.262Z,11.40
2022-08-22T06:00:40.918Z,11.40
2022-08-22T06:03:21.088Z,11.40
2022-08-22T06:05:52.340Z,11.40
2022-08-22T06:08:27.455Z,11.40
2022-08-22T06:10:57.900Z,11.50
2022-08-22T06:13:47.381Z,11.50
2022-08-22T06:16:34.643Z,11.50
2022-08-22T06:19:04.441Z,11.60
2022-08-22T06:21:51.854Z,11.70
2022-08-22T06:24:28.752Z,11.70
2022-08-22T06:27:05.015Z,11.80
2022-08-22T06:29:34.297Z,11.80
2022-08-22T06:32:08.432Z,11.90
2022-08-22T06:34:40.396Z,12.00
2022-08-22T06:37:12.474Z,12.00
2022-08-22T06:39:44.052Z,12.10
2022-08-22T06:42:16.760Z,12.10
2022-08-22T06:44:50.794Z,12.20
2022-08-22T06:47:26.085Z,12.30
2022-08-22T06:50:02.041Z,12.30
2022-08-22T06:52:33.299Z,12.40
2022-08-22T06:55:09.360Z,12.50
2022-08-22T06:57:39.422Z,12.50
2022-08-22T07:00:10.933Z,12.50
2022-08-22T07:02:45.984Z,12.60
2022-08-22T07:05:20.809Z,12.60
2022-08-22T07:07:48.066Z,12.60
2022-08-22T07:10:17.140Z,12.70
2022-08-22T07:12:47.291Z,12.80
2022-08-22T07:15:35.128Z,12.90
2022-08-22T07:18:16.949Z,13.00
2022-08-22T07:20:50.270Z,13.10
2022-08-22T07:23:48.005Z,13.20
2022-08-22T07:26:35.165Z,13.30
2022-08-22T07:29:17.076Z,13.40
2022-08-22T07:32:05.052Z,13.40
2022-08-22T07:34:40.752Z,13.50
2022-08-22T07:37:12.091Z,13.60
2022-08-22T07:40:00.992Z,13.70
2022-08-22T07:42:43.185Z,13.70
2022-08-22T07:45:32.140Z,13.80
2022-08-22T07:48:26.307Z,13.80
2022-08-22T07:51:13.950Z,13.80
2022-08-22T07:53:59.083Z,14.00
2022-08-22T07:56:43.526Z,14.00
2022-08-22T07:59:14.898Z,14.20
2022-08-22T08:01:46.949Z,14.30
2022-08-22T08:04:21.589Z,14.50
2022-08-22T08:06:53.091Z,14.60
2022-08-22T08:09:21.263Z,14.60
2022-08-22T08:11:51.705Z,14.70
2022-08-22T08:14:22.010Z,14.80
2022-08-22T08:17:04.084Z,14.90
2022-08-22T08:19:35.183Z,15.00
2022-08-22T08:22:02.649Z,15.10
2022-08-22T08:24:36.224Z,15.20
2022-08-22T08:27:32.143Z,15.00
2022-08-22T08:30:11.113Z,15.20
2022-08-22T08:32:43.196Z,15.40
2022-08-22T08:35:42.227Z,15.50
2022-08-22T08:38:25.496Z,15.60
2022-08-22T08:41:27.866Z,15.70
2022-08-22T08:44:06.935Z,15.70
2022-08-22T08:49:45.542Z,15.90
2022-08-22T08:52:24.485Z,15.80
2022-08-22T08:55:29.581Z,15.80
2022-08-22T08:58:41.293Z,15.90
2022-08-22T09:01:19.591Z,15.90
2022-08-22T09:04:15.008Z,15.90
2022-08-22T09:06:59.356Z,16.00
2022-08-22T09:09:57.490Z,16.10
2022-08-22T09:12:36.488Z,16.10
2022-08-22T09:16:02.324Z,16.10
2022-08-22T09:18:43.569Z,16.20
2022-08-22T09:21:31.459Z,16.30
2022-08-22T09:24:35.690Z,16.20
2022-08-22T09:27:11.908Z,16.20
2022-08-22T09:29:55.512Z,16.10
2022-08-22T09:33:02.216Z,16.10
2022-08-22T09:35:35.438Z,16.00
2022-08-22T09:38:26.217Z,15.90
2022-08-22T09:41:09.663Z,15.80
2022-08-22T09:43:48.613Z,15.90
2022-08-22T09:46:36.963Z,16.00
2022-08-22T09:49:26.947Z,15.90
2022-08-22T09:52:15.494Z,15.90
2022-08-22T09:54:57.242Z,16.00
2022-08-22T09:57:49.008Z,16.10
2022-08-22T10:00:33.040Z,16.30
2022-08-22T10:03:19.879Z,16.20
2022-08-22T10:05:59.436Z,16.00
2022-08-22T10:08:57.951Z,16.00
2022-08-22T10:11:38.876Z,16.10
2022-08-22T10:14:22.431Z,16.20
2022-08-22T10:17:21.985Z,16.20
2022-08-22T10:19:59.372Z,16.40
2022-08-22T10:22:44.719Z,16.50
2022-08-22T10:25:33.525Z,16.50
2022-08-22T10:28:10.494Z,16.50
2022-08-22T10:30:50.470Z,16.60
2022-08-22T10:33:29.165Z,16.80
2022-08-22T10:36:13.485Z,16.90
2022-08-22T10:38:53.525Z,17.00
2022-08-22T10:41:26.911Z,17.10
2022-08-22T10:44:05.233Z,17.00
2022-08-22T10:46:58.331Z,17.00
2022-08-22T10:49:32.489Z,17.10
2022-08-22T10:52:15.712Z,17.10
2022-08-22T10:54:46.146Z,16.80
2022-08-22T10:57:36.303Z,16.90
2022-08-22T11:00:22.638Z,16.90
2022-08-22T11:03:24.922Z,16.70
2022-08-22T11:05:57.621Z,16.70
2022-08-22T11:08:55.709Z,16.80
2022-08-22T11:12:03.114Z,16.90
2022-08-22T11:15:28.199Z,17.00
2022-08-22T11:18:28.488Z,17.20
2022-08-22T11:21:18.517Z,17.30
2022-08-22T11:23:56.641Z,17.20
2022-08-22T11:26:50.590Z,17.10
2022-08-22T11:29:54.501Z,17.00
2022-08-22T11:32:49.754Z,16.90
2022-08-22T11:35:21.917Z,17.10
2022-08-22T11:38:22.676Z,17.10
2022-08-22T11:40:51.897Z,17.20
2022-08-22T11:43:39.683Z,17.10
2022-08-22T11:46:22.428Z,17.20
2022-08-22T11:49:09.317Z,17.40
2022-08-22T11:51:53.425Z,17.30
2022-08-22T11:54:46.049Z,17.20
2022-08-22T11:57:19.864Z,17.00
2022-08-22T11:59:58.916Z,16.90
2022-08-22T12:02:58.790Z,16.90
2022-08-22T12:05:35.656Z,16.80
2022-08-22T12:08:14.318Z,16.70
2022-08-22T12:11:05.989Z,16.60
2022-08-22T12:14:03.943Z,16.60
2022-08-22T12:16:33.497Z,16.50
2022-08-22T12:19:32.890Z,16.50
2022-08-22T12:22:26.196Z,16.40
2022-08-22T12:25:26.902Z,16.50
2022-08-22T12:28:24.065Z,16.60
2022-08-22T12:31:07.208Z,16.60
2022-08-22T12:33:56.123Z,16.80
2022-08-22T12:36:29.064Z,16.90
2022-08-22T12:39:17.219Z,17.00
2022-08-22T12:42:28.605Z,17.10
2022-08-22T12:45:13.075Z,17.10
2022-08-22T12:48:02.023Z,17.10
2022-08-22T12:50:45.191Z,17.20
2022-08-22T12:53:40.248Z,17.20
2022-08-22T12:56:30.066Z,17.30
2022-08-22T12:59:18.637Z,17.40
2022-08-22T13:01:49.372Z,17.40
2022-08-22T13:04:33.003Z,17.30
2022-08-22T13:07:07.380Z,17.30
2022-08-22T13:09:38.904Z,17.40
2022-08-22T13:12:28.265Z,17.40
2022-08-22T13:15:20.657Z,17.40
2022-08-22T13:17:52.017Z,17.10
2022-08-22T13:20:38.979Z,17.00
2022-08-22T13:23:17.265Z,17.10
2022-08-22T13:26:07.457Z,17.20
2022-08-22T13:28:42.351Z,17.30
2022-08-22T13:31:18.501Z,17.30
2022-08-22T13:33:48.146Z,17.20
2022-08-22T13:36:19.017Z,17.30
2022-08-22T13:38:51.965Z,17.30
2022-08-22T13:41:28.681Z,17.40
2022-08-22T13:44:05.196Z,17.30
2022-08-22T13:46:35.447Z,17.50
2022-08-22T13:49:10.140Z,17.50
2022-08-22T13:51:49.957Z,17.70
2022-08-22T13:54:16.827Z,17.70
2022-08-22T13:57:11.006Z,17.50
2022-08-22T14:00:06.114Z,17.30
2022-08-22T14:02:50.303Z,17.20
2022-08-22T14:05:29.985Z,17.00
2022-08-22T14:07:59.981Z,16.80
2022-08-22T14:10:32.485Z,16.70
2022-08-22T14:13:00.530Z,16.90
2022-08-22T14:15:45.836Z,17.00
2022-08-22T14:18:30.257Z,17.00
2022-08-22T14:21:19.238Z,17.00
2022-08-22T14:23:50.784Z,16.70
2022-08-22T14:26:51.986Z,16.80
2022-08-22T14:29:21.290Z,16.90
2022-08-22T14:32:04.560Z,16.90
2022-08-22T14:34:35.923Z,17.00
2022-08-22T14:37:21.051Z,16.90
2022-08-22T14:39:56.909Z,16.90
2022-08-22T14:42:33.382Z,16.90
2022-08-22T14:45:13.395Z,16.60
2022-08-22T14:47:55.141Z,16.40
2022-08-22T14:50:58.856Z,16.40
2022-08-22T14:53:30.497Z,16.40
2022-08-22T14:56:23.604Z,16.50
2022-08-22T14:59:05.002Z,16.70
2022-08-22T15:01:53.143Z,16.80
2022-08-22T15:04:34.097Z,16.50
2022-08-22T15:07:02.445Z,16.30
2022-08-22T15:09:43.083Z,16.50
2022-08-22T15:12:46.677Z,16.40
2022-08-22T15:15:28.638Z,15.90
2022-08-22T15:17:55.820Z,15.80
2022-08-22T15:20:33.034Z,15.60
2022-08-22T15:23:21.976Z,15.50
2022-08-22T15:26:01.803Z,15.50
2022-08-22T15:28:52.719Z,15.50
2022-08-22T15:31:20.649Z,15.40
2022-08-22T15:33:48.609Z,15.40
2022-08-22T15:36:24.235Z,15.30
2022-08-22T15:38:54.553Z,15.40
2022-08-22T15:41:32.202Z,15.30
2022-08-22T15:44:08.388Z,15.30
2022-08-22T15:46:57.909Z,15.40
2022-08-22T15:49:31.802Z,15.40
2022-08-22T15:52:01.430Z,15.60
2022-08-22T15:54:46.752Z,15.60
2022-08-22T15:57:40.998Z,15.50
2022-08-22T16:00:27.894Z,15.70
2022-08-22T16:03:23.124Z,15.70
2022-08-22T16:05:55.185Z,15.80
2022-08-22T16:08:44.487Z,15.70
2022-08-22T16:11:34.292Z,15.60
2022-08-22T16:14:33.314Z,15.60
2022-08-22T16:17:25.118Z,15.60
2022-08-22T16:20:19.467Z,15.80
2022-08-22T16:22:56.601Z,15.70
2022-08-22T16:25:45.435Z,15.60
2022-08-22T16:28:57.819Z,15.40
2022-08-22T16:31:56.156Z,15.40
2022-08-22T16:34:41.201Z,15.30
2022-08-22T16:37:15.485Z,15.30
2022-08-22T16:39:49.941Z,15.30
2022-08-22T16:42:21.998Z,15.30
2022-08-22T16:44:56.366Z,15.20
2022-08-22T16:47:41.563Z,15.20
2022-08-22T16:50:18.498Z,15.20
2022-08-22T16:52:57.164Z,15.20
2022-08-22T16:55:30.174Z,15.10
2022-08-22T16:58:14.533Z,15.00
2022-08-22T17:01:15.031Z,15.00
2022-08-22T17:03:51.583Z,15.00
2022-08-22T17:06:56.934Z,15.00
2022-08-22T17:09:36.013Z,14.90
2022-08-22T17:12:08.868Z,14.90
2022-08-22T17:14:47.778Z,15.00
2022-08-22T17:17:48.573Z,15.00
2022-08-22T17:20:24.603Z,15.00
2022-08-22T17:23:00.025Z,15.00
2022-08-22T17:25:57.884Z,15.00
2022-08-22T17:28:52.065Z,15.00
2022-08-22T17:31:56.832Z,15.00
2022-08-22T17:34:28.849Z,15.00
2022-08-22T17:37:02.230Z,15.10
2022-08-22T17:39:54.399Z,15.10
2022-08-22T17:43:10.771Z,15.20
2022-08-22T17:45:52.752Z,15.20
2022-08-22T17:48:33.989Z,15.20
2022-08-22T17:51:28.756Z,15.30
2022-08-22T17:54:13.360Z,15.30
2022-08-22T17:57:00.330Z,15.20
2022-08-22T18:00:15.321Z,15.10
2022-08-22T18:02:53.375Z,15.10
2022-08-22T18:05:25.050Z,15.10
2022-08-22T18:08:00.792Z,15.20
2022-08-22T18:10:39.901Z,15.10
2022-08-22T18:13:28.531Z,15.20
2022-08-22T18:16:01.622Z,15.20
2022-08-22T18:18:37.181Z,15.20
2022-08-22T18:21:11.136Z,15.20
2022-08-22T18:23:55.908Z,15.20
2022-08-22T18:26:47.165Z,15.20
2022-08-22T18:29:18.959Z,15.30
2022-08-22T18:31:55.436Z,15.30
2022-08-22T18:34:40.917Z,15.30
2022-08-22T18:37:35.803Z,15.30
2022-08-22T18:40:14.118Z,15.30
2022-08-22T18:43:05.881Z,15.30
2022-08-22T18:45:47.401Z,15.30
2022-08-22T18:48:31.788Z,15.30
2022-08-22T18:51:23.868Z,15.30
2022-08-22T18:54:18.455Z,15.40
2022-08-22T18:57:07.504Z,15.40
2022-08-22T18:59:54.697Z,15.40
2022-08-22T19:02:21.546Z,15.50
2022-08-22T19:04:57.625Z,15.40
2022-08-22T19:10:10.755Z,15.50
2022-08-22T19:12:52.950Z,15.40
2022-08-22T19:15:43.086Z,15.40
2022-08-22T19:18:34.609Z,15.40
2022-08-22T19:21:53.433Z,15.40
2022-08-22T19:24:20.271Z,15.50
2022-08-22T19:27:08.909Z,15.40
2022-08-22T19:29:36.125Z,15.40
2022-08-22T19:32:12.880Z,15.50
2022-08-22T19:34:47.054Z,15.50
2022-08-22T19:37:33.086Z,15.50
2022-08-22T19:40:08.867Z,15.50
2022-08-22T19:42:39.031Z,15.50
2022-08-22T19:45:29.125Z,15.40
2022-08-22T19:48:11.780Z,15.40
2022-08-22T19:50:42.057Z,15.40
2022-08-22T19:53:33.852Z,15.40
2022-08-22T19:56:17.827Z,15.30
2022-08-22T19:58:56.516Z,15.30
2022-08-22T20:01:37.404Z,15.30
2022-08-22T20:04:40.211Z,15.40
2022-08-22T20:07:39.321Z,15.30
2022-08-22T20:10:17.659Z,15.20
2022-08-22T20:12:55.451Z,15.20
2022-08-22T20:15:27.213Z,15.10
2022-08-22T20:20:58.361Z,15.10
2022-08-22T20:23:30.358Z,15.10
2022-08-22T20:25:58.329Z,15.00
2022-08-22T20:28:35.472Z,15.00
2022-08-22T20:31:09.476Z,15.00
2022-08-22T20:33:40.935Z,15.00
2022-08-22T20:36:27.268Z,14.90
2022-08-22T20:38:56.030Z,14.80
2022-08-22T20:41:25.385Z,14.80
2022-08-22T20:43:58.364Z,14.80
2022-08-22T20:46:46.731Z,14.80
2022-08-22T20:49:36.074Z,14.70
2022-08-22T20:52:07.361Z,14.60
2022-08-22T20:54:39.027Z,14.60
2022-08-22T20:57:16.082Z,14.60
2022-08-22T20:59:54.968Z,14.60
2022-08-22T21:02:30.217Z,14.60
2022-08-22T21:05:04.986Z,14.60
2022-08-22T21:07:35.169Z,14.70
2022-08-22T21:10:39.702Z,14.80
2022-08-22T21:13:11.776Z,14.80
2022-08-22T21:15:43.249Z,14.80
2022-08-22T21:18:23.838Z,14.80
2022-08-22T21:20:51.229Z,14.90
2022-08-22T21:23:19.548Z,14.90
2022-08-22T21:25:51.354Z,15.00
2022-08-22T21:28:34.517Z,15.00
2022-08-22T21:31:13.097Z,15.10
2022-08-22T21:33:42.970Z,15.10
2022-08-22T21:36:12.260Z,15.10
2022-08-22T21:38:40.218Z,15.10
2022-08-22T21:41:07.300Z,15.20
2022-08-22T21:43:37.768Z,15.20
2022-08-22T21:46:06.601Z,15.20
2022-08-22T21:48:39.981Z,15.20
2022-08-22T21:51:44.178Z,15.20
2022-08-22T21:54:28.184Z,15.20
2022-08-22T21:57:18.404Z,15.20
2022-08-22T21:59:59.709Z,15.20
2022-08-22T22:02:37.407Z,15.20
2022-08-22T22:05:17.902Z,15.30
2022-08-22T22:07:46.422Z,15.30
2022-08-22T22:10:16.127Z,15.40
2022-08-22T22:12:45.093Z,15.40
2022-08-22T22:15:15.109Z,15.60
2022-08-22T22:17:42.133Z,15.60
2022-08-22T22:20:10.525Z,15.70
2022-08-22T22:22:43.171Z,15.60
2022-08-22T22:25:40.536Z,15.60
2022-08-22T22:28:04.668Z,15.60
2022-08-22T22:30:32.181Z,15.70
2022-08-22T22:32:59.072Z,15.60
2022-08-22T22:35:26.088Z,15.60
2022-08-22T22:37:53.069Z,15.60
2022-08-22T22:40:20.165Z,15.60
2022-08-22T22:42:47.177Z,15.60
2022-08-22T22:45:14.084Z,15.60
2022-08-22T22:47:41.032Z,15.60
2022-08-22T22:50:08.551Z,15.60
2022-08-22T22:52:40.694Z,15.60
2022-08-22T22:55:09.177Z,15.50
2022-08-22T22:57:41.334Z,15.50
2022-08-22T23:00:12.365Z,15.50
2022-08-22T23:02:40.273Z,15.60
2022-08-22T23:05:08.655Z,15.60
2022-08-22T23:07:37.469Z,15.60
2022-08-22T23:10:07.002Z,15.60
2022-08-22T23:12:36.104Z,15.60
2022-08-22T23:15:04.345Z,15.60
2022-08-22T23:17:31.580Z,15.60
2022-08-22T23:19:58.536Z,15.60
2022-08-22T23:22:25.583Z,15.60
2022-08-22T23:24:52.541Z,15.70
2022-08-22T23:27:19.454Z,15.60
2022-08-22T23:29:46.568Z,15.70
2022-08-22T23:32:14.084Z,15.70
2022-08-22T23:34:46.082Z,15.70
2022-08-22T23:37:21.760Z,15.70
2022-08-22T23:39:49.298Z,15.70
2022-08-22T23:42:18.212Z,15.70
2022-08-22T23:44:46.015Z,15.70
2022-08-22T23:47:14.905Z,15.70
2022-08-22T23:49:42.828Z,15.70
2022-08-22T23:52:12.440Z,15.70
2022-08-22T23:54:40.590Z,15.70
2022-08-22T23:57:11.508Z,15.70
2022-08-22T23:59:46.221Z,15.70
