createdAt,value
2022-09-23T00:02:22.804Z,20.96
2022-09-23T00:05:13.556Z,20.96
2022-09-23T00:08:03.811Z,20.96
2022-09-23T00:10:54.333Z,20.96
2022-09-23T00:13:46.203Z,20.95
2022-09-23T00:16:38.891Z,20.95
2022-09-23T00:19:29.611Z,20.93
2022-09-23T00:22:19.792Z,20.90
2022-09-23T00:25:12.710Z,20.89
2022-09-23T00:28:03.317Z,20.90
2022-09-23T00:30:53.847Z,20.89
2022-09-23T00:33:44.173Z,20.89
2022-09-23T00:36:34.864Z,20.88
2022-09-23T00:39:25.413Z,20.89
2022-09-23T00:42:18.098Z,20.91
2022-09-23T00:45:14.822Z,20.90
2022-09-23T00:48:06.923Z,20.91
2022-09-23T00:50:57.501Z,20.92
2022-09-23T00:53:49.294Z,20.94
2022-09-23T00:56:40.636Z,20.96
2022-09-23T00:59:30.857Z,20.97
2022-09-23T01:02:22.332Z,20.99
2022-09-23T01:05:13.108Z,20.99
2022-09-23T01:08:05.527Z,21.00
2022-09-23T01:11:06.238Z,21.00
2022-09-23T01:14:11.271Z,20.99
2022-09-23T01:17:07.091Z,20.99
2022-09-23T01:20:24.413Z,21.01
2022-09-23T01:23:30.598Z,21.04
2022-09-23T01:26:44.014Z,21.04
2022-09-23T01:29:54.726Z,21.02
2022-09-23T01:33:11.327Z,21.00
2022-09-23T01:36:12.034Z,20.98
2022-09-23T01:39:05.091Z,20.96
2022-09-23T01:42:02.894Z,20.95
2022-09-23T01:44:58.127Z,20.92
2022-09-23T01:47:53.224Z,20.90
2022-09-23T01:50:57.998Z,20.88
2022-09-23T01:53:52.701Z,20.85
2022-09-23T01:56:49.533Z,20.83
2022-09-23T01:59:41.945Z,20.79
2022-09-23T02:02:37.217Z,20.79
2022-09-23T02:05:33.186Z,20.77
2022-09-23T02:08:29.104Z,20.76
2022-09-23T02:11:20.148Z,20.76
2022-09-23T02:14:16.712Z,20.75
2022-09-23T02:17:13.137Z,20.74
2022-09-23T02:20:06.962Z,20.74
2022-09-23T02:23:01.970Z,20.74
2022-09-23T02:26:01.319Z,20.75
2022-09-23T02:28:57.868Z,20.77
2022-09-23T02:31:56.896Z,20.80
2022-09-23T02:34:57.208Z,20.86
2022-09-23T02:37:56.076Z,20.90
2022-09-23T02:40:52.834Z,20.94
2022-09-23T02:43:49.198Z,20.95
2022-09-23T02:46:43.263Z,20.93
2022-09-23T02:49:35.293Z,20.90
2022-09-23T02:52:26.219Z,20.89
2022-09-23T02:55:23.402Z,20.90
2022-09-23T02:58:15.487Z,20.90
2022-09-23T03:01:15.499Z,20.88
2022-09-23T03:04:15.192Z,20.88
2022-09-23T03:07:14.961Z,20.89
2022-09-23T03:10:16.374Z,20.90
2022-09-23T03:13:17.676Z,20.88
2022-09-23T03:16:18.362Z,20.87
2022-09-23T03:19:20.897Z,20.87
2022-09-23T03:22:14.244Z,20.85
2022-09-23T03:25:08.085Z,20.83
2022-09-23T03:28:01.711Z,20.80
2022-09-23T03:30:52.945Z,20.78
2022-09-23T03:33:46.957Z,20.77
2022-09-23T03:36:52.447Z,20.77
2022-09-23T03:39:45.786Z,20.76
2022-09-23T03:42:37.110Z,20.73
2022-09-23T03:45:30.979Z,20.69
2022-09-23T03:48:21.607Z,20.68
2022-09-23T03:51:24.099Z,20.66
2022-09-23T03:54:15.905Z,20.63
2022-09-23T03:57:06.058Z,20.62
2022-09-23T03:59:56.077Z,20.61
2022-09-23T04:02:46.017Z,20.61
2022-09-23T04:05:36.660Z,20.61
2022-09-23T04:08:27.381Z,20.60
2022-09-23T04:11:17.340Z,20.59
2022-09-23T04:14:07.440Z,20.60
2022-09-23T04:16:57.339Z,20.59
2022-09-23T04:19:46.723Z,20.58
2022-09-23T04:22:38.280Z,20.57
2022-09-23T04:25:28.580Z,20.56
2022-09-23T04:28:19.197Z,20.55
2022-09-23T04:31:10.135Z,20.54
2022-09-23T04:34:00.609Z,20.52
2022-09-23T04:36:52.005Z,20.52
2022-09-23T04:39:42.474Z,20.52
2022-09-23T04:42:33.417Z,20.52
2022-09-23T04:45:24.068Z,20.53
2022-09-23T04:48:15.460Z,20.53
2022-09-23T04:51:12.790Z,20.54
2022-09-23T04:54:02.869Z,20.55
2022-09-23T04:56:52.781Z,20.55
2022-09-23T04:59:45.419Z,20.55
2022-09-23T05:02:36.886Z,20.56
2022-09-23T05:05:28.511Z,20.56
2022-09-23T05:08:18.641Z,20.56
2022-09-23T05:11:09.241Z,20.56
2022-09-23T05:13:59.659Z,20.55
2022-09-23T05:16:49.929Z,20.58
2022-09-23T05:19:39.710Z,20.83
2022-09-23T05:22:31.067Z,21.05
2022-09-23T05:25:21.840Z,21.26
2022-09-23T05:28:12.222Z,21.44
2022-09-23T05:31:06.998Z,21.61
2022-09-23T05:33:59.320Z,21.76
2022-09-23T05:36:49.656Z,21.80
2022-09-23T05:39:39.832Z,21.87
2022-09-23T05:42:30.465Z,21.97
2022-09-23T05:45:21.092Z,22.08
2022-09-23T05:48:11.253Z,22.18
2022-09-23T05:51:02.474Z,22.25
2022-09-23T05:53:56.065Z,22.30
2022-09-23T05:56:46.059Z,22.36
2022-09-23T05:59:36.502Z,22.41
2022-09-23T06:02:26.698Z,22.44
2022-09-23T06:05:17.499Z,22.41
2022-09-23T06:08:07.424Z,22.44
2022-09-23T06:10:58.679Z,22.50
2022-09-23T06:13:49.587Z,22.53
2022-09-23T06:16:39.677Z,22.54
2022-09-23T06:19:29.689Z,22.52
2022-09-23T06:22:19.851Z,22.45
2022-09-23T06:25:11.312Z,22.43
2022-09-23T06:28:01.398Z,22.43
2022-09-23T06:30:51.954Z,22.44
2022-09-23T06:33:42.459Z,22.48
2022-09-23T06:36:42.411Z,22.51
2022-09-23T06:39:34.753Z,22.50
2022-09-23T06:42:25.005Z,22.43
2022-09-23T06:45:17.132Z,22.36
2022-09-23T06:48:08.594Z,22.31
2022-09-23T06:51:04.167Z,22.28
2022-09-23T06:53:54.271Z,22.26
2022-09-23T06:56:47.531Z,22.24
2022-09-23T06:59:37.359Z,22.23
2022-09-23T07:02:27.686Z,22.23
2022-09-23T07:05:18.225Z,22.26
2022-09-23T07:08:11.038Z,22.27
2022-09-23T07:11:02.559Z,22.29
2022-09-23T07:13:52.577Z,22.31
2022-09-23T07:16:42.802Z,22.35
2022-09-23T07:19:33.545Z,22.40
2022-09-23T07:22:24.967Z,22.45
2022-09-23T07:25:14.939Z,22.53
2022-09-23T07:28:07.014Z,22.60
2022-09-23T07:31:00.697Z,22.64
2022-09-23T07:33:50.735Z,22.70
2022-09-23T07:36:42.428Z,22.77
2022-09-23T07:39:32.618Z,22.82
2022-09-23T07:42:22.947Z,22.89
2022-09-23T07:45:14.327Z,22.97
2022-09-23T07:48:04.779Z,23.02
2022-09-23T07:50:54.673Z,23.07
2022-09-23T07:53:48.045Z,23.13
2022-09-23T07:56:39.548Z,23.16
2022-09-23T07:59:29.879Z,23.14
2022-09-23T08:02:20.819Z,23.18
2022-09-23T08:05:11.565Z,23.21
2022-09-23T08:08:01.866Z,23.17
2022-09-23T08:10:52.057Z,23.13
2022-09-23T08:13:42.442Z,23.11
2022-09-23T08:16:32.711Z,23.14
2022-09-23T08:19:22.462Z,23.14
2022-09-23T08:22:12.473Z,23.13
2022-09-23T08:25:02.397Z,23.15
2022-09-23T08:27:52.608Z,23.17
2022-09-23T08:30:43.291Z,23.21
2022-09-23T08:33:33.733Z,23.26
2022-09-23T08:36:24.877Z,23.33
2022-09-23T08:39:17.154Z,23.40
2022-09-23T08:42:17.912Z,23.47
2022-09-23T08:45:15.760Z,23.51
2022-09-23T08:48:13.231Z,23.56
2022-09-23T08:51:08.629Z,23.61
2022-09-23T08:53:59.618Z,23.65
2022-09-23T08:56:52.513Z,23.65
2022-09-23T08:59:46.486Z,23.71
2022-09-23T09:02:38.511Z,23.86
2022-09-23T09:05:31.095Z,23.95
2022-09-23T09:08:27.978Z,24.06
2022-09-23T09:11:20.593Z,24.28
2022-09-23T09:14:20.672Z,24.70
2022-09-23T09:17:17.877Z,25.73
2022-09-23T09:20:19.913Z,26.91
2022-09-23T09:23:22.672Z,28.08
2022-09-23T09:26:17.806Z,29.09
2022-09-23T09:29:35.410Z,29.77
2022-09-23T09:32:47.394Z,30.05
2022-09-23T09:35:41.933Z,30.05
2022-09-23T09:38:31.960Z,30.05
2022-09-23T09:41:24.756Z,29.89
2022-09-23T09:44:37.030Z,29.71
2022-09-23T09:47:36.905Z,29.43
2022-09-23T09:50:49.358Z,29.06
2022-09-23T09:53:39.817Z,28.72
2022-09-23T09:56:35.797Z,28.45
2022-09-23T09:59:29.304Z,28.23
2022-09-23T10:02:29.349Z,28.08
2022-09-23T10:05:31.903Z,27.83
2022-09-23T10:08:29.758Z,27.37
2022-09-23T10:11:20.504Z,27.07
2022-09-23T10:14:17.588Z,26.87
2022-09-23T10:17:08.662Z,26.62
2022-09-23T10:20:01.825Z,26.33
2022-09-23T10:22:51.902Z,26.06
2022-09-23T10:25:43.929Z,25.85
2022-09-23T10:28:45.652Z,25.62
2022-09-23T10:31:38.454Z,25.48
2022-09-23T10:34:29.808Z,25.30
2022-09-23T10:37:24.545Z,25.06
2022-09-23T10:40:43.341Z,24.93
2022-09-23T10:43:59.379Z,24.88
2022-09-23T10:47:01.089Z,24.84
2022-09-23T10:50:08.113Z,24.85
2022-09-23T10:53:09.050Z,24.81
2022-09-23T10:56:13.771Z,24.74
2022-09-23T10:59:35.955Z,24.73
2022-09-23T11:02:51.029Z,24.68
2022-09-23T11:05:48.779Z,24.64
2022-09-23T11:09:06.058Z,24.60
2022-09-23T11:12:10.142Z,24.55
2022-09-23T11:15:23.500Z,24.46
2022-09-23T11:18:47.283Z,24.43
2022-09-23T11:21:58.582Z,24.42
2022-09-23T11:25:26.579Z,24.41
2022-09-23T11:28:40.364Z,24.33
2022-09-23T11:31:57.402Z,24.31
2022-09-23T11:35:06.476Z,24.29
2022-09-23T11:38:03.897Z,24.25
2022-09-23T11:40:57.415Z,24.23
2022-09-23T11:44:00.672Z,24.18
2022-09-23T11:47:01.591Z,24.02
2022-09-23T11:49:59.038Z,23.91
2022-09-23T11:52:54.144Z,23.87
2022-09-23T11:55:58.203Z,23.78
2022-09-23T11:59:06.651Z,23.66
2022-09-23T12:02:15.627Z,23.53
2022-09-23T12:05:14.133Z,23.37
2022-09-23T12:08:20.107Z,23.32
2022-09-23T12:11:29.589Z,23.32
2022-09-23T12:14:31.005Z,23.26
2022-09-23T12:17:57.725Z,23.19
2022-09-23T12:21:07.229Z,23.12
2022-09-23T12:24:24.880Z,23.06
2022-09-23T12:27:25.561Z,22.94
2022-09-23T12:30:24.656Z,22.87
2022-09-23T12:33:24.873Z,22.82
2022-09-23T12:36:18.114Z,22.78
2022-09-23T12:39:28.151Z,22.73
2022-09-23T12:42:30.801Z,22.72
2022-09-23T12:45:41.963Z,22.69
2022-09-23T12:49:02.035Z,22.61
2022-09-23T12:52:26.179Z,22.52
2022-09-23T12:55:51.701Z,22.44
2022-09-23T12:59:07.384Z,22.39
2022-09-23T13:02:12.197Z,22.38
2022-09-23T13:05:30.144Z,22.34
2022-09-23T13:08:25.009Z,22.29
2022-09-23T13:11:24.628Z,22.27
2022-09-23T13:14:27.264Z,22.25
2022-09-23T13:17:31.592Z,22.21
2022-09-23T13:20:40.918Z,22.17
2022-09-23T13:23:33.008Z,22.15
2022-09-23T13:26:23.854Z,22.15
2022-09-23T13:29:23.910Z,22.15
2022-09-23T13:32:18.874Z,22.13
2022-09-23T13:35:23.639Z,22.13
2022-09-23T13:38:20.137Z,22.13
2022-09-23T13:41:16.882Z,22.10
2022-09-23T13:44:06.847Z,22.09
2022-09-23T13:47:02.503Z,22.12
2022-09-23T13:49:52.868Z,22.13
2022-09-23T13:52:42.985Z,22.11
2022-09-23T13:55:37.441Z,22.10
2022-09-23T13:58:30.161Z,22.12
2022-09-23T14:01:32.371Z,22.10
2022-09-23T14:04:27.797Z,22.11
2022-09-23T14:07:20.189Z,22.12
2022-09-23T14:10:18.983Z,22.12
2022-09-23T14:13:08.819Z,22.15
2022-09-23T14:16:01.306Z,22.17
2022-09-23T14:18:53.262Z,22.18
2022-09-23T14:21:43.519Z,22.20
2022-09-23T14:24:36.989Z,22.21
2022-09-23T14:27:31.951Z,22.21
2022-09-23T14:30:21.977Z,22.19
2022-09-23T14:33:15.894Z,22.18
2022-09-23T14:36:30.415Z,22.20
2022-09-23T14:39:20.657Z,22.19
2022-09-23T14:42:14.371Z,22.16
2022-09-23T14:45:05.201Z,22.13
2022-09-23T14:47:59.825Z,22.08
2022-09-23T14:50:52.499Z,22.07
2022-09-23T14:53:43.226Z,22.07
2022-09-23T14:56:45.082Z,22.08
2022-09-23T14:59:38.252Z,22.11
2022-09-23T15:02:36.702Z,22.15
2022-09-23T15:05:40.204Z,22.17
2022-09-23T15:08:32.434Z,22.23
2022-09-23T15:11:22.592Z,22.24
2022-09-23T15:14:36.723Z,22.22
2022-09-23T15:17:32.733Z,22.20
2022-09-23T15:20:27.185Z,22.18
2022-09-23T15:23:37.432Z,22.15
2022-09-23T15:26:41.962Z,22.12
2022-09-23T15:29:33.481Z,22.09
2022-09-23T15:32:23.222Z,22.05
2022-09-23T15:35:18.777Z,22.01
2022-09-23T15:38:10.397Z,21.98
2022-09-23T15:41:00.219Z,21.95
2022-09-23T15:43:51.488Z,21.94
2022-09-23T15:46:46.068Z,21.92
2022-09-23T15:49:38.993Z,21.90
2022-09-23T15:52:29.022Z,21.88
2022-09-23T15:55:23.592Z,21.86
2022-09-23T15:58:13.738Z,21.83
2022-09-23T16:01:05.112Z,21.78
2022-09-23T16:03:55.818Z,21.72
2022-09-23T16:06:48.363Z,21.71
2022-09-23T16:09:38.437Z,21.69
2022-09-23T16:12:28.887Z,21.69
2022-09-23T16:15:22.166Z,21.67
2022-09-23T16:18:13.519Z,21.66
2022-09-23T16:21:04.668Z,21.64
2022-09-23T16:23:57.348Z,21.63
2022-09-23T16:26:49.317Z,21.61
2022-09-23T16:29:39.505Z,21.60
2022-09-23T16:32:29.747Z,21.58
2022-09-23T16:35:21.213Z,21.57
2022-09-23T16:38:11.418Z,21.56
2022-09-23T16:41:01.654Z,21.54
2022-09-23T16:43:53.547Z,21.53
2022-09-23T16:46:44.544Z,21.52
2022-09-23T16:49:34.547Z,21.52
2022-09-23T16:52:24.490Z,21.53
2022-09-23T16:55:15.856Z,21.54
2022-09-23T16:58:05.550Z,21.55
2022-09-23T17:01:17.961Z,21.56
2022-09-23T17:04:08.403Z,21.55
2022-09-23T17:06:59.199Z,21.55
2022-09-23T17:09:49.662Z,21.55
2022-09-23T17:12:39.456Z,21.56
2022-09-23T17:15:29.524Z,21.56
2022-09-23T17:18:20.904Z,21.58
2022-09-23T17:21:11.536Z,21.58
2022-09-23T17:24:36.888Z,21.60
2022-09-23T17:27:39.040Z,21.64
2022-09-23T17:30:29.533Z,21.67
2022-09-23T17:33:22.463Z,21.70
2022-09-23T17:36:14.502Z,21.73
2022-09-23T17:39:06.407Z,21.75
2022-09-23T17:41:58.570Z,21.78
2022-09-23T17:44:49.044Z,21.85
2022-09-23T17:47:41.648Z,21.89
2022-09-23T17:50:56.942Z,21.94
2022-09-23T17:53:48.481Z,21.98
2022-09-23T17:56:38.204Z,22.03
2022-09-23T17:59:28.090Z,22.16
2022-09-23T18:02:19.840Z,22.45
2022-09-23T18:05:10.892Z,22.65
2022-09-23T18:08:05.281Z,22.73
2022-09-23T18:10:55.982Z,22.80
2022-09-23T18:13:48.429Z,22.87
2022-09-23T18:16:41.148Z,22.96
2022-09-23T18:19:30.892Z,23.01
2022-09-23T18:22:20.571Z,23.07
2022-09-23T18:25:28.781Z,23.17
2022-09-23T18:28:23.058Z,23.27
2022-09-23T18:31:14.899Z,23.34
2022-09-23T18:34:10.555Z,23.39
2022-09-23T18:37:02.811Z,23.37
2022-09-23T18:39:53.448Z,23.36
2022-09-23T18:42:47.366Z,23.36
2022-09-23T18:45:40.957Z,23.32
2022-09-23T18:48:53.851Z,23.32
2022-09-23T18:51:56.635Z,23.35
2022-09-23T18:54:54.370Z,23.40
2022-09-23T18:57:51.105Z,23.46
2022-09-23T19:00:42.747Z,23.56
2022-09-23T19:03:35.766Z,23.60
2022-09-23T19:06:27.134Z,23.65
2022-09-23T19:09:22.864Z,23.73
2022-09-23T19:12:14.401Z,23.76
2022-09-23T19:15:08.218Z,23.80
2022-09-23T19:18:00.268Z,23.82
2022-09-23T19:20:58.026Z,23.82
2022-09-23T19:23:51.841Z,23.79
2022-09-23T19:26:48.809Z,23.77
2022-09-23T19:29:39.262Z,23.77
2022-09-23T19:32:40.433Z,23.73
2022-09-23T19:35:32.660Z,23.66
2022-09-23T19:38:23.459Z,23.61
2022-09-23T19:41:16.515Z,23.56
2022-09-23T19:44:11.934Z,23.48
2022-09-23T19:47:07.846Z,23.45
2022-09-23T19:50:04.067Z,23.47
2022-09-23T19:52:58.270Z,23.51
2022-09-23T19:55:53.061Z,23.55
2022-09-23T19:58:45.510Z,23.58
2022-09-23T20:01:38.294Z,23.59
2022-09-23T20:04:32.380Z,23.60
2022-09-23T20:07:22.208Z,23.54
2022-09-23T20:10:15.222Z,23.40
2022-09-23T20:13:08.834Z,23.31
2022-09-23T20:16:09.539Z,23.37
2022-09-23T20:19:01.980Z,23.41
2022-09-23T20:22:07.948Z,23.35
2022-09-23T20:25:00.582Z,23.37
2022-09-23T20:27:53.792Z,23.35
2022-09-23T20:30:47.498Z,23.39
2022-09-23T20:33:38.568Z,23.39
2022-09-23T20:36:31.988Z,23.36
2022-09-23T20:39:26.729Z,23.31
2022-09-23T20:42:23.709Z,23.28
2022-09-23T20:45:16.842Z,23.33
2022-09-23T20:48:11.429Z,23.40
2022-09-23T20:51:06.505Z,23.52
2022-09-23T20:53:59.644Z,23.51
2022-09-23T20:56:51.101Z,23.57
2022-09-23T20:59:44.275Z,23.61
2022-09-23T21:02:36.480Z,23.60
2022-09-23T21:05:26.497Z,23.48
2022-09-23T21:08:18.502Z,23.32
2022-09-23T21:11:12.026Z,23.27
2022-09-23T21:14:02.809Z,23.22
2022-09-23T21:16:55.244Z,23.15
2022-09-23T21:19:46.141Z,23.08
2022-09-23T21:22:37.205Z,23.12
2022-09-23T21:25:29.471Z,23.07
2022-09-23T21:28:21.225Z,23.12
2022-09-23T21:31:24.074Z,23.14
2022-09-23T21:34:15.338Z,23.17
2022-09-23T21:37:08.671Z,23.21
2022-09-23T21:40:18.129Z,23.12
2022-09-23T21:43:10.440Z,22.94
2022-09-23T21:46:02.916Z,22.82
2022-09-23T21:48:55.196Z,22.69
2022-09-23T21:51:46.296Z,22.58
2022-09-23T21:54:37.095Z,22.51
2022-09-23T21:57:30.524Z,22.42
2022-09-23T22:00:25.943Z,22.35
2022-09-23T22:03:16.920Z,22.35
2022-09-23T22:06:09.921Z,22.36
2022-09-23T22:09:01.618Z,22.39
2022-09-23T22:12:08.726Z,22.38
2022-09-23T22:14:58.918Z,22.35
2022-09-23T22:17:49.081Z,22.35
2022-09-23T22:20:41.744Z,22.32
2022-09-23T22:23:31.157Z,22.32
2022-09-23T22:26:21.186Z,22.31
2022-09-23T22:29:30.008Z,22.29
2022-09-23T22:32:37.674Z,22.29
2022-09-23T22:35:27.812Z,22.29
2022-09-23T22:38:19.262Z,22.30
2022-09-23T22:41:10.479Z,22.31
2022-09-23T22:44:03.761Z,22.32
2022-09-23T22:46:54.370Z,22.33
2022-09-23T22:49:45.541Z,22.33
2022-09-23T22:52:36.475Z,22.32
2022-09-23T22:55:26.758Z,22.32
2022-09-23T22:58:31.630Z,22.32
2022-09-23T23:01:23.897Z,22.30
2022-09-23T23:04:14.834Z,22.29
2022-09-23T23:07:06.390Z,22.29
2022-09-23T23:09:56.547Z,22.28
2022-09-23T23:12:46.975Z,22.27
2022-09-23T23:15:38.761Z,22.25
2022-09-23T23:18:33.825Z,22.24
2022-09-23T23:21:24.151Z,22.23
2022-09-23T23:24:17.774Z,22.23
2022-09-23T23:27:07.649Z,22.22
2022-09-23T23:29:57.740Z,22.20
2022-09-23T23:32:47.584Z,22.20
2022-09-23T23:35:37.338Z,22.19
2022-09-23T23:38:27.645Z,22.17
2022-09-23T23:41:18.725Z,22.15
2022-09-23T23:44:09.069Z,22.14
2022-09-23T23:46:59.087Z,22.13
2022-09-23T23:49:49.062Z,22.13
2022-09-23T23:52:38.604Z,22.13
2022-09-23T23:55:29.416Z,22.11
2022-09-23T23:58:20.140Z,22.10
